timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-06-06 00:00:00+00:00,227.0,227.0,7.47,8.74,,47.59359,-54.27349
2018-06-06 00:10:00+00:00,230.0,230.0,6.05,6.71,,47.59359,-54.27349
2018-06-06 00:20:00+00:00,231.0,233.0,4.68,5.32,,47.59359,-54.27349
2018-06-06 00:30:00+00:00,230.0,230.0,3.72,4.09,,47.59359,-54.27349
2018-06-06 00:40:00+00:00,230.0,231.0,2.54,2.86,,47.59359,-54.27349
2018-06-06 00:50:00+00:00,210.0,217.0,1.96,2.21,,47.59359,-54.27349
2018-06-06 01:00:00+00:00,216.0,214.0,1.48,1.72,,47.59359,-54.27349
2018-06-06 01:10:00+00:00,218.0,217.0,1.23,1.35,,47.59359,-54.27349
2018-06-06 01:20:00+00:00,188.0,196.0,3.29,3.95,,47.59359,-54.27349
2018-06-06 01:30:00+00:00,180.0,193.0,3.58,4.34,,47.59359,-54.27349
2018-06-06 01:40:00+00:00,184.0,187.0,3.44,3.75,,47.59359,-54.27349
2018-06-06 01:50:00+00:00,192.0,199.0,3.42,4.17,,47.59359,-54.27349
2018-06-06 02:00:00+00:00,200.0,199.0,2.02,2.3,,47.59359,-54.27349
2018-06-06 02:10:00+00:00,155.0,162.0,2.01,2.48,,47.59359,-54.27349
2018-06-06 02:20:00+00:00,167.0,167.0,1.53,1.82,,47.59359,-54.27349
2018-06-06 02:30:00+00:00,136.0,132.0,1.98,2.29,,47.59359,-54.27349
2018-06-06 02:40:00+00:00,165.0,170.0,1.12,1.46,,47.59359,-54.27349
2018-06-06 02:50:00+00:00,78.0,68.0,0.89,1.17,,47.59359,-54.27349
2018-06-06 03:00:00+00:00,63.0,55.0,0.59,0.69,,47.59359,-54.27349
2018-06-06 03:10:00+00:00,75.0,76.0,2.26,2.59,,47.59359,-54.27349
2018-06-06 03:20:00+00:00,94.0,63.0,2.21,3.15,,47.59359,-54.27349
2018-06-06 03:30:00+00:00,102.0,81.0,2.27,3.7,,47.59359,-54.27349
2018-06-06 03:40:00+00:00,92.0,104.0,2.93,4.3,,47.59359,-54.27349
2018-06-06 03:50:00+00:00,88.0,90.0,2.98,3.8,,47.59359,-54.27349
2018-06-06 04:00:00+00:00,112.0,138.0,1.8,3.27,,47.59359,-54.27349
2018-06-06 04:10:00+00:00,82.0,80.0,3.69,4.31,,47.59359,-54.27349
2018-06-06 04:20:00+00:00,82.0,81.0,3.8,4.27,,47.59359,-54.27349
2018-06-06 04:30:00+00:00,84.0,82.0,3.87,5.27,,47.59359,-54.27349
2018-06-06 04:40:00+00:00,87.0,81.0,3.55,4.45,,47.59359,-54.27349
2018-06-06 04:50:00+00:00,81.0,77.0,4.44,5.48,,47.59359,-54.27349
2018-06-06 05:00:00+00:00,83.0,78.0,5.02,6.01,,47.59359,-54.27349
2018-06-06 05:10:00+00:00,76.0,74.0,5.58,6.65,,47.59359,-54.27349
2018-06-06 05:20:00+00:00,61.0,58.0,4.94,5.75,,47.59359,-54.27349
2018-06-06 05:30:00+00:00,74.0,77.0,5.28,6.06,,47.59359,-54.27349
2018-06-06 05:40:00+00:00,74.0,75.0,5.28,5.86,,47.59359,-54.27349
2018-06-06 05:50:00+00:00,76.0,83.0,5.48,7.79,,47.59359,-54.27349
2018-06-06 06:00:00+00:00,77.0,83.0,5.94,6.91,,47.59359,-54.27349
2018-06-06 06:10:00+00:00,76.0,73.0,5.77,6.93,,47.59359,-54.27349
2018-06-06 06:20:00+00:00,81.0,82.0,5.52,6.44,,47.59359,-54.27349
2018-06-06 06:30:00+00:00,84.0,92.0,5.5,6.59,,47.59359,-54.27349
2018-06-06 06:40:00+00:00,78.0,77.0,6.75,8.02,,47.59359,-54.27349
2018-06-06 06:50:00+00:00,81.0,82.0,7.36,8.47,,47.59359,-54.27349
2018-06-06 07:00:00+00:00,75.0,72.0,7.15,8.8,,47.59359,-54.27349
2018-06-06 07:10:00+00:00,82.0,86.0,9.4,10.85,,47.59359,-54.27349
2018-06-06 07:20:00+00:00,85.0,89.0,7.9,11.21,,47.59359,-54.27349
2018-06-06 07:30:00+00:00,83.0,84.0,8.2,9.34,,47.59359,-54.27349
2018-06-06 07:40:00+00:00,83.0,86.0,9.49,10.55,,47.59359,-54.27349
2018-06-06 07:50:00+00:00,76.0,79.0,9.16,10.37,,47.59359,-54.27349
2018-06-06 08:00:00+00:00,75.0,76.0,9.39,10.63,,47.59359,-54.27349
2018-06-06 08:10:00+00:00,76.0,76.0,8.12,9.33,,47.59359,-54.27349
2018-06-06 08:20:00+00:00,67.0,68.0,8.91,10.33,,47.59359,-54.27349
2018-06-06 08:30:00+00:00,64.0,65.0,10.07,11.66,,47.59359,-54.27349
2018-06-06 08:40:00+00:00,61.0,64.0,8.26,9.35,,47.59359,-54.27349
2018-06-06 08:50:00+00:00,60.0,60.0,9.23,9.8,,47.59359,-54.27349
2018-06-06 09:00:00+00:00,61.0,61.0,9.41,10.12,,47.59359,-54.27349
2018-06-06 09:10:00+00:00,61.0,60.0,8.6,9.89,,47.59359,-54.27349
2018-06-06 09:20:00+00:00,61.0,60.0,9.0,9.59,,47.59359,-54.27349
2018-06-06 09:30:00+00:00,63.0,66.0,8.71,10.2,,47.59359,-54.27349
2018-06-06 09:40:00+00:00,61.0,61.0,9.38,10.68,,47.59359,-54.27349
2018-06-06 09:50:00+00:00,59.0,63.0,8.6,10.31,,47.59359,-54.27349
2018-06-06 10:00:00+00:00,55.0,53.0,9.81,11.08,,47.59359,-54.27349
2018-06-06 10:10:00+00:00,56.0,57.0,9.83,11.48,,47.59359,-54.27349
2018-06-06 10:20:00+00:00,54.0,52.0,10.19,11.59,,47.59359,-54.27349
2018-06-06 10:30:00+00:00,49.0,49.0,9.74,10.72,,47.59359,-54.27349
2018-06-06 10:40:00+00:00,48.0,50.0,9.01,10.48,,47.59359,-54.27349
2018-06-06 10:50:00+00:00,51.0,54.0,9.63,11.86,,47.59359,-54.27349
2018-06-06 11:00:00+00:00,55.0,53.0,10.29,11.88,,47.59359,-54.27349
2018-06-06 11:10:00+00:00,58.0,59.0,10.94,12.09,,47.59359,-54.27349
2018-06-06 11:20:00+00:00,57.0,59.0,10.82,11.86,,47.59359,-54.27349
2018-06-06 11:30:00+00:00,56.0,57.0,10.38,11.9,,47.59359,-54.27349
2018-06-06 11:40:00+00:00,59.0,62.0,11.13,12.28,,47.59359,-54.27349
2018-06-06 11:50:00+00:00,57.0,56.0,11.25,13.19,,47.59359,-54.27349
2018-06-06 12:00:00+00:00,59.0,57.0,12.15,13.26,,47.59359,-54.27349
2018-06-06 12:10:00+00:00,60.0,62.0,10.11,11.8,,47.59359,-54.27349
2018-06-06 12:20:00+00:00,61.0,64.0,10.91,12.47,,47.59359,-54.27349
2018-06-06 12:30:00+00:00,61.0,56.0,11.06,12.6,,47.59359,-54.27349
2018-06-06 12:40:00+00:00,57.0,61.0,11.88,13.52,,47.59359,-54.27349
2018-06-06 12:50:00+00:00,53.0,53.0,11.97,13.1,,47.59359,-54.27349
2018-06-06 13:00:00+00:00,50.0,48.0,11.31,12.29,,47.59359,-54.27349
2018-06-06 13:10:00+00:00,51.0,52.0,10.22,11.37,,47.59359,-54.27349
2018-06-06 13:20:00+00:00,52.0,53.0,10.7,12.0,,47.59359,-54.27349
2018-06-06 13:30:00+00:00,49.0,47.0,11.23,13.14,,47.59359,-54.27349
2018-06-06 13:40:00+00:00,46.0,46.0,10.35,11.36,,47.59359,-54.27349
2018-06-06 13:50:00+00:00,47.0,53.0,10.25,12.17,,47.59359,-54.27349
2018-06-06 14:00:00+00:00,47.0,46.0,10.76,12.16,,47.59359,-54.27349
2018-06-06 14:10:00+00:00,48.0,44.0,11.46,13.03,,47.59359,-54.27349
2018-06-06 14:20:00+00:00,48.0,48.0,10.54,11.79,,47.59359,-54.27349
2018-06-06 14:30:00+00:00,50.0,51.0,11.89,13.45,,47.59359,-54.27349
2018-06-06 14:40:00+00:00,50.0,54.0,11.24,12.83,,47.59359,-54.27349
2018-06-06 14:50:00+00:00,47.0,45.0,10.33,11.43,,47.59359,-54.27349
2018-06-06 15:00:00+00:00,42.0,41.0,10.72,12.13,,47.59359,-54.27349
2018-06-06 15:10:00+00:00,45.0,48.0,10.76,12.4,,47.59359,-54.27349
2018-06-06 15:20:00+00:00,49.0,43.0,11.13,12.58,,47.59359,-54.27349
2018-06-06 15:30:00+00:00,52.0,53.0,10.16,11.26,,47.59359,-54.27349
2018-06-06 15:40:00+00:00,53.0,53.0,10.36,11.84,,47.59359,-54.27349
2018-06-06 15:50:00+00:00,53.0,48.0,8.96,10.75,,47.59359,-54.27349
2018-06-06 16:00:00+00:00,52.0,52.0,7.95,8.96,,47.59359,-54.27349
2018-06-06 16:10:00+00:00,51.0,51.0,9.16,10.32,,47.59359,-54.27349
2018-06-06 16:20:00+00:00,53.0,54.0,7.57,8.25,,47.59359,-54.27349
2018-06-06 16:30:00+00:00,41.0,41.0,7.47,8.99,,47.59359,-54.27349
2018-06-06 16:40:00+00:00,43.0,43.0,9.96,11.82,,47.59359,-54.27349
2018-06-06 16:50:00+00:00,48.0,47.0,8.98,10.52,,47.59359,-54.27349
2018-06-06 17:00:00+00:00,50.0,51.0,8.76,9.43,,47.59359,-54.27349
2018-06-06 17:10:00+00:00,64.0,66.0,9.53,11.09,,47.59359,-54.27349
2018-06-06 17:20:00+00:00,60.0,58.0,8.63,9.64,,47.59359,-54.27349
2018-06-06 17:30:00+00:00,58.0,55.0,8.28,8.98,,47.59359,-54.27349
2018-06-06 17:40:00+00:00,59.0,57.0,7.9,8.77,,47.59359,-54.27349
2018-06-06 17:50:00+00:00,56.0,58.0,8.07,9.17,,47.59359,-54.27349
2018-06-06 18:00:00+00:00,52.0,56.0,7.86,8.61,,47.59359,-54.27349
2018-06-06 18:10:00+00:00,53.0,57.0,7.53,8.63,,47.59359,-54.27349
2018-06-06 18:20:00+00:00,60.0,59.0,6.88,7.66,,47.59359,-54.27349
2018-06-06 18:30:00+00:00,66.0,65.0,6.27,7.04,,47.59359,-54.27349
2018-06-06 18:40:00+00:00,66.0,62.0,5.76,6.8,,47.59359,-54.27349
2018-06-06 18:50:00+00:00,61.0,58.0,6.0,6.62,,47.59359,-54.27349
2018-06-06 19:00:00+00:00,60.0,64.0,5.6,6.16,,47.59359,-54.27349
2018-06-06 19:10:00+00:00,63.0,60.0,5.87,6.97,,47.59359,-54.27349
2018-06-06 19:20:00+00:00,62.0,64.0,4.64,5.37,,47.59359,-54.27349
2018-06-06 19:30:00+00:00,64.0,65.0,4.94,5.72,,47.59359,-54.27349
2018-06-06 19:40:00+00:00,63.0,63.0,4.85,5.44,,47.59359,-54.27349
2018-06-06 19:50:00+00:00,67.0,63.0,4.59,5.29,,47.59359,-54.27349
2018-06-06 20:00:00+00:00,70.0,68.0,5.03,5.75,,47.59359,-54.27349
2018-06-06 20:10:00+00:00,57.0,60.0,4.64,5.23,,47.59359,-54.27349
2018-06-06 20:20:00+00:00,33.0,35.0,5.77,6.37,,47.59359,-54.27349
2018-06-06 20:30:00+00:00,39.0,41.0,6.24,6.87,,47.59359,-54.27349
2018-06-06 20:40:00+00:00,50.0,45.0,4.96,5.48,,47.59359,-54.27349
2018-06-06 20:50:00+00:00,31.0,32.0,5.64,6.1,,47.59359,-54.27349
2018-06-06 21:00:00+00:00,28.0,29.0,5.92,6.77,,47.59359,-54.27349
2018-06-06 21:10:00+00:00,26.0,25.0,4.89,5.84,,47.59359,-54.27349
2018-06-06 21:20:00+00:00,4.0,5.0,4.91,5.62,,47.59359,-54.27349
2018-06-06 21:30:00+00:00,16.0,16.0,6.02,6.49,,47.59359,-54.27349
2018-06-06 21:40:00+00:00,19.0,20.0,4.57,5.35,,47.59359,-54.27349
2018-06-06 21:50:00+00:00,12.0,12.0,7.23,8.01,,47.59359,-54.27349
2018-06-06 22:00:00+00:00,21.0,17.0,5.27,6.29,,47.59359,-54.27349
2018-06-06 22:10:00+00:00,31.0,34.0,2.67,3.16,,47.59359,-54.27349
2018-06-06 22:20:00+00:00,31.0,33.0,2.9,3.28,,47.59359,-54.27349
2018-06-06 22:30:00+00:00,46.0,32.0,2.64,3.74,,47.59359,-54.27349
2018-06-06 22:40:00+00:00,53.0,48.0,2.35,2.72,,47.59359,-54.27349
2018-06-06 22:50:00+00:00,53.0,46.0,3.08,4.08,,47.59359,-54.27349
2018-06-06 23:00:00+00:00,35.0,26.0,1.96,2.79,,47.59359,-54.27349
2018-06-06 23:10:00+00:00,55.0,54.0,2.48,2.85,,47.59359,-54.27349
2018-06-06 23:20:00+00:00,74.0,74.0,2.06,2.32,,47.59359,-54.27349
2018-06-06 23:30:00+00:00,33.0,33.0,1.24,1.36,,47.59359,-54.27349
2018-06-06 23:40:00+00:00,12.0,12.0,2.6,2.73,,47.59359,-54.27349
2018-06-06 23:50:00+00:00,14.0,16.0,2.62,2.94,,47.59359,-54.27349
