timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-06-22 00:04:01+00:00,210.0,4.72,212.0,4.96,12.89,47.59359,-54.27349
2022-06-22 00:14:01+00:00,177.0,2.95,178.0,3.42,12.49,47.59359,-54.27349
2022-06-22 00:24:01+00:00,188.0,4.34,194.0,4.84,12.49,47.59359,-54.27349
2022-06-22 00:34:01+00:00,217.0,3.29,219.0,3.64,12.49,47.59359,-54.27349
2022-06-22 00:44:01+00:00,191.0,1.58,199.0,1.74,12.49,47.59359,-54.27349
2022-06-22 00:54:01+00:00,203.0,1.94,214.0,2.5,12.49,47.59359,-54.27349
2022-06-22 01:04:01+00:00,209.0,2.22,222.0,2.66,12.49,47.59359,-54.27349
2022-06-22 01:14:00+00:00,240.0,2.91,241.0,3.16,12.41,47.59359,-54.27349
2022-06-22 01:24:00+00:00,222.0,2.12,226.0,2.6,12.41,47.59359,-54.27349
2022-06-22 01:34:00+00:00,229.0,1.41,229.0,1.8,12.41,47.59359,-54.27349
2022-06-22 01:44:00+00:00,203.0,1.84,209.0,2.13,12.41,47.59359,-54.27349
2022-06-22 01:54:00+00:00,176.0,3.85,178.0,4.15,12.41,47.59359,-54.27349
2022-06-22 02:04:00+00:00,194.0,4.32,195.0,4.62,12.41,47.59359,-54.27349
2022-06-22 02:14:00+00:00,199.0,4.76,203.0,5.26,12.41,47.59359,-54.27349
2022-06-22 02:24:00+00:00,315.0,0.01,206.0,0.0,12.41,47.59359,-54.27349
2022-06-22 02:34:00+00:00,219.0,5.81,219.0,5.92,12.41,47.59359,-54.27349
2022-06-22 02:44:00+00:00,221.0,3.34,220.0,3.48,12.41,47.59359,-54.27349
2022-06-22 02:54:00+00:00,203.0,3.01,204.0,3.33,12.41,47.59359,-54.27349
2022-06-22 03:04:00+00:00,193.0,3.16,193.0,3.4,12.41,47.59359,-54.27349
2022-06-22 03:14:00+00:00,189.0,3.99,186.0,4.44,12.41,47.59359,-54.27349
2022-06-22 03:24:00+00:00,189.0,3.07,189.0,3.46,12.41,47.59359,-54.27349
2022-06-22 03:34:00+00:00,175.0,2.19,176.0,2.28,12.41,47.59359,-54.27349
2022-06-22 03:44:00+00:00,159.0,1.57,156.0,1.7,12.41,47.59359,-54.27349
2022-06-22 03:54:00+00:00,173.0,1.79,174.0,1.86,12.41,47.59359,-54.27349
2022-06-22 04:04:00+00:00,227.0,1.13,229.0,1.22,12.41,47.59359,-54.27349
2022-06-22 04:14:00+00:00,255.0,1.18,262.0,1.32,12.41,47.59359,-54.27349
2022-06-22 04:24:00+00:00,218.0,1.33,218.0,1.46,12.41,47.59359,-54.27349
2022-06-22 04:34:00+00:00,192.0,1.6,223.0,2.12,12.41,47.59359,-54.27349
2022-06-22 04:44:00+00:00,200.0,2.26,220.0,2.82,12.41,47.59359,-54.27349
2022-06-22 04:54:00+00:00,191.0,1.75,225.0,2.34,12.41,47.59359,-54.27349
2022-06-22 05:04:00+00:00,216.0,1.93,229.0,2.76,12.41,47.59359,-54.27349
2022-06-22 05:14:00+00:00,241.0,1.17,246.0,1.43,12.41,47.59359,-54.27349
2022-06-22 05:24:00+00:00,234.0,0.44,224.0,0.61,12.41,47.59359,-54.27349
2022-06-22 05:34:00+00:00,314.0,0.45,308.0,0.8,12.41,47.59359,-54.27349
2022-06-22 05:44:00+00:00,203.0,0.64,198.0,0.79,12.41,47.59359,-54.27349
2022-06-22 05:54:00+00:00,208.0,0.64,213.0,0.75,12.41,47.59359,-54.27349
2022-06-22 06:04:00+00:00,263.0,0.55,254.0,0.64,12.41,47.59359,-54.27349
2022-06-22 06:14:00+00:00,216.0,0.75,213.0,0.95,12.33,47.59359,-54.27349
2022-06-22 06:24:00+00:00,167.0,0.96,201.0,1.26,12.33,47.59359,-54.27349
2022-06-22 06:34:00+00:00,150.0,1.62,148.0,1.98,12.33,47.59359,-54.27349
2022-06-22 06:44:00+00:00,200.0,0.85,212.0,1.1,12.33,47.59359,-54.27349
2022-06-22 06:54:00+00:00,127.0,0.41,123.0,0.5,12.33,47.59359,-54.27349
2022-06-22 07:04:00+00:00,175.0,1.06,173.0,1.14,12.33,47.59359,-54.27349
2022-06-22 07:14:01+00:00,216.0,1.0,216.0,1.27,12.33,47.59359,-54.27349
2022-06-22 07:24:01+00:00,190.0,1.95,190.0,2.14,12.33,47.59359,-54.27349
2022-06-22 07:34:01+00:00,211.0,2.19,211.0,2.34,12.33,47.59359,-54.27349
2022-06-22 07:44:01+00:00,190.0,2.32,191.0,2.45,12.33,47.59359,-54.27349
2022-06-22 07:54:01+00:00,215.0,1.62,212.0,1.77,12.33,47.59359,-54.27349
2022-06-22 08:04:01+00:00,202.0,1.06,204.0,1.33,12.33,47.59359,-54.27349
2022-06-22 08:14:00+00:00,214.0,1.76,214.0,1.93,12.25,47.59359,-54.27349
2022-06-22 08:24:00+00:00,217.0,1.95,224.0,2.28,12.25,47.59359,-54.27349
2022-06-22 08:34:00+00:00,211.0,1.62,220.0,1.82,12.25,47.59359,-54.27349
2022-06-22 08:44:00+00:00,216.0,1.33,214.0,1.41,12.25,47.59359,-54.27349
2022-06-22 08:54:00+00:00,228.0,0.55,234.0,0.78,12.25,47.59359,-54.27349
2022-06-22 09:04:00+00:00,165.0,1.44,176.0,1.65,12.25,47.59359,-54.27349
2022-06-22 09:14:00+00:00,212.0,2.72,211.0,2.92,12.57,47.59359,-54.27349
2022-06-22 09:24:00+00:00,247.0,1.8,245.0,2.04,12.57,47.59359,-54.27349
2022-06-22 09:34:00+00:00,231.0,1.46,229.0,1.62,12.57,47.59359,-54.27349
2022-06-22 09:44:00+00:00,219.0,2.84,218.0,2.99,12.57,47.59359,-54.27349
2022-06-22 09:54:00+00:00,213.0,2.79,213.0,2.95,12.57,47.59359,-54.27349
2022-06-22 10:04:00+00:00,197.0,2.72,199.0,2.88,12.57,47.59359,-54.27349
2022-06-22 10:14:00+00:00,217.0,2.53,218.0,2.67,13.13,47.59359,-54.27349
2022-06-22 10:24:00+00:00,202.0,2.39,201.0,2.7,13.13,47.59359,-54.27349
2022-06-22 10:34:00+00:00,201.0,1.75,201.0,2.31,13.13,47.59359,-54.27349
2022-06-22 10:44:00+00:00,184.0,2.2,185.0,2.39,13.13,47.59359,-54.27349
2022-06-22 10:54:00+00:00,184.0,1.86,185.0,2.61,13.13,47.59359,-54.27349
2022-06-22 11:04:00+00:00,196.0,2.74,194.0,2.98,13.13,47.59359,-54.27349
2022-06-22 11:14:00+00:00,195.0,2.56,197.0,2.71,13.53,47.59359,-54.27349
2022-06-22 11:24:00+00:00,191.0,2.57,197.0,2.74,13.53,47.59359,-54.27349
2022-06-22 11:34:00+00:00,174.0,3.1,176.0,3.42,13.53,47.59359,-54.27349
2022-06-22 11:44:00+00:00,196.0,3.63,200.0,3.89,13.53,47.59359,-54.27349
2022-06-22 11:54:00+00:00,208.0,3.41,213.0,3.8,13.53,47.59359,-54.27349
2022-06-22 12:04:00+00:00,207.0,4.08,208.0,4.37,13.53,47.59359,-54.27349
2022-06-22 12:14:00+00:00,211.0,3.77,210.0,4.08,13.76,47.59359,-54.27349
2022-06-22 12:24:00+00:00,212.0,4.55,213.0,5.02,13.76,47.59359,-54.27349
2022-06-22 12:34:00+00:00,204.0,4.75,205.0,5.22,13.76,47.59359,-54.27349
2022-06-22 12:44:00+00:00,201.0,5.9,203.0,6.34,13.76,47.59359,-54.27349
2022-06-22 12:54:00+00:00,315.0,0.01,203.0,0.0,13.76,47.59359,-54.27349
2022-06-22 13:04:00+00:00,200.0,6.26,200.0,6.46,13.76,47.59359,-54.27349
2022-06-22 13:14:00+00:00,315.0,0.01,201.0,0.0,14.32,47.59359,-54.27349
2022-06-22 13:24:00+00:00,315.0,0.01,202.0,0.0,14.32,47.59359,-54.27349
2022-06-22 13:34:00+00:00,315.0,0.01,202.0,0.0,14.32,47.59359,-54.27349
2022-06-22 13:44:00+00:00,315.0,0.01,202.0,0.0,14.32,47.59359,-54.27349
2022-06-22 13:54:00+00:00,198.0,6.53,198.0,6.84,14.32,47.59359,-54.27349
2022-06-22 14:04:00+00:00,213.0,9.3,214.0,9.31,14.32,47.59359,-54.27349
2022-06-22 14:14:00+00:00,315.0,0.01,211.0,0.0,14.32,47.59359,-54.27349
2022-06-22 14:24:00+00:00,195.0,6.39,196.0,7.39,14.32,47.59359,-54.27349
2022-06-22 14:34:00+00:00,197.0,7.23,196.0,7.67,14.32,47.59359,-54.27349
2022-06-22 14:44:00+00:00,315.0,0.01,198.0,0.0,14.32,47.59359,-54.27349
2022-06-22 14:54:00+00:00,196.0,7.92,196.0,8.08,14.32,47.59359,-54.27349
2022-06-22 15:04:00+00:00,315.0,0.01,212.0,0.0,14.32,47.59359,-54.27349
2022-06-22 15:14:01+00:00,315.0,0.01,198.0,0.0,14.32,47.59359,-54.27349
2022-06-22 15:24:01+00:00,211.0,8.95,212.0,8.96,14.32,47.59359,-54.27349
2022-06-22 15:34:01+00:00,198.0,8.77,199.0,8.78,14.32,47.59359,-54.27349
2022-06-22 15:44:01+00:00,212.0,9.41,224.0,10.63,14.32,47.59359,-54.27349
2022-06-22 15:54:01+00:00,214.0,9.52,217.0,10.67,14.32,47.59359,-54.27349
2022-06-22 16:04:01+00:00,218.0,11.68,226.0,14.03,14.32,47.59359,-54.27349
2022-06-22 16:14:00+00:00,217.0,11.3,221.0,12.99,14.32,47.59359,-54.27349
2022-06-22 16:24:00+00:00,214.0,10.81,218.0,12.16,14.32,47.59359,-54.27349
2022-06-22 16:34:00+00:00,215.0,11.27,220.0,13.28,14.32,47.59359,-54.27349
2022-06-22 16:44:00+00:00,213.0,11.08,215.0,11.89,14.32,47.59359,-54.27349
2022-06-22 16:54:00+00:00,212.0,10.84,209.0,12.52,14.32,47.59359,-54.27349
2022-06-22 17:04:00+00:00,211.0,10.93,215.0,12.88,14.32,47.59359,-54.27349
2022-06-22 17:14:00+00:00,217.0,11.84,217.0,12.98,14.24,47.59359,-54.27349
2022-06-22 17:24:00+00:00,210.0,10.88,209.0,11.83,14.24,47.59359,-54.27349
2022-06-22 17:34:00+00:00,210.0,10.71,209.0,11.56,14.24,47.59359,-54.27349
2022-06-22 17:44:00+00:00,315.0,0.01,210.0,0.0,14.24,47.59359,-54.27349
2022-06-22 17:54:00+00:00,212.0,10.13,213.0,10.38,14.24,47.59359,-54.27349
2022-06-22 18:04:00+00:00,216.0,12.54,220.0,14.16,14.24,47.59359,-54.27349
2022-06-22 19:14:00+00:00,216.0,11.48,220.0,12.32,13.68,47.59359,-54.27349
2022-06-22 19:24:00+00:00,224.0,12.33,225.0,12.35,13.68,47.59359,-54.27349
2022-06-22 19:34:00+00:00,211.0,10.21,212.0,10.22,13.68,47.59359,-54.27349
2022-06-22 19:44:00+00:00,215.0,9.84,217.0,11.09,13.68,47.59359,-54.27349
2022-06-22 19:54:00+00:00,224.0,9.92,228.0,10.96,13.68,47.59359,-54.27349
2022-06-22 20:04:00+00:00,222.0,10.92,225.0,11.56,13.68,47.59359,-54.27349
2022-06-22 20:14:00+00:00,220.0,10.4,229.0,12.09,13.68,47.59359,-54.27349
2022-06-22 20:24:00+00:00,222.0,11.52,226.0,12.63,13.68,47.59359,-54.27349
2022-06-22 20:34:00+00:00,220.0,9.96,226.0,11.9,13.68,47.59359,-54.27349
2022-06-22 20:44:00+00:00,223.0,10.72,227.0,12.57,13.68,47.59359,-54.27349
2022-06-22 20:54:00+00:00,215.0,9.56,226.0,11.62,13.68,47.59359,-54.27349
2022-06-22 21:04:00+00:00,211.0,8.53,226.0,9.9,13.68,47.59359,-54.27349
2022-06-22 21:14:01+00:00,209.0,8.23,224.0,10.21,13.6,47.59359,-54.27349
2022-06-22 21:24:01+00:00,214.0,8.78,225.0,10.35,13.6,47.59359,-54.27349
2022-06-22 21:34:01+00:00,210.0,7.77,210.0,8.63,13.6,47.59359,-54.27349
2022-06-22 21:44:01+00:00,210.0,6.92,212.0,7.51,13.6,47.59359,-54.27349
2022-06-22 21:54:01+00:00,211.0,6.62,210.0,7.1,13.6,47.59359,-54.27349
2022-06-22 22:04:01+00:00,213.0,7.03,216.0,7.84,13.6,47.59359,-54.27349
2022-06-22 22:14:00+00:00,219.0,5.94,219.0,6.68,13.53,47.59359,-54.27349
2022-06-22 22:24:00+00:00,227.0,8.89,234.0,11.39,13.53,47.59359,-54.27349
2022-06-22 22:34:00+00:00,222.0,6.27,239.0,9.85,13.53,47.59359,-54.27349
2022-06-22 22:44:00+00:00,215.0,5.77,216.0,6.47,13.53,47.59359,-54.27349
2022-06-22 22:54:00+00:00,214.0,5.63,213.0,6.49,13.53,47.59359,-54.27349
2022-06-22 23:04:00+00:00,214.0,5.36,211.0,6.12,13.53,47.59359,-54.27349
2022-06-22 23:14:01+00:00,218.0,4.37,225.0,5.19,13.21,47.59359,-54.27349
2022-06-22 23:24:01+00:00,217.0,6.25,220.0,6.72,13.21,47.59359,-54.27349
2022-06-22 23:34:01+00:00,215.0,6.09,218.0,6.52,13.21,47.59359,-54.27349
2022-06-22 23:44:01+00:00,217.0,5.02,219.0,5.47,13.21,47.59359,-54.27349
2022-06-22 23:54:01+00:00,213.0,3.71,217.0,4.65,13.21,47.59359,-54.27349
