timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-15 00:08:41+00:00,350.0,9.95,355.0,13.81,12.65
2021-10-15 00:18:41+00:00,343.0,13.82,346.0,16.42,12.57
2021-10-15 00:28:41+00:00,348.0,13.42,350.0,16.21,12.57
2021-10-15 00:38:41+00:00,350.0,14.08,350.0,16.12,12.57
2021-10-15 00:48:41+00:00,341.0,8.97,336.0,10.65,12.57
2021-10-15 00:58:41+00:00,350.0,11.63,349.0,16.05,12.57
2021-10-15 01:08:41+00:00,351.0,11.29,349.0,15.97,12.57
2021-10-15 01:18:41+00:00,346.0,7.35,340.0,8.56,12.57
2021-10-15 01:28:41+00:00,337.0,8.08,333.0,9.82,12.57
2021-10-15 01:38:41+00:00,334.0,9.21,344.0,13.35,12.57
2021-10-15 01:48:41+00:00,338.0,10.93,349.0,15.38,12.57
2021-10-15 01:58:41+00:00,349.0,11.31,346.0,16.0,12.57
2021-10-15 02:08:41+00:00,340.0,11.9,344.0,16.09,12.57
2021-10-15 02:18:40+00:00,341.0,11.5,346.0,15.95,12.57
2021-10-15 02:28:40+00:00,340.0,14.43,337.0,17.57,12.57
2021-10-15 02:38:40+00:00,343.0,14.12,345.0,16.15,12.57
2021-10-15 02:48:40+00:00,343.0,14.66,339.0,17.43,12.57
2021-10-15 02:58:40+00:00,341.0,14.32,341.0,16.26,12.57
2021-10-15 03:08:40+00:00,344.0,11.77,343.0,16.41,12.57
2021-10-15 03:18:41+00:00,346.0,13.9,344.0,16.3,12.49
2021-10-15 03:28:41+00:00,339.0,13.75,344.0,16.3,12.49
2021-10-15 03:38:41+00:00,344.0,13.99,337.0,15.52,12.49
2021-10-15 03:48:41+00:00,333.0,11.87,339.0,15.47,12.49
2021-10-15 03:58:41+00:00,331.0,12.24,334.0,15.66,12.49
2021-10-15 04:08:41+00:00,332.0,12.65,324.0,16.32,12.49
2021-10-15 04:18:41+00:00,333.0,12.7,343.0,16.23,12.49
2021-10-15 04:28:41+00:00,338.0,14.14,344.0,16.22,12.49
2021-10-15 04:38:41+00:00,342.0,13.4,346.0,16.12,12.49
2021-10-15 04:48:41+00:00,337.0,11.81,338.0,15.93,12.49
2021-10-15 04:58:41+00:00,334.0,14.83,341.0,16.72,12.49
2021-10-15 05:08:41+00:00,339.0,14.22,342.0,16.54,12.49
2021-10-15 05:18:41+00:00,341.0,14.32,343.0,16.85,12.49
2021-10-15 05:28:41+00:00,334.0,14.78,345.0,16.26,12.49
2021-10-15 05:38:41+00:00,337.0,14.07,330.0,16.66,12.49
2021-10-15 05:48:41+00:00,342.0,13.38,348.0,16.19,12.49
2021-10-15 05:58:41+00:00,345.0,13.96,352.0,16.15,12.49
2021-10-15 06:08:41+00:00,344.0,12.72,341.0,15.65,12.49
2021-10-15 06:18:41+00:00,334.0,14.73,336.0,17.73,12.49
2021-10-15 06:28:41+00:00,344.0,13.88,335.0,15.95,12.49
2021-10-15 06:38:41+00:00,346.0,14.95,353.0,18.91,12.49
2021-10-15 06:48:41+00:00,344.0,14.32,343.0,15.71,12.49
2021-10-15 06:58:41+00:00,330.0,14.59,325.0,16.75,12.49
2021-10-15 07:08:41+00:00,337.0,13.56,348.0,15.92,12.49
2021-10-15 07:18:40+00:00,333.0,15.0,328.0,16.83,12.49
2021-10-15 07:28:40+00:00,345.0,13.89,343.0,16.27,12.49
2021-10-15 07:38:40+00:00,344.0,14.04,351.0,15.89,12.49
2021-10-15 07:48:40+00:00,349.0,14.05,351.0,15.47,12.49
2021-10-15 07:58:40+00:00,343.0,14.57,340.0,16.6,12.49
2021-10-15 08:08:40+00:00,336.0,13.47,343.0,16.07,12.49
2021-10-15 08:18:41+00:00,335.0,15.41,336.0,19.06,12.41
2021-10-15 08:28:41+00:00,337.0,14.04,332.0,17.2,12.41
2021-10-15 08:38:41+00:00,342.0,14.07,352.0,15.84,12.41
2021-10-15 08:48:41+00:00,340.0,14.33,353.0,16.97,12.41
2021-10-15 08:58:41+00:00,334.0,14.37,333.0,15.78,12.41
2021-10-15 09:08:41+00:00,333.0,15.12,330.0,16.9,12.41
2021-10-15 09:18:41+00:00,335.0,15.76,331.0,18.84,12.41
2021-10-15 09:28:41+00:00,341.0,15.04,340.0,16.7,12.41
2021-10-15 09:38:41+00:00,343.0,17.2,342.0,23.17,12.41
2021-10-15 09:48:41+00:00,346.0,17.59,354.0,22.62,12.41
2021-10-15 09:58:41+00:00,342.0,16.03,350.0,20.99,12.41
2021-10-15 10:08:41+00:00,340.0,16.0,342.0,19.49,12.41
2021-10-15 10:18:41+00:00,339.0,15.01,348.0,19.11,12.41
2021-10-15 10:28:41+00:00,338.0,14.44,346.0,16.94,12.41
2021-10-15 10:38:41+00:00,339.0,14.01,347.0,16.8,12.41
2021-10-15 10:48:41+00:00,341.0,14.74,348.0,18.13,12.41
2021-10-15 10:58:41+00:00,336.0,12.47,344.0,14.86,12.41
2021-10-15 11:08:41+00:00,344.0,13.03,352.0,15.1,12.41
2021-10-15 11:18:41+00:00,344.0,12.94,347.0,14.84,12.41
2021-10-15 11:28:41+00:00,334.0,13.77,329.0,15.16,12.41
2021-10-15 11:38:41+00:00,339.0,13.7,336.0,15.46,12.41
2021-10-15 11:48:41+00:00,343.0,13.58,344.0,16.01,12.41
2021-10-15 11:58:41+00:00,343.0,12.58,350.0,14.59,12.41
2021-10-15 12:08:41+00:00,341.0,13.77,343.0,16.64,12.41
2021-10-15 12:18:41+00:00,343.0,14.3,346.0,17.02,12.73
2021-10-15 12:28:41+00:00,341.0,12.6,348.0,14.51,12.73
2021-10-15 12:38:41+00:00,345.0,16.97,355.0,22.6,12.73
2021-10-15 12:48:41+00:00,343.0,15.01,358.0,21.01,12.73
2021-10-15 12:58:41+00:00,342.0,13.37,340.0,16.3,12.73
2021-10-15 13:08:41+00:00,340.0,15.62,350.0,21.1,12.73
2021-10-15 13:18:41+00:00,342.0,14.07,342.0,16.7,13.68
2021-10-15 13:28:41+00:00,342.0,14.87,346.0,18.24,13.68
2021-10-15 13:38:41+00:00,350.0,14.15,348.0,16.53,13.68
2021-10-15 13:48:41+00:00,354.0,18.17,355.0,23.49,13.68
2021-10-15 13:58:41+00:00,348.0,12.63,354.0,14.47,13.68
2021-10-15 14:08:41+00:00,345.0,13.62,349.0,15.45,13.68
2021-10-15 14:18:41+00:00,353.0,14.72,357.0,20.01,13.6
2021-10-15 14:28:41+00:00,344.0,13.57,340.0,16.38,13.6
2021-10-15 14:38:41+00:00,345.0,15.6,342.0,22.24,13.6
2021-10-15 14:48:41+00:00,346.0,12.34,351.0,14.21,13.6
2021-10-15 14:58:41+00:00,346.0,12.68,341.0,15.03,13.6
2021-10-15 15:08:41+00:00,347.0,13.51,351.0,15.56,13.6
2021-10-15 15:18:41+00:00,356.0,11.88,359.0,14.53,13.6
2021-10-15 15:28:41+00:00,357.0,13.83,3.0,16.38,13.6
2021-10-15 15:38:41+00:00,347.0,10.87,351.0,14.25,13.6
2021-10-15 15:48:41+00:00,352.0,13.37,358.0,16.13,13.6
2021-10-15 15:58:41+00:00,349.0,14.63,346.0,17.38,13.6
2021-10-15 16:08:41+00:00,352.0,12.09,355.0,14.37,13.6
2021-10-15 16:18:41+00:00,351.0,14.14,351.0,17.19,13.53
2021-10-15 16:28:41+00:00,349.0,12.19,355.0,13.25,13.53
2021-10-15 16:38:41+00:00,345.0,14.2,345.0,18.61,13.53
2021-10-15 16:48:41+00:00,347.0,13.16,348.0,16.18,13.53
2021-10-15 16:58:41+00:00,343.0,13.97,349.0,20.78,13.53
2021-10-15 17:08:41+00:00,343.0,13.15,347.0,15.0,13.53
2021-10-15 17:18:41+00:00,346.0,15.46,346.0,18.72,14.08
2021-10-15 17:28:41+00:00,346.0,15.81,356.0,20.13,14.08
2021-10-15 17:38:41+00:00,338.0,14.32,335.0,18.57,14.08
2021-10-15 17:48:41+00:00,339.0,12.3,342.0,14.59,14.08
2021-10-15 17:58:41+00:00,339.0,12.35,329.0,13.86,14.08
2021-10-15 18:08:41+00:00,343.0,12.7,340.0,14.54,14.08
2021-10-15 18:18:41+00:00,342.0,15.04,341.0,18.91,13.6
2021-10-15 18:28:41+00:00,351.0,17.96,354.0,23.51,13.6
2021-10-15 18:38:41+00:00,352.0,13.62,353.0,15.34,13.6
2021-10-15 18:48:41+00:00,345.0,14.18,346.0,18.09,13.6
2021-10-15 18:58:41+00:00,350.0,14.9,354.0,19.08,13.6
2021-10-15 19:08:41+00:00,346.0,14.5,352.0,17.7,13.6
2021-10-15 19:18:41+00:00,345.0,13.87,347.0,18.44,13.68
2021-10-15 19:28:41+00:00,349.0,14.75,350.0,18.9,13.68
2021-10-15 19:38:41+00:00,343.0,13.27,342.0,15.37,13.68
2021-10-15 19:48:41+00:00,348.0,12.43,341.0,14.11,13.68
2021-10-15 19:58:41+00:00,341.0,12.14,339.0,14.16,13.68
2021-10-15 20:08:41+00:00,342.0,15.0,342.0,22.02,13.68
2021-10-15 20:18:41+00:00,343.0,12.14,341.0,14.37,13.53
2021-10-15 20:28:41+00:00,345.0,12.86,345.0,16.56,13.53
2021-10-15 20:38:41+00:00,335.0,10.95,331.0,12.36,13.53
2021-10-15 20:48:41+00:00,340.0,13.22,339.0,15.24,13.53
2021-10-15 20:58:41+00:00,349.0,11.66,347.0,13.51,13.53
2021-10-15 21:08:41+00:00,349.0,12.82,346.0,16.06,13.53
2021-10-15 21:18:41+00:00,3.0,11.94,7.0,15.08,13.13
2021-10-15 21:28:41+00:00,342.0,13.57,340.0,16.61,13.13
2021-10-15 21:38:41+00:00,359.0,12.36,358.0,14.1,13.13
2021-10-15 21:48:41+00:00,354.0,9.94,349.0,13.17,13.13
2021-10-15 21:58:41+00:00,357.0,8.35,0.0,9.1,13.13
2021-10-15 22:08:41+00:00,347.0,12.49,347.0,14.02,13.13
2021-10-15 22:18:41+00:00,343.0,13.31,342.0,15.43,12.81
2021-10-15 22:28:41+00:00,346.0,14.58,345.0,15.98,12.81
2021-10-15 22:38:41+00:00,345.0,12.26,346.0,14.4,12.81
2021-10-15 22:48:41+00:00,349.0,13.43,354.0,16.15,12.81
2021-10-15 22:58:41+00:00,354.0,11.32,356.0,12.81,12.81
2021-10-15 23:08:41+00:00,347.0,10.19,346.0,12.02,12.81
2021-10-15 23:18:41+00:00,357.0,9.7,0.0,11.35,12.57
2021-10-15 23:28:41+00:00,352.0,12.18,345.0,14.69,12.57
2021-10-15 23:38:41+00:00,358.0,11.79,355.0,13.96,12.57
2021-10-15 23:48:41+00:00,353.0,10.59,0.0,12.9,12.57
2021-10-15 23:58:41+00:00,358.0,9.69,358.0,11.78,12.57
