timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-09 00:08:51+00:00,110.0,6.2,12.73
2022-05-09 00:18:51+00:00,110.0,6.2,12.73
2022-05-09 00:28:51+00:00,111.4,6.0,12.73
2022-05-09 00:38:51+00:00,112.0,5.8,12.73
2022-05-09 00:48:51+00:00,113.0,5.4,12.73
2022-05-09 00:58:51+00:00,114.9833,4.5,12.73
2022-05-09 01:08:51+00:00,116.0667,3.8,12.73
2022-05-09 01:18:50+00:00,119.4833,3.6,12.73
2022-05-09 01:28:50+00:00,122.0,3.6,12.73
2022-05-09 01:38:50+00:00,122.0,3.5,12.73
2022-05-09 01:48:50+00:00,123.0,3.8,12.73
2022-05-09 01:58:50+00:00,123.0,4.8,12.73
2022-05-09 02:08:50+00:00,125.3333,4.9,12.73
2022-05-09 02:18:50+00:00,127.0,4.9,12.65
2022-05-09 02:28:50+00:00,129.05,4.7,12.65
2022-05-09 02:38:50+00:00,133.25,4.6,12.65
2022-05-09 02:48:50+00:00,137.0,4.5,12.65
2022-05-09 02:58:50+00:00,138.2333,4.5,12.65
2022-05-09 03:08:50+00:00,141.7833,4.5,12.65
2022-05-09 03:18:51+00:00,144.6667,4.4,12.65
2022-05-09 03:28:51+00:00,149.4833,4.4,12.65
2022-05-09 03:38:51+00:00,153.0,4.4,12.65
2022-05-09 03:48:51+00:00,155.4833,4.3,12.65
2022-05-09 03:58:51+00:00,160.9167,4.3,12.65
2022-05-09 04:08:51+00:00,164.1167,4.3,12.65
2022-05-09 04:18:50+00:00,166.7167,4.3,12.65
2022-05-09 04:28:50+00:00,170.0,4.3,12.65
2022-05-09 04:38:50+00:00,172.1833,4.4,12.65
2022-05-09 04:48:50+00:00,175.3667,4.5,12.65
2022-05-09 04:58:50+00:00,178.0,4.8,12.65
2022-05-09 05:08:50+00:00,179.55,4.7,12.65
2022-05-09 05:18:50+00:00,183.3667,4.6,12.65
2022-05-09 05:28:50+00:00,185.0,4.5,12.65
2022-05-09 05:38:50+00:00,185.95,4.7,12.65
2022-05-09 05:48:50+00:00,188.0,4.7,12.65
2022-05-09 05:58:50+00:00,186.1167,4.7,12.65
2022-05-09 06:08:50+00:00,186.0,4.7,12.65
2022-05-09 06:18:50+00:00,187.0333,4.8,12.65
2022-05-09 06:28:50+00:00,187.0,4.8,12.65
2022-05-09 06:38:50+00:00,187.7,4.8,12.65
2022-05-09 06:48:50+00:00,188.0,4.9,12.65
2022-05-09 06:58:50+00:00,187.0,4.9,12.65
2022-05-09 07:08:50+00:00,186.0,4.8,12.65
2022-05-09 07:18:51+00:00,184.1167,4.8,12.57
2022-05-09 07:28:51+00:00,182.4833,4.7,12.57
2022-05-09 07:38:51+00:00,181.0,4.7,12.57
2022-05-09 07:48:51+00:00,178.4667,4.6,12.57
2022-05-09 07:58:51+00:00,173.9,4.6,12.57
2022-05-09 08:08:51+00:00,169.9333,4.6,12.57
2022-05-09 08:18:51+00:00,165.7333,4.5,12.57
2022-05-09 08:28:51+00:00,162.7667,4.5,12.57
2022-05-09 08:38:51+00:00,159.3833,4.5,12.57
2022-05-09 08:48:51+00:00,155.0,4.5,12.57
2022-05-09 08:58:51+00:00,152.8333,4.5,12.57
2022-05-09 09:08:51+00:00,148.7167,4.5,12.57
2022-05-09 09:18:50+00:00,142.5167,4.5,12.97
2022-05-09 09:28:50+00:00,139.25,4.5,12.97
2022-05-09 09:38:50+00:00,135.45,4.7,12.97
2022-05-09 09:48:50+00:00,132.0,4.9,12.97
2022-05-09 09:58:50+00:00,129.1667,4.9,12.97
2022-05-09 10:08:50+00:00,126.0,4.9,12.97
2022-05-09 10:18:51+00:00,123.0,4.8,13.53
2022-05-09 10:28:51+00:00,120.5667,4.8,13.53
2022-05-09 10:38:51+00:00,117.5333,4.8,13.53
2022-05-09 10:48:51+00:00,115.5,4.8,13.53
2022-05-09 10:58:51+00:00,114.0,4.7,13.53
2022-05-09 11:08:51+00:00,113.0,4.7,13.53
2022-05-09 11:18:50+00:00,111.9167,4.5,13.44
2022-05-09 11:28:50+00:00,112.0,4.5,13.44
2022-05-09 11:38:50+00:00,112.0,4.6,13.44
2022-05-09 11:48:50+00:00,112.0,4.6,13.44
2022-05-09 11:58:50+00:00,112.25,4.6,13.44
2022-05-09 12:08:50+00:00,112.0167,4.6,13.44
2022-05-09 12:18:51+00:00,112.0,4.7,13.53
2022-05-09 12:28:51+00:00,111.0,4.7,13.53
2022-05-09 12:38:51+00:00,111.0,4.7,13.53
2022-05-09 12:48:51+00:00,110.0,4.7,13.53
2022-05-09 12:58:51+00:00,109.0,4.8,13.53
2022-05-09 13:08:51+00:00,108.0,4.9,13.53
2022-05-09 13:18:51+00:00,109.0,4.9,13.53
2022-05-09 13:28:51+00:00,109.0,4.9,13.53
2022-05-09 13:38:51+00:00,111.6833,4.9,13.53
2022-05-09 13:48:51+00:00,112.1667,4.8,13.53
2022-05-09 13:58:51+00:00,112.4833,4.7,13.53
2022-05-09 14:08:51+00:00,115.85,4.7,13.53
2022-05-09 14:18:50+00:00,115.7333,4.6,13.53
2022-05-09 14:28:50+00:00,116.1,4.6,13.53
2022-05-09 14:38:50+00:00,120.7667,4.6,13.53
2022-05-09 14:48:50+00:00,122.0,4.6,13.53
2022-05-09 14:58:50+00:00,125.4833,4.6,13.53
2022-05-09 15:08:50+00:00,130.0,4.6,13.53
2022-05-09 15:18:50+00:00,131.6333,4.5,13.53
2022-05-09 15:28:50+00:00,137.0667,4.5,13.53
2022-05-09 15:38:50+00:00,140.0,4.5,13.53
2022-05-09 15:48:50+00:00,142.3167,4.4,13.53
2022-05-09 15:58:50+00:00,148.0,4.3,13.53
2022-05-09 16:08:50+00:00,148.0,4.3,13.53
2022-05-09 16:18:51+00:00,152.7,4.3,13.29
2022-05-09 16:28:51+00:00,158.0,4.3,13.29
2022-05-09 16:38:51+00:00,158.0,4.3,13.29
2022-05-09 16:48:51+00:00,159.9833,4.2,13.29
2022-05-09 16:58:51+00:00,162.0,4.2,13.29
2022-05-09 17:08:51+00:00,162.0,4.2,13.29
2022-05-09 17:18:51+00:00,164.0,4.3,13.05
2022-05-09 17:28:51+00:00,165.0,4.6,13.05
2022-05-09 17:38:51+00:00,168.4333,4.8,13.05
2022-05-09 17:48:51+00:00,172.0,5.0,13.05
2022-05-09 17:58:51+00:00,173.1,5.2,13.05
2022-05-09 18:08:51+00:00,174.1,5.6,13.05
2022-05-09 18:18:51+00:00,174.0,6.0,13.68
2022-05-09 18:28:51+00:00,175.0167,5.7,13.68
2022-05-09 18:38:51+00:00,174.9833,5.3,13.68
2022-05-09 18:48:51+00:00,174.8333,5.0,13.68
2022-05-09 18:58:51+00:00,176.0,5.0,13.68
2022-05-09 19:08:51+00:00,176.0,4.7,13.68
2022-05-09 19:18:51+00:00,174.0,4.6,13.44
2022-05-09 19:28:51+00:00,173.0,4.6,13.44
2022-05-09 19:38:51+00:00,171.0,4.7,13.44
2022-05-09 19:48:51+00:00,167.85,4.8,13.44
2022-05-09 19:58:51+00:00,165.0167,4.8,13.44
2022-05-09 20:08:51+00:00,162.75,4.7,13.44
2022-05-09 20:18:51+00:00,161.0,4.7,13.13
2022-05-09 20:28:51+00:00,158.0833,4.7,13.13
2022-05-09 20:38:51+00:00,154.6667,4.7,13.13
2022-05-09 20:48:51+00:00,151.8,4.8,13.13
2022-05-09 20:58:51+00:00,148.45,4.8,13.13
2022-05-09 21:08:51+00:00,143.4,4.8,13.13
2022-05-09 21:18:50+00:00,139.4167,4.7,12.89
2022-05-09 21:28:50+00:00,136.3833,4.7,12.89
2022-05-09 21:38:50+00:00,132.4167,4.6,12.89
2022-05-09 21:48:50+00:00,129.2833,4.5,12.89
2022-05-09 21:58:50+00:00,125.85,4.4,12.89
2022-05-09 22:08:50+00:00,124.0,4.3,12.89
2022-05-09 22:18:51+00:00,122.0,4.3,12.81
2022-05-09 22:28:51+00:00,118.4167,4.3,12.81
2022-05-09 22:38:51+00:00,116.0,4.2,12.81
2022-05-09 22:48:51+00:00,115.1167,4.2,12.81
2022-05-09 22:58:51+00:00,112.2667,4.2,12.81
2022-05-09 23:08:51+00:00,111.0,4.1,12.81
2022-05-09 23:18:51+00:00,110.45,4.1,12.73
2022-05-09 23:28:51+00:00,111.6333,4.2,12.73
2022-05-09 23:38:51+00:00,110.0,6.2,12.73
2022-05-09 23:48:51+00:00,108.1667,6.6,12.73
2022-05-09 23:58:51+00:00,108.0,7.2,12.73
