timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-04-15 00:04:01+00:00,63.0,8.24,69.0,10.96,12.81,47.59359,-54.27349
2021-04-15 00:14:01+00:00,62.0,8.81,66.0,10.74,12.57,47.59359,-54.27349
2021-04-15 00:24:01+00:00,58.0,9.53,63.0,12.2,12.57,47.59359,-54.27349
2021-04-15 00:34:01+00:00,64.0,8.57,72.0,10.37,12.57,47.59359,-54.27349
2021-04-15 00:44:01+00:00,63.0,9.34,67.0,10.93,12.57,47.59359,-54.27349
2021-04-15 00:54:01+00:00,64.0,8.42,66.0,10.96,12.57,47.59359,-54.27349
2021-04-15 01:04:01+00:00,58.0,7.1,65.0,10.06,12.57,47.59359,-54.27349
2021-04-15 01:14:01+00:00,66.0,9.05,70.0,10.75,12.49,47.59359,-54.27349
2021-04-15 01:24:01+00:00,68.0,10.08,67.0,11.27,12.49,47.59359,-54.27349
2021-04-15 01:34:01+00:00,62.0,10.33,65.0,11.41,12.49,47.59359,-54.27349
2021-04-15 01:44:01+00:00,66.0,10.13,65.0,11.51,12.49,47.59359,-54.27349
2021-04-15 01:54:01+00:00,69.0,10.53,67.0,11.45,12.49,47.59359,-54.27349
2021-04-15 02:04:01+00:00,69.0,10.27,68.0,11.32,12.49,47.59359,-54.27349
2021-04-15 02:14:00+00:00,70.0,9.9,67.0,11.16,12.49,47.59359,-54.27349
2021-04-15 02:24:00+00:00,67.0,10.7,66.0,11.48,12.49,47.59359,-54.27349
2021-04-15 02:34:00+00:00,56.0,10.08,61.0,11.72,12.49,47.59359,-54.27349
2021-04-15 02:44:00+00:00,67.0,10.09,65.0,11.68,12.49,47.59359,-54.27349
2021-04-15 02:54:00+00:00,63.0,9.06,60.0,10.58,12.49,47.59359,-54.27349
2021-04-15 03:04:00+00:00,69.0,9.87,66.0,11.09,12.49,47.59359,-54.27349
2021-04-15 03:14:00+00:00,62.0,10.52,65.0,11.76,12.49,47.59359,-54.27349
2021-04-15 03:24:00+00:00,65.0,9.23,72.0,11.47,12.49,47.59359,-54.27349
2021-04-15 03:34:00+00:00,60.0,9.66,64.0,11.81,12.49,47.59359,-54.27349
2021-04-15 03:44:00+00:00,65.0,9.68,71.0,11.26,12.49,47.59359,-54.27349
2021-04-15 03:54:00+00:00,60.0,11.0,57.0,12.29,12.49,47.59359,-54.27349
2021-04-15 04:04:00+00:00,57.0,9.87,68.0,11.28,12.49,47.59359,-54.27349
2021-04-15 04:14:01+00:00,69.0,9.15,70.0,11.35,12.41,47.59359,-54.27349
2021-04-15 04:24:01+00:00,65.0,10.63,69.0,11.38,12.41,47.59359,-54.27349
2021-04-15 04:34:01+00:00,60.0,9.86,66.0,11.53,12.41,47.59359,-54.27349
2021-04-15 04:44:01+00:00,55.0,10.35,57.0,11.52,12.41,47.59359,-54.27349
2021-04-15 04:54:01+00:00,58.0,10.33,63.0,11.89,12.41,47.59359,-54.27349
2021-04-15 05:04:01+00:00,62.0,10.26,68.0,11.83,12.41,47.59359,-54.27349
2021-04-15 05:14:00+00:00,63.0,11.28,64.0,11.99,12.41,47.59359,-54.27349
2021-04-15 05:24:00+00:00,68.0,9.64,68.0,11.55,12.41,47.59359,-54.27349
2021-04-15 05:34:00+00:00,58.0,11.06,58.0,12.14,12.41,47.59359,-54.27349
2021-04-15 05:44:00+00:00,60.0,10.13,61.0,11.89,12.41,47.59359,-54.27349
2021-04-15 05:54:00+00:00,47.0,9.38,54.0,12.05,12.41,47.59359,-54.27349
2021-04-15 06:04:00+00:00,52.0,10.81,55.0,12.34,12.41,47.59359,-54.27349
2021-04-15 06:14:01+00:00,51.0,10.63,55.0,12.22,12.41,47.59359,-54.27349
2021-04-15 06:24:01+00:00,48.0,11.45,48.0,12.6,12.41,47.59359,-54.27349
2021-04-15 06:34:01+00:00,49.0,11.01,47.0,12.51,12.41,47.59359,-54.27349
2021-04-15 06:44:01+00:00,54.0,10.34,59.0,11.54,12.41,47.59359,-54.27349
2021-04-15 06:54:01+00:00,58.0,10.57,60.0,12.03,12.41,47.59359,-54.27349
2021-04-15 07:04:01+00:00,60.0,11.12,64.0,12.09,12.41,47.59359,-54.27349
2021-04-15 07:14:00+00:00,53.0,10.31,60.0,11.8,12.41,47.59359,-54.27349
2021-04-15 07:24:00+00:00,53.0,10.75,53.0,12.08,12.41,47.59359,-54.27349
2021-04-15 07:34:00+00:00,58.0,9.96,64.0,11.59,12.41,47.59359,-54.27349
2021-04-15 07:44:00+00:00,54.0,10.38,58.0,12.09,12.41,47.59359,-54.27349
2021-04-15 07:54:00+00:00,51.0,10.79,49.0,11.77,12.41,47.59359,-54.27349
2021-04-15 08:04:00+00:00,53.0,10.63,58.0,11.41,12.41,47.59359,-54.27349
2021-04-15 08:14:00+00:00,54.0,10.33,57.0,11.36,12.41,47.59359,-54.27349
2021-04-15 08:24:00+00:00,55.0,10.07,53.0,11.23,12.41,47.59359,-54.27349
2021-04-15 08:34:00+00:00,64.0,10.31,67.0,11.51,12.41,47.59359,-54.27349
2021-04-15 08:44:00+00:00,60.0,9.58,59.0,10.69,12.41,47.59359,-54.27349
2021-04-15 08:54:00+00:00,68.0,10.63,64.0,11.64,12.41,47.59359,-54.27349
2021-04-15 09:04:00+00:00,64.0,10.5,64.0,11.45,12.41,47.59359,-54.27349
2021-04-15 09:14:01+00:00,53.0,10.58,60.0,12.16,12.33,47.59359,-54.27349
2021-04-15 09:24:01+00:00,53.0,10.63,58.0,11.91,12.33,47.59359,-54.27349
2021-04-15 09:34:01+00:00,51.0,10.45,51.0,11.7,12.33,47.59359,-54.27349
2021-04-15 09:44:01+00:00,57.0,10.62,53.0,11.66,12.33,47.59359,-54.27349
2021-04-15 09:54:01+00:00,55.0,10.19,57.0,11.01,12.33,47.59359,-54.27349
2021-04-15 10:04:01+00:00,55.0,9.79,59.0,11.27,12.33,47.59359,-54.27349
2021-04-15 10:14:01+00:00,59.0,9.89,63.0,11.33,12.73,47.59359,-54.27349
2021-04-15 10:24:01+00:00,57.0,9.81,66.0,11.53,12.73,47.59359,-54.27349
2021-04-15 10:34:01+00:00,63.0,9.34,66.0,11.04,12.73,47.59359,-54.27349
2021-04-15 10:44:01+00:00,59.0,10.11,61.0,11.48,12.73,47.59359,-54.27349
2021-04-15 10:54:01+00:00,55.0,10.07,52.0,10.99,12.73,47.59359,-54.27349
2021-04-15 11:04:01+00:00,52.0,10.89,53.0,12.71,12.73,47.59359,-54.27349
2021-04-15 11:14:01+00:00,48.0,10.0,44.0,10.8,13.84,47.59359,-54.27349
2021-04-15 11:24:01+00:00,56.0,9.93,61.0,11.41,13.84,47.59359,-54.27349
2021-04-15 11:34:01+00:00,56.0,9.93,66.0,11.75,13.84,47.59359,-54.27349
2021-04-15 11:44:01+00:00,46.0,10.56,45.0,11.65,13.84,47.59359,-54.27349
2021-04-15 11:54:01+00:00,48.0,10.83,51.0,11.91,13.84,47.59359,-54.27349
2021-04-15 12:04:01+00:00,54.0,9.77,53.0,10.99,13.84,47.59359,-54.27349
2021-04-15 12:14:01+00:00,43.0,10.71,35.0,12.14,14.24,47.59359,-54.27349
2021-04-15 12:24:01+00:00,48.0,11.89,49.0,13.27,14.24,47.59359,-54.27349
2021-04-15 12:34:01+00:00,52.0,10.68,50.0,12.02,14.24,47.59359,-54.27349
2021-04-15 12:44:01+00:00,47.0,12.37,47.0,13.11,14.24,47.59359,-54.27349
2021-04-15 12:54:01+00:00,49.0,12.52,47.0,13.88,14.24,47.59359,-54.27349
2021-04-15 13:04:01+00:00,37.0,11.9,34.0,13.07,14.24,47.59359,-54.27349
2021-04-15 13:14:00+00:00,49.0,11.06,49.0,12.34,13.68,47.59359,-54.27349
2021-04-15 13:24:00+00:00,54.0,11.42,52.0,12.59,13.68,47.59359,-54.27349
2021-04-15 13:34:00+00:00,49.0,11.77,45.0,13.51,13.68,47.59359,-54.27349
2021-04-15 13:44:00+00:00,45.0,11.41,47.0,12.63,13.68,47.59359,-54.27349
2021-04-15 13:54:00+00:00,40.0,12.5,41.0,13.92,13.68,47.59359,-54.27349
2021-04-15 14:04:00+00:00,38.0,12.29,36.0,14.08,13.68,47.59359,-54.27349
2021-04-15 14:14:01+00:00,52.0,10.99,49.0,13.55,13.76,47.59359,-54.27349
2021-04-15 14:24:01+00:00,44.0,11.37,45.0,12.8,13.76,47.59359,-54.27349
2021-04-15 14:34:01+00:00,47.0,11.37,43.0,13.58,13.76,47.59359,-54.27349
2021-04-15 14:44:01+00:00,41.0,11.1,43.0,12.59,13.76,47.59359,-54.27349
2021-04-15 14:54:01+00:00,47.0,10.75,47.0,11.7,13.76,47.59359,-54.27349
2021-04-15 15:04:01+00:00,50.0,10.01,59.0,11.72,13.76,47.59359,-54.27349
2021-04-15 15:14:01+00:00,72.0,9.45,78.0,10.88,13.68,47.59359,-54.27349
2021-04-15 15:24:01+00:00,65.0,9.35,65.0,10.78,13.68,47.59359,-54.27349
2021-04-15 15:34:01+00:00,65.0,9.73,66.0,11.18,13.68,47.59359,-54.27349
2021-04-15 15:44:01+00:00,66.0,9.37,69.0,11.36,13.68,47.59359,-54.27349
2021-04-15 15:54:01+00:00,63.0,9.5,70.0,11.42,13.68,47.59359,-54.27349
2021-04-15 16:04:01+00:00,73.0,10.29,74.0,12.13,13.68,47.59359,-54.27349
2021-04-15 16:14:00+00:00,70.0,9.35,74.0,10.94,14.0,47.59359,-54.27349
2021-04-15 16:24:00+00:00,72.0,8.92,78.0,11.09,14.0,47.59359,-54.27349
2021-04-15 16:34:00+00:00,72.0,9.19,63.0,11.21,14.0,47.59359,-54.27349
2021-04-15 16:44:00+00:00,74.0,8.92,80.0,12.42,14.0,47.59359,-54.27349
2021-04-15 16:54:00+00:00,72.0,8.93,72.0,10.6,14.0,47.59359,-54.27349
2021-04-15 17:04:00+00:00,69.0,9.28,70.0,11.42,14.0,47.59359,-54.27349
2021-04-15 17:14:00+00:00,68.0,10.04,70.0,11.45,13.92,47.59359,-54.27349
2021-04-15 17:24:00+00:00,71.0,10.0,72.0,11.71,13.92,47.59359,-54.27349
2021-04-15 17:34:00+00:00,68.0,11.14,65.0,12.53,13.92,47.59359,-54.27349
2021-04-15 17:44:00+00:00,69.0,11.74,62.0,12.86,13.92,47.59359,-54.27349
2021-04-15 17:54:00+00:00,69.0,11.08,72.0,12.46,13.92,47.59359,-54.27349
2021-04-15 18:04:00+00:00,63.0,10.49,62.0,12.12,13.92,47.59359,-54.27349
2021-04-15 18:14:01+00:00,67.0,11.04,70.0,12.41,13.76,47.59359,-54.27349
2021-04-15 18:24:01+00:00,68.0,11.03,69.0,12.07,13.76,47.59359,-54.27349
2021-04-15 18:34:01+00:00,67.0,9.23,77.0,10.59,13.76,47.59359,-54.27349
2021-04-15 18:44:01+00:00,70.0,11.29,75.0,13.39,13.76,47.59359,-54.27349
2021-04-15 18:54:01+00:00,63.0,10.62,66.0,12.08,13.76,47.59359,-54.27349
2021-04-15 19:04:01+00:00,68.0,11.04,70.0,12.02,13.76,47.59359,-54.27349
2021-04-15 19:14:01+00:00,67.0,9.97,73.0,11.37,13.84,47.59359,-54.27349
2021-04-15 19:24:01+00:00,65.0,10.27,73.0,11.96,13.84,47.59359,-54.27349
2021-04-15 19:34:01+00:00,62.0,9.49,69.0,11.07,13.84,47.59359,-54.27349
2021-04-15 19:44:01+00:00,60.0,9.18,62.0,10.24,13.84,47.59359,-54.27349
2021-04-15 19:54:01+00:00,62.0,10.38,64.0,12.72,13.84,47.59359,-54.27349
2021-04-15 20:04:01+00:00,46.0,9.39,54.0,10.94,13.84,47.59359,-54.27349
2021-04-15 20:14:00+00:00,56.0,9.9,59.0,11.25,13.84,47.59359,-54.27349
2021-04-15 20:24:00+00:00,43.0,11.27,35.0,12.81,13.84,47.59359,-54.27349
2021-04-15 20:34:00+00:00,43.0,10.22,52.0,12.01,13.84,47.59359,-54.27349
2021-04-15 20:44:00+00:00,34.0,13.51,29.0,15.31,13.84,47.59359,-54.27349
2021-04-15 20:54:00+00:00,38.0,13.97,40.0,15.09,13.84,47.59359,-54.27349
2021-04-15 21:04:00+00:00,42.0,12.87,41.0,14.55,13.84,47.59359,-54.27349
2021-04-15 21:14:01+00:00,48.0,11.97,48.0,13.74,13.76,47.59359,-54.27349
2021-04-15 21:24:01+00:00,34.0,13.53,36.0,14.95,13.76,47.59359,-54.27349
2021-04-15 21:34:01+00:00,38.0,13.84,35.0,15.43,13.76,47.59359,-54.27349
2021-04-15 21:44:01+00:00,44.0,11.0,44.0,12.4,13.76,47.59359,-54.27349
2021-04-15 21:54:01+00:00,36.0,13.09,35.0,14.41,13.76,47.59359,-54.27349
2021-04-15 22:04:01+00:00,37.0,12.7,35.0,14.35,13.76,47.59359,-54.27349
2021-04-15 22:14:01+00:00,37.0,13.62,38.0,15.7,13.37,47.59359,-54.27349
2021-04-15 22:24:01+00:00,37.0,12.97,39.0,14.0,13.37,47.59359,-54.27349
2021-04-15 22:34:01+00:00,38.0,13.17,36.0,14.76,13.37,47.59359,-54.27349
2021-04-15 22:44:01+00:00,36.0,14.3,38.0,16.24,13.37,47.59359,-54.27349
2021-04-15 22:54:01+00:00,36.0,13.8,37.0,15.25,13.37,47.59359,-54.27349
2021-04-15 23:04:01+00:00,38.0,13.34,41.0,15.65,13.37,47.59359,-54.27349
2021-04-15 23:14:00+00:00,44.0,11.92,46.0,13.61,12.65,47.59359,-54.27349
2021-04-15 23:24:00+00:00,49.0,10.54,51.0,11.76,12.65,47.59359,-54.27349
2021-04-15 23:34:00+00:00,42.0,12.07,34.0,13.64,12.65,47.59359,-54.27349
2021-04-15 23:44:00+00:00,38.0,12.66,36.0,13.97,12.65,47.59359,-54.27349
2021-04-15 23:54:00+00:00,42.0,11.62,47.0,13.05,12.65,47.59359,-54.27349
