timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-10-23 00:09:00+00:00,298.208,13.74,12.17,47.84626,-54.09684
2022-10-23 00:19:00+00:00,290.6747,13.77,12.17,47.84626,-54.09684
2022-10-23 00:29:00+00:00,283.0097,13.78,12.17,47.84626,-54.09684
2022-10-23 00:39:00+00:00,273.948,13.78,12.17,47.84626,-54.09684
2022-10-23 00:49:00+00:00,262.2364,13.79,12.17,47.84626,-54.09684
2022-10-23 00:59:00+00:00,251.3047,13.78,12.17,47.84626,-54.09684
2022-10-23 01:09:00+00:00,245.7897,13.77,12.17,47.84626,-54.09684
2022-10-23 01:19:00+00:00,241.7997,13.75,12.17,47.84626,-54.09684
2022-10-23 01:29:00+00:00,230.5998,13.7,12.17,47.84626,-54.09684
2022-10-23 01:39:00+00:00,226.3547,13.75,12.17,47.84626,-54.09684
2022-10-23 01:49:00+00:00,229.5948,13.76,12.17,47.84626,-54.09684
2022-10-23 01:59:00+00:00,225.8081,13.77,12.17,47.84626,-54.09684
2022-10-23 02:09:00+00:00,212.5664,13.7,12.17,47.84626,-54.09684
2022-10-23 02:19:00+00:00,209.5864,13.7,12.17,47.84626,-54.09684
2022-10-23 02:29:00+00:00,210.0631,13.7,12.17,47.84626,-54.09684
2022-10-23 02:39:00+00:00,199.0264,13.7,12.17,47.84626,-54.09684
2022-10-23 02:49:00+00:00,191.9365,13.69,12.17,47.84626,-54.09684
2022-10-23 02:59:00+00:00,195.6681,13.69,12.17,47.84626,-54.09684
2022-10-23 03:09:00+00:00,193.8414,13.69,12.17,47.84626,-54.09684
2022-10-23 03:19:00+00:00,186.1314,13.65,12.17,47.84626,-54.09684
2022-10-23 03:29:00+00:00,185.8181,13.61,12.17,47.84626,-54.09684
2022-10-23 03:39:00+00:00,190.1182,13.6,12.17,47.84626,-54.09684
2022-10-23 03:49:00+00:00,189.6781,13.6,12.17,47.84626,-54.09684
2022-10-23 03:59:00+00:00,187.7581,13.6,12.17,47.84626,-54.09684
2022-10-23 04:09:00+00:00,186.4198,13.67,12.17,47.84626,-54.09684
2022-10-23 04:19:00+00:00,187.2531,13.7,12.17,47.84626,-54.09684
2022-10-23 04:29:00+00:00,189.7631,13.77,12.17,47.84626,-54.09684
2022-10-23 04:39:00+00:00,186.2748,13.79,12.17,47.84626,-54.09684
2022-10-23 04:49:00+00:00,185.8131,13.8,12.17,47.84626,-54.09684
2022-10-23 04:59:00+00:00,192.2031,13.75,12.17,47.84626,-54.09684
2022-10-23 05:09:00+00:00,195.9948,13.7,12.17,47.84626,-54.09684
2022-10-23 05:19:00+00:00,200.1681,13.7,12.17,47.84626,-54.09684
2022-10-23 05:29:00+00:00,206.9381,13.7,12.17,47.84626,-54.09684
2022-10-23 05:39:00+00:00,215.3414,13.63,12.17,47.84626,-54.09684
2022-10-23 05:49:00+00:00,219.0531,13.6,12.17,47.84626,-54.09684
2022-10-23 05:59:00+00:00,221.6747,13.6,12.17,47.84626,-54.09684
2022-10-23 06:09:00+00:00,228.3748,13.6,12.17,47.84626,-54.09684
2022-10-23 06:19:00+00:00,235.2881,13.61,12.17,47.84626,-54.09684
2022-10-23 06:29:00+00:00,237.6381,13.66,12.17,47.84626,-54.09684
2022-10-23 06:39:00+00:00,239.4698,13.67,12.17,47.84626,-54.09684
2022-10-23 06:49:00+00:00,248.4248,13.65,12.17,47.84626,-54.09684
2022-10-23 06:59:00+00:00,254.8548,13.61,12.17,47.84626,-54.09684
2022-10-23 07:09:00+00:00,257.1164,13.6,12.17,47.84626,-54.09684
2022-10-23 07:19:00+00:00,259.8581,13.6,12.17,47.84626,-54.09684
2022-10-23 07:29:00+00:00,270.6314,13.6,12.17,47.84626,-54.09684
2022-10-23 07:39:00+00:00,273.203,13.6,12.17,47.84626,-54.09684
2022-10-23 07:49:00+00:00,274.148,13.53,12.17,47.84626,-54.09684
2022-10-23 07:59:00+00:00,280.5031,13.5,12.17,47.84626,-54.09684
2022-10-23 08:09:00+00:00,294.0381,13.5,12.17,47.84626,-54.09684
2022-10-23 08:19:00+00:00,294.9697,13.5,12.17,47.84626,-54.09684
2022-10-23 08:29:00+00:00,296.3246,13.6,12.17,47.84626,-54.09684
2022-10-23 08:39:00+00:00,306.0213,13.6,12.17,47.84626,-54.09684
2022-10-23 08:49:00+00:00,317.668,13.6,12.17,47.84626,-54.09684
2022-10-23 08:59:00+00:00,316.02299999999997,13.69,12.17,47.84626,-54.09684
2022-10-23 09:09:00+00:00,321.7213,13.7,12.17,47.84626,-54.09684
2022-10-23 09:19:00+00:00,331.5596,13.7,12.17,47.84626,-54.09684
2022-10-23 09:29:00+00:00,334.8830000000001,13.7,12.17,47.84626,-54.09684
2022-10-23 09:39:00+00:00,330.9813,13.7,12.17,47.84626,-54.09684
2022-10-23 09:49:00+00:00,334.223,13.7,12.17,47.84626,-54.09684
2022-10-23 09:59:00+00:00,338.7047,13.7,12.17,47.84626,-54.09684
2022-10-23 10:09:00+00:00,336.36800000000005,13.7,12.17,47.84626,-54.09684
2022-10-23 10:19:00+00:00,335.5681,13.76,12.17,47.84626,-54.09684
2022-10-23 10:29:00+00:00,339.728,13.8,12.17,47.84626,-54.09684
2022-10-23 10:39:00+00:00,335.5680000000001,13.79,12.17,47.84626,-54.09684
2022-10-23 10:49:00+00:00,331.5862,13.7,12.17,47.84626,-54.09684
2022-10-23 10:59:00+00:00,333.7480000000001,13.73,12.17,47.84626,-54.09684
2022-10-23 11:09:00+00:00,332.7530000000001,13.8,12.17,47.84626,-54.09684
2022-10-23 11:19:00+00:00,324.8647,13.7,12.41,47.84626,-54.09684
2022-10-23 11:29:00+00:00,324.3396,13.7,12.41,47.84626,-54.09684
2022-10-23 11:39:00+00:00,324.2963,13.73,12.41,47.84626,-54.09684
2022-10-23 11:49:00+00:00,315.6113,13.71,12.41,47.84626,-54.09684
2022-10-23 11:59:00+00:00,308.2647,13.7,12.41,47.84626,-54.09684
2022-10-23 12:09:00+00:00,310.503,13.7,12.41,47.84626,-54.09684
2022-10-23 12:19:00+00:00,307.3397,13.7,12.81,47.84626,-54.09684
2022-10-23 12:29:00+00:00,293.6281,13.7,12.81,47.84626,-54.09684
2022-10-23 12:39:00+00:00,290.6897,13.7,12.81,47.84626,-54.09684
2022-10-23 12:49:00+00:00,290.248,13.7,12.81,47.84626,-54.09684
2022-10-23 12:59:00+00:00,275.5447,13.7,12.81,47.84626,-54.09684
2022-10-23 13:09:00+00:00,262.6181,13.74,12.81,47.84626,-54.09684
2022-10-23 13:19:01+00:00,265.4348,13.77,12.81,47.84626,-54.09684
2022-10-23 13:29:01+00:00,261.1747,13.76,12.81,47.84626,-54.09684
2022-10-23 13:39:01+00:00,244.6414,13.72,12.81,47.84626,-54.09684
2022-10-23 13:49:01+00:00,239.9514,13.74,12.81,47.84626,-54.09684
2022-10-23 13:59:01+00:00,240.8715,13.71,12.81,47.84626,-54.09684
2022-10-23 14:09:01+00:00,232.1048,13.7,12.81,47.84626,-54.09684
2022-10-23 14:19:00+00:00,220.3665,13.76,12.81,47.84626,-54.09684
2022-10-23 14:29:00+00:00,220.8198,13.79,12.81,47.84626,-54.09684
2022-10-23 14:39:00+00:00,220.1248,13.78,12.81,47.84626,-54.09684
2022-10-23 14:49:00+00:00,209.6398,13.79,12.81,47.84626,-54.09684
2022-10-23 14:59:00+00:00,203.0048,13.8,12.81,47.84626,-54.09684
2022-10-23 15:09:00+00:00,204.3465,13.8,12.81,47.84626,-54.09684
2022-10-23 15:19:00+00:00,199.9115,13.8,12.81,47.84626,-54.09684
2022-10-23 15:29:00+00:00,190.8065,13.8,12.81,47.84626,-54.09684
2022-10-23 15:39:00+00:00,192.0131,13.8,12.81,47.84626,-54.09684
2022-10-23 15:49:00+00:00,193.3214,13.8,12.81,47.84626,-54.09684
2022-10-23 15:59:00+00:00,186.0748,13.8,12.81,47.84626,-54.09684
2022-10-23 16:09:00+00:00,182.5381,13.83,12.81,47.84626,-54.09684
2022-10-23 16:19:00+00:00,187.4248,13.86,12.73,47.84626,-54.09684
2022-10-23 16:29:00+00:00,188.5648,13.88,12.73,47.84626,-54.09684
2022-10-23 16:39:00+00:00,185.1348,13.87,12.73,47.84626,-54.09684
2022-10-23 16:49:00+00:00,188.7198,13.87,12.73,47.84626,-54.09684
2022-10-23 16:59:00+00:00,192.3914,13.86,12.73,47.84626,-54.09684
2022-10-23 17:09:00+00:00,192.7065,13.84,12.73,47.84626,-54.09684
2022-10-23 17:19:00+00:00,197.9731,13.8,12.73,47.84626,-54.09684
2022-10-23 17:29:00+00:00,203.1098,13.8,12.73,47.84626,-54.09684
2022-10-23 17:39:00+00:00,207.2381,13.83,12.73,47.84626,-54.09684
2022-10-23 17:49:00+00:00,210.9331,13.86,12.73,47.84626,-54.09684
2022-10-23 17:59:00+00:00,213.9364,13.89,12.73,47.84626,-54.09684
2022-10-23 18:09:00+00:00,215.1814,13.9,12.73,47.84626,-54.09684
2022-10-23 18:19:00+00:00,217.5814,13.9,12.57,47.84626,-54.09684
2022-10-23 18:29:00+00:00,221.1614,13.9,12.57,47.84626,-54.09684
2022-10-23 18:39:00+00:00,224.2498,13.9,12.57,47.84626,-54.09684
2022-10-23 18:49:00+00:00,227.6197,13.9,12.57,47.84626,-54.09684
2022-10-23 18:59:00+00:00,233.9131,13.9,12.57,47.84626,-54.09684
2022-10-23 19:09:00+00:00,240.3747,13.9,12.57,47.84626,-54.09684
2022-10-23 19:19:00+00:00,246.4015,13.9,12.41,47.84626,-54.09684
2022-10-23 19:29:00+00:00,251.4197,13.9,12.41,47.84626,-54.09684
2022-10-23 19:39:00+00:00,257.3964,13.9,12.41,47.84626,-54.09684
2022-10-23 19:49:00+00:00,263.0247,13.9,12.41,47.84626,-54.09684
2022-10-23 19:59:00+00:00,269.6281,13.9,12.41,47.84626,-54.09684
2022-10-23 20:09:00+00:00,277.1048,13.9,12.41,47.84626,-54.09684
2022-10-23 20:19:00+00:00,284.0963,13.93,12.33,47.84626,-54.09684
2022-10-23 20:29:00+00:00,292.6164,13.94,12.33,47.84626,-54.09684
2022-10-23 20:39:00+00:00,302.853,13.97,12.33,47.84626,-54.09684
2022-10-23 20:49:00+00:00,308.7114,13.97,12.33,47.84626,-54.09684
2022-10-23 20:59:00+00:00,312.7596,13.95,12.33,47.84626,-54.09684
2022-10-23 21:09:00+00:00,321.0081,13.95,12.33,47.84626,-54.09684
2022-10-23 21:19:00+00:00,327.5264,13.97,12.33,47.84626,-54.09684
2022-10-23 21:29:00+00:00,327.0797,13.98,12.33,47.84626,-54.09684
2022-10-23 21:39:00+00:00,331.963,13.95,12.33,47.84626,-54.09684
2022-10-23 21:49:00+00:00,338.61300000000006,13.95,12.33,47.84626,-54.09684
2022-10-23 21:59:00+00:00,337.8997,13.9,12.33,47.84626,-54.09684
2022-10-23 22:09:00+00:00,337.7947,13.9,12.33,47.84626,-54.09684
2022-10-23 22:19:00+00:00,342.3362,13.9,12.25,47.84626,-54.09684
2022-10-23 22:29:00+00:00,344.9862,13.9,12.25,47.84626,-54.09684
2022-10-23 22:39:00+00:00,345.36300000000006,13.9,12.25,47.84626,-54.09684
2022-10-23 22:49:00+00:00,349.3913,13.9,12.25,47.84626,-54.09684
2022-10-23 22:59:00+00:00,349.5713,13.9,12.25,47.84626,-54.09684
2022-10-23 23:09:00+00:00,350.7047,13.89,12.25,47.84626,-54.09684
2022-10-23 23:19:01+00:00,348.1028,13.9,12.25,47.84626,-54.09684
2022-10-23 23:29:01+00:00,344.9213,13.9,12.25,47.84626,-54.09684
2022-10-23 23:39:01+00:00,339.8096,13.82,12.25,47.84626,-54.09684
2022-10-23 23:49:01+00:00,335.6246,13.86,12.25,47.84626,-54.09684
2022-10-23 23:59:01+00:00,333.0563,13.89,12.25,47.84626,-54.09684
