timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-03-30 00:52:00+00:00,NLQU0002,NLQU0002,0.1,94.0,1004.5,0.0,,0.0,,6.666666666666666,64.0,10.472222222222225,74.0,13.5,0.1,-0.5,16.0,98.0,93.0,0.0,0.02,0.001,-0.3
2024-03-30 01:52:00+00:00,NLQU0002,NLQU0002,-0.1,90.0,1004.6,0.0,,,0.0,6.027777777777778,62.0,10.638888888888888,54.0,13.4,0.1,-0.3,16.0,94.0,90.0,0.0,0.02,0.001,-0.3
2024-03-30 02:52:00+00:00,NLQU0002,NLQU0002,-0.3,91.0,1003.7,0.0,,,0.0,5.944444444444442,55.0,11.916666666666664,79.0,13.4,0.0,-0.3,16.0,91.0,89.0,0.0,0.02,0.001,-0.3
2024-03-30 03:52:00+00:00,NLQU0002,NLQU0002,0.2,86.0,1002.4,0.0,,0.0,,7.333333333333332,63.0,13.666666666666668,55.0,13.3,0.2,-0.3,16.0,91.0,86.0,0.0,0.02,0.001,-0.2
2024-03-30 04:52:00+00:00,NLQU0002,NLQU0002,0.2,86.0,1001.6,0.0,,0.0,,7.194444444444442,65.0,14.833333333333332,65.0,13.2,0.3,0.2,16.0,87.0,85.0,0.0,0.02,0.001,-0.2
2024-03-30 05:52:00+00:00,NLQU0002,NLQU0002,-0.1,87.0,1000.6,0.0,,,0.0,7.333333333333332,64.0,14.138888888888884,61.0,13.2,0.2,-0.1,16.0,88.0,86.0,0.0,0.02,0.001,-0.2
2024-03-30 06:52:00+00:00,NLQU0002,NLQU0002,-0.3,88.0,999.3,0.0,,,0.0,8.055555555555555,60.0,16.75,64.0,13.1,0.1,-0.3,16.0,88.0,85.0,0.0,0.02,0.001,-0.2
2024-03-30 07:52:00+00:00,NLQU0002,NLQU0002,-1.1,96.0,998.2,0.0,,,0.0,8.027777777777779,46.0,15.361111111111107,73.0,13.1,-0.2,-1.1,16.0,96.0,87.0,0.0,0.02,0.001,-0.2
2024-03-30 08:52:00+00:00,NLQU0002,NLQU0002,-1.0,97.0,997.0,0.0,,,0.0,7.333333333333332,47.0,12.583333333333332,45.0,13.0,-1.0,-1.2,16.0,97.0,96.0,0.0,0.02,0.001,-0.2
2024-03-30 09:52:00+00:00,NLQU0002,NLQU0002,-0.7,96.0,996.4,0.0,,,0.0,6.888888888888888,57.0,12.333333333333332,84.0,13.0,-0.5,-1.0,16.0,97.0,94.0,0.0,0.02,0.001,-0.2
2024-03-30 10:52:00+00:00,NLQU0002,NLQU0002,-0.8,97.0,994.7,0.0,,,0.0,8.38888888888889,44.0,14.583333333333332,44.0,12.9,-0.6,-0.8,16.0,98.0,96.0,1.0,0.02,0.001,-0.2
2024-03-30 11:52:00+00:00,NLQU0002,NLQU0002,-0.3,97.0,994.3,0.0,,,0.0,8.666666666666666,56.0,14.527777777777775,68.0,12.9,-0.3,-1.0,16.0,99.0,97.0,9.0,0.03,0.001,-0.2
2024-03-30 12:52:00+00:00,NLQU0002,NLQU0002,0.4,93.0,993.6,0.0,,0.0,,9.555555555555557,65.0,16.166666666666668,60.0,12.9,0.4,-0.3,16.0,97.0,93.0,19.0,0.03,0.001,-0.2
2024-03-30 13:52:00+00:00,NLQU0002,NLQU0002,0.9,91.0,993.0,0.0,,0.0,,9.805555555555557,69.0,16.97222222222222,95.0,13.0,0.9,0.4,16.0,93.0,91.0,24.0,0.03,0.001,-0.2
2024-03-30 14:52:00+00:00,NLQU0002,NLQU0002,1.2,91.0,991.8,0.8,,0.8,,10.611111111111112,73.0,17.25,89.0,13.0,1.2,0.9,16.8,92.0,91.0,46.0,0.02,0.001,-0.2
2024-03-30 15:52:00+00:00,NLQU0002,NLQU0002,1.2,89.0,991.6,1.6,,1.6,,10.666666666666666,73.0,18.166666666666668,74.0,13.1,1.4,1.2,18.4,91.0,88.0,50.0,0.02,0.001,-0.2
2024-03-30 16:52:00+00:00,NLQU0002,NLQU0002,1.2,90.0,990.3,1.6,,1.6,,10.888888888888893,76.0,17.833333333333332,69.0,13.3,1.2,1.0,20.0,91.0,89.0,79.0,0.02,0.001,-0.2
2024-03-30 17:52:00+00:00,NLQU0002,NLQU0002,1.1,92.0,989.1,0.8,,0.8,,9.444444444444443,77.0,16.02777777777778,62.0,13.6,1.2,0.9,20.8,93.0,90.0,139.0,0.02,0.001,-0.2
2024-03-30 18:52:00+00:00,NLQU0002,NLQU0002,1.2,92.0,988.0,0.4,,0.4,,10.222222222222221,76.0,16.38888888888889,65.0,14.4,1.3,0.9,21.2,94.0,91.0,134.0,0.02,0.001,-0.2
2024-03-30 19:52:00+00:00,NLQU0002,NLQU0002,0.9,94.0,987.7,0.2,,0.2,,6.9444444444444455,77.0,15.611111111111107,83.0,13.9,1.2,0.9,21.4,94.0,92.0,63.0,0.02,0.001,-0.2
2024-03-30 20:52:00+00:00,NLQU0002,NLQU0002,0.9,96.0,986.4,1.0,,1.0,,7.777777777777778,80.0,14.138888888888884,80.0,13.9,1.0,0.7,22.4,96.0,94.0,37.0,0.02,0.001,-0.2
2024-03-30 21:52:00+00:00,NLQU0002,NLQU0002,0.9,96.0,986.1,0.8,,0.8,,7.666666666666668,81.0,12.944444444444445,82.0,13.8,1.0,0.6,23.2,96.0,94.0,24.0,0.03,0.001,-0.2
2024-03-30 22:52:00+00:00,NLQU0002,NLQU0002,0.5,96.0,985.5,0.6,,0.6,,6.333333333333332,66.0,13.333333333333332,91.0,13.6,0.9,0.5,23.8,96.0,94.0,5.0,0.03,0.001,-0.2
2024-03-30 23:52:00+00:00,NLQU0002,NLQU0002,0.3,98.0,984.9,2.4,,2.4,,6.388888888888888,58.0,12.166666666666664,75.0,13.5,0.8,0.2,26.2,98.0,95.0,1.0,0.03,0.001,-0.2
