timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-25 00:09:00+00:00,356.778,7.0,12.65,47.84626,-54.09684
2022-11-25 00:19:01+00:00,356.5279,6.8,12.65,47.84626,-54.09684
2022-11-25 00:29:01+00:00,354.9346,6.77,12.65,47.84626,-54.09684
2022-11-25 00:39:01+00:00,355.3396,6.8,12.65,47.84626,-54.09684
2022-11-25 00:49:01+00:00,355.2429,6.8,12.65,47.84626,-54.09684
2022-11-25 00:59:01+00:00,354.6146,6.8,12.65,47.84626,-54.09684
2022-11-25 01:09:01+00:00,353.5046,6.8,12.65,47.84626,-54.09684
2022-11-25 01:19:00+00:00,343.69800000000015,6.8,12.65,47.84626,-54.09684
2022-11-25 01:29:00+00:00,337.908,6.71,12.65,47.84626,-54.09684
2022-11-25 01:39:00+00:00,333.8497,6.77,12.65,47.84626,-54.09684
2022-11-25 01:49:00+00:00,322.7713,6.79,12.65,47.84626,-54.09684
2022-11-25 01:59:00+00:00,318.6813,6.8,12.65,47.84626,-54.09684
2022-11-25 02:09:00+00:00,314.5213,6.8,12.65,47.84626,-54.09684
2022-11-25 02:19:00+00:00,304.4714,6.7,12.65,47.84626,-54.09684
2022-11-25 02:29:00+00:00,293.8563,6.6,12.65,47.84626,-54.09684
2022-11-25 02:39:00+00:00,286.1998,6.57,12.65,47.84626,-54.09684
2022-11-25 02:49:00+00:00,279.5847,6.5,12.65,47.84626,-54.09684
2022-11-25 02:59:00+00:00,271.7731,6.4,12.65,47.84626,-54.09684
2022-11-25 03:09:00+00:00,263.5963,6.4,12.65,47.84626,-54.09684
2022-11-25 03:19:00+00:00,251.6631,6.4,12.65,47.84626,-54.09684
2022-11-25 03:29:00+00:00,242.7881,6.49,12.65,47.84626,-54.09684
2022-11-25 03:39:00+00:00,238.4214,6.59,12.65,47.84626,-54.09684
2022-11-25 03:49:00+00:00,229.3797,6.59,12.65,47.84626,-54.09684
2022-11-25 03:59:00+00:00,223.6731,6.65,12.65,47.84626,-54.09684
2022-11-25 04:09:00+00:00,218.7931,6.6,12.65,47.84626,-54.09684
2022-11-25 04:19:00+00:00,206.0931,6.6,12.65,47.84626,-54.09684
2022-11-25 04:29:00+00:00,195.7065,6.58,12.65,47.84626,-54.09684
2022-11-25 04:39:00+00:00,197.6048,6.55,12.65,47.84626,-54.09684
2022-11-25 04:49:00+00:00,194.5798,6.5,12.65,47.84626,-54.09684
2022-11-25 04:59:00+00:00,186.1947,6.39,12.65,47.84626,-54.09684
2022-11-25 05:09:00+00:00,187.5731,6.49,12.65,47.84626,-54.09684
2022-11-25 05:19:00+00:00,185.9231,6.45,12.57,47.84626,-54.09684
2022-11-25 05:29:00+00:00,185.8732,6.4,12.57,47.84626,-54.09684
2022-11-25 05:39:00+00:00,189.8082,6.4,12.57,47.84626,-54.09684
2022-11-25 05:49:00+00:00,182.8914,6.39,12.57,47.84626,-54.09684
2022-11-25 05:59:00+00:00,177.1281,6.39,12.57,47.84626,-54.09684
2022-11-25 06:09:00+00:00,188.1031,6.36,12.57,47.84626,-54.09684
2022-11-25 06:19:00+00:00,194.9048,6.3,12.57,47.84626,-54.09684
2022-11-25 06:29:00+00:00,192.1698,6.2,12.57,47.84626,-54.09684
2022-11-25 06:39:00+00:00,196.4198,6.3,12.57,47.84626,-54.09684
2022-11-25 06:49:00+00:00,200.7564,6.28,12.57,47.84626,-54.09684
2022-11-25 06:59:00+00:00,204.6915,6.2,12.57,47.84626,-54.09684
2022-11-25 07:09:00+00:00,211.3131,6.2,12.57,47.84626,-54.09684
2022-11-25 07:19:00+00:00,215.2664,6.2,12.57,47.84626,-54.09684
2022-11-25 07:29:00+00:00,216.7364,6.16,12.57,47.84626,-54.09684
2022-11-25 07:39:00+00:00,223.8114,6.17,12.57,47.84626,-54.09684
2022-11-25 07:49:00+00:00,231.6598,6.2,12.57,47.84626,-54.09684
2022-11-25 07:59:00+00:00,232.2481,6.19,12.57,47.84626,-54.09684
2022-11-25 08:09:00+00:00,238.4298,6.19,12.57,47.84626,-54.09684
2022-11-25 08:19:01+00:00,245.4431,6.16,12.57,47.84626,-54.09684
2022-11-25 08:29:01+00:00,247.4147,6.15,12.57,47.84626,-54.09684
2022-11-25 08:39:01+00:00,251.8397,6.16,12.57,47.84626,-54.09684
2022-11-25 08:49:01+00:00,260.5081,6.19,12.57,47.84626,-54.09684
2022-11-25 08:59:01+00:00,265.9947,6.1,12.57,47.84626,-54.09684
2022-11-25 09:09:01+00:00,269.4281,6.09,12.57,47.84626,-54.09684
2022-11-25 09:19:00+00:00,273.5048,6.08,12.57,47.84626,-54.09684
2022-11-25 09:29:00+00:00,285.528,6.1,12.57,47.84626,-54.09684
2022-11-25 09:39:00+00:00,291.7764,6.08,12.57,47.84626,-54.09684
2022-11-25 09:49:00+00:00,298.2797,6.0,12.57,47.84626,-54.09684
2022-11-25 09:59:00+00:00,311.043,6.0,12.57,47.84626,-54.09684
2022-11-25 10:09:00+00:00,326.878,6.0,12.57,47.84626,-54.09684
2022-11-25 10:19:01+00:00,332.2096,6.0,12.57,47.84626,-54.09684
2022-11-25 10:29:01+00:00,340.8180000000001,5.99,12.57,47.84626,-54.09684
2022-11-25 10:39:01+00:00,351.17800000000005,5.9,12.57,47.84626,-54.09684
2022-11-25 10:49:01+00:00,363.773,5.9,12.57,47.84626,-54.09684
2022-11-25 10:59:01+00:00,374.4263,5.9,12.57,47.84626,-54.09684
2022-11-25 11:09:01+00:00,383.4429,5.9,12.57,47.84626,-54.09684
2022-11-25 11:19:00+00:00,393.9163,5.92,12.57,47.84626,-54.09684
2022-11-25 11:29:00+00:00,402.2329,5.95,12.57,47.84626,-54.09684
2022-11-25 11:39:00+00:00,406.0796,5.99,12.57,47.84626,-54.09684
2022-11-25 11:49:00+00:00,413.1695,6.0,12.57,47.84626,-54.09684
2022-11-25 11:59:00+00:00,419.2062,5.99,12.57,47.84626,-54.09684
2022-11-25 12:09:00+00:00,421.1079,5.99,12.57,47.84626,-54.09684
2022-11-25 12:19:00+00:00,414.4962,5.98,12.65,47.84626,-54.09684
2022-11-25 12:29:00+00:00,420.8712,5.97,12.65,47.84626,-54.09684
2022-11-25 12:39:00+00:00,427.7979,5.94,12.65,47.84626,-54.09684
2022-11-25 12:49:00+00:00,424.423,5.97,12.65,47.84626,-54.09684
2022-11-25 12:59:00+00:00,424.2596,6.0,12.65,47.84626,-54.09684
2022-11-25 13:09:00+00:00,425.2579,5.99,12.65,47.84626,-54.09684
2022-11-25 13:19:01+00:00,426.4163,5.98,14.16,47.84626,-54.09684
2022-11-25 13:29:01+00:00,425.8095,5.94,14.16,47.84626,-54.09684
2022-11-25 13:39:01+00:00,419.4312,5.9,14.16,47.84626,-54.09684
2022-11-25 13:49:01+00:00,424.1545,5.92,14.16,47.84626,-54.09684
2022-11-25 13:59:01+00:00,421.0846,5.9,14.16,47.84626,-54.09684
2022-11-25 14:09:01+00:00,405.0813,5.9,14.16,47.84626,-54.09684
2022-11-25 14:19:00+00:00,406.1262,5.9,13.44,47.84626,-54.09684
2022-11-25 14:29:00+00:00,404.0646,5.97,13.44,47.84626,-54.09684
2022-11-25 14:39:00+00:00,386.2328,5.94,13.44,47.84626,-54.09684
2022-11-25 14:49:00+00:00,379.23800000000006,5.97,13.44,47.84626,-54.09684
2022-11-25 14:59:00+00:00,376.2396,6.0,13.44,47.84626,-54.09684
2022-11-25 15:09:00+00:00,362.4679,6.0,13.44,47.84626,-54.09684
2022-11-25 15:19:00+00:00,343.8796,6.0,13.53,47.84626,-54.09684
2022-11-25 15:29:00+00:00,332.1113,6.0,13.53,47.84626,-54.09684
2022-11-25 15:39:00+00:00,328.588,6.0,13.53,47.84626,-54.09684
2022-11-25 15:49:00+00:00,311.128,6.0,13.53,47.84626,-54.09684
2022-11-25 15:59:00+00:00,299.2996,6.0,13.53,47.84626,-54.09684
2022-11-25 16:09:00+00:00,288.5564,6.0,13.53,47.84626,-54.09684
2022-11-25 16:19:01+00:00,275.8964,6.05,14.8,47.84626,-54.09684
2022-11-25 16:29:01+00:00,265.7664,6.01,14.8,47.84626,-54.09684
2022-11-25 16:39:01+00:00,264.2598,6.03,14.8,47.84626,-54.09684
2022-11-25 16:49:01+00:00,258.2814,6.06,14.8,47.84626,-54.09684
2022-11-25 16:59:01+00:00,248.3914,6.07,14.8,47.84626,-54.09684
2022-11-25 17:09:01+00:00,245.8131,6.06,14.8,47.84626,-54.09684
2022-11-25 17:19:00+00:00,243.9148,6.02,14.16,47.84626,-54.09684
2022-11-25 17:29:00+00:00,234.5448,6.0,14.16,47.84626,-54.09684
2022-11-25 17:39:00+00:00,224.6581,6.0,14.16,47.84626,-54.09684
2022-11-25 17:49:00+00:00,225.8314,6.0,14.16,47.84626,-54.09684
2022-11-25 17:59:00+00:00,222.9048,6.06,14.16,47.84626,-54.09684
2022-11-25 18:09:00+00:00,217.3598,6.06,14.16,47.84626,-54.09684
2022-11-25 18:19:01+00:00,220.6465,6.08,13.84,47.84626,-54.09684
2022-11-25 18:29:01+00:00,224.6348,6.09,13.84,47.84626,-54.09684
2022-11-25 18:39:01+00:00,219.0681,6.1,13.84,47.84626,-54.09684
2022-11-25 18:49:01+00:00,216.8814,6.1,13.84,47.84626,-54.09684
2022-11-25 18:59:01+00:00,220.7548,6.09,13.84,47.84626,-54.09684
2022-11-25 19:09:01+00:00,220.0748,6.0,13.84,47.84626,-54.09684
2022-11-25 19:19:00+00:00,220.9381,5.94,13.29,47.84626,-54.09684
2022-11-25 19:29:00+00:00,224.7681,5.93,13.29,47.84626,-54.09684
2022-11-25 19:39:00+00:00,227.0098,5.9,13.29,47.84626,-54.09684
2022-11-25 19:49:00+00:00,222.6631,5.9,13.29,47.84626,-54.09684
2022-11-25 19:59:00+00:00,224.4414,5.9,13.29,47.84626,-54.09684
2022-11-25 20:09:00+00:00,233.7097,5.9,13.29,47.84626,-54.09684
2022-11-25 20:19:00+00:00,235.6264,5.9,12.89,47.84626,-54.09684
2022-11-25 20:29:00+00:00,233.2297,5.9,12.89,47.84626,-54.09684
2022-11-25 20:39:00+00:00,242.6264,5.9,12.89,47.84626,-54.09684
2022-11-25 20:49:00+00:00,249.8014,5.9,12.89,47.84626,-54.09684
2022-11-25 20:59:00+00:00,249.993,5.9,12.89,47.84626,-54.09684
2022-11-25 21:09:00+00:00,253.1014,5.9,12.89,47.84626,-54.09684
2022-11-25 21:19:00+00:00,262.3081,5.9,12.73,47.84626,-54.09684
2022-11-25 21:29:00+00:00,260.7481,5.9,12.73,47.84626,-54.09684
2022-11-25 21:39:00+00:00,258.6398,5.9,12.73,47.84626,-54.09684
2022-11-25 21:49:00+00:00,267.2381,5.9,12.73,47.84626,-54.09684
2022-11-25 21:59:00+00:00,275.308,5.9,12.73,47.84626,-54.09684
2022-11-25 22:09:00+00:00,273.4348,5.83,12.73,47.84626,-54.09684
2022-11-25 22:19:00+00:00,274.5814,5.9,12.73,47.84626,-54.09684
2022-11-25 22:29:00+00:00,283.5381,5.99,12.73,47.84626,-54.09684
2022-11-25 22:39:00+00:00,297.6064,5.98,12.73,47.84626,-54.09684
2022-11-25 22:49:00+00:00,307.6429,5.93,12.73,47.84626,-54.09684
2022-11-25 22:59:00+00:00,315.5679,5.95,12.73,47.84626,-54.09684
2022-11-25 23:09:00+00:00,328.8413,5.97,12.73,47.84626,-54.09684
2022-11-25 23:19:00+00:00,340.0413,5.9,12.73,47.84626,-54.09684
2022-11-25 23:29:00+00:00,338.9963,5.77,12.73,47.84626,-54.09684
2022-11-25 23:39:00+00:00,344.6913,5.9,12.73,47.84626,-54.09684
2022-11-25 23:49:00+00:00,349.3229,5.89,12.73,47.84626,-54.09684
2022-11-25 23:59:00+00:00,352.4347,5.8,12.73,47.84626,-54.09684
