timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-11-28 00:52:00+00:00,NLQU0005,NLQU0005,-1.1,89.0,1001.4,0.0,,0.0,-1.7180000000000002,,,,,12.7,-0.9,-1.1,4116.8,92.0,89.0,0.0,0.01,0.0,0.1
2023-11-28 01:52:00+00:00,NLQU0005,NLQU0005,-0.7,89.0,1000.0,0.0,,0.0,-1.717,,,,,12.6,-0.7,-1.2,4116.8,91.0,89.0,0.0,0.01,0.0,0.1
2023-11-28 02:52:00+00:00,NLQU0005,NLQU0005,-0.6,90.0,999.1,0.0,,0.0,-1.717,,,,,12.6,-0.6,-0.7,4116.8,90.0,88.0,0.0,0.01,0.0,0.1
2023-11-28 03:52:00+00:00,NLQU0005,NLQU0005,-0.4,90.0,997.6,0.0,,0.0,-1.717,,,,,12.6,-0.4,-0.6,4116.8,91.0,89.0,0.0,0.01,0.0,0.1
2023-11-28 04:52:00+00:00,NLQU0005,NLQU0005,-0.2,92.0,996.8,0.0,,0.0,-1.7180000000000002,,,,,12.7,-0.2,-0.4,4116.8,93.0,90.0,0.0,0.01,0.0,0.2
2023-11-28 05:52:00+00:00,NLQU0005,NLQU0005,-0.1,89.0,995.6,0.0,,0.0,-1.7180000000000002,,,,,12.6,0.0,-0.1,4116.8,92.0,89.0,0.0,0.01,0.0,0.2
2023-11-28 06:52:00+00:00,NLQU0005,NLQU0005,0.0,89.0,994.4,0.0,0.0,,-1.7180000000000002,,,,,12.6,0.0,-0.1,4116.8,90.0,89.0,0.0,0.01,0.0,0.2
2023-11-28 07:52:00+00:00,NLQU0005,NLQU0005,-0.1,89.0,993.2,0.0,,0.0,-1.7180000000000002,,,,,12.6,0.0,-0.1,4116.8,89.0,88.0,0.0,0.01,0.0,0.2
2023-11-28 08:52:00+00:00,NLQU0005,NLQU0005,-0.2,90.0,992.5,0.0,,0.0,-1.717,,,,,12.6,-0.1,-0.2,4116.8,91.0,89.0,0.0,0.01,0.0,0.2
2023-11-28 09:52:00+00:00,NLQU0005,NLQU0005,-0.1,93.0,991.9,0.0,,0.0,-1.7180000000000002,,,,,12.6,-0.1,-0.2,4116.8,94.0,90.0,0.0,0.01,0.0,0.2
2023-11-28 10:52:00+00:00,NLQU0005,NLQU0005,0.0,93.0,990.6,0.0,0.0,,-1.7180000000000002,,,,,12.6,0.0,-0.1,4116.8,93.0,92.0,0.0,0.01,0.0,0.2
2023-11-28 11:52:00+00:00,NLQU0005,NLQU0005,0.2,94.0,988.8,0.0,0.0,,-1.717,,,,,12.6,0.2,0.0,4116.8,94.0,92.0,0.0,0.01,0.0,0.2
2023-11-28 12:52:00+00:00,NLQU0005,NLQU0005,-0.3,99.0,987.0,0.0,,0.0,-1.719,,,,,12.6,0.2,-0.3,4116.8,99.0,94.0,1.0,0.01,0.0,0.2
2023-11-28 13:52:00+00:00,NLQU0005,NLQU0005,0.0,100.0,984.8,0.0,0.0,,-1.712,,,,,12.6,0.0,-0.3,4116.8,100.0,99.0,4.0,0.01,0.0,0.2
2023-11-28 14:52:00+00:00,NLQU0005,NLQU0005,0.1,100.0,983.2,0.0,0.0,,-1.7009999999999998,,,,,12.6,0.1,0.0,4116.8,100.0,100.0,10.0,0.01,0.0,0.2
2023-11-28 15:52:00+00:00,NLQU0005,NLQU0005,0.8,100.0,980.9,0.6,0.6,,-1.6980000000000002,,,,,12.6,0.8,0.1,4117.4,100.0,100.0,12.0,0.01,0.0,0.2
2023-11-28 16:52:00+00:00,NLQU0005,NLQU0005,1.6,100.0,978.4,1.6,1.6,,-1.6969999999999998,,,,,12.6,1.6,0.8,4119.0,100.0,100.0,12.0,0.01,0.001,0.2
2023-11-28 17:52:00+00:00,NLQU0005,NLQU0005,2.1,100.0,975.9,0.8,0.8,,-1.699,,,,,12.7,2.1,1.6,4119.8,100.0,100.0,8.0,0.01,0.001,0.2
2023-11-28 18:52:00+00:00,NLQU0005,NLQU0005,3.2,100.0,972.7,0.2,0.2,,-1.7080000000000002,,,,,12.6,3.2,2.2,4120.0,100.0,100.0,8.0,0.01,0.001,0.2
2023-11-28 19:52:00+00:00,NLQU0005,NLQU0005,3.1,100.0,971.1,0.4,0.4,,-1.719,,,,,12.6,3.3,3.0,4120.4,100.0,100.0,16.0,0.01,0.0,0.2
2023-11-28 20:52:00+00:00,NLQU0005,NLQU0005,2.9,100.0,970.0,0.0,0.0,,-1.722,,,,,12.7,3.1,2.9,4120.4,100.0,100.0,7.0,0.01,0.0,0.2
2023-11-28 21:52:00+00:00,NLQU0005,NLQU0005,3.0,100.0,969.0,0.0,0.0,,-1.731,,,,,12.6,3.0,2.9,4120.4,100.0,100.0,0.0,0.01,0.0,0.2
2023-11-28 22:52:00+00:00,NLQU0005,NLQU0005,3.3,100.0,968.6,1.2,1.2,,-1.736,,,,,12.7,3.3,3.0,4121.6,100.0,100.0,0.0,0.01,0.0,0.2
2023-11-28 23:52:00+00:00,NLQU0005,NLQU0005,3.0,100.0,967.6,3.8,3.8,,-1.74,,,,,12.6,3.4,3.0,4125.4,100.0,100.0,0.0,0.03,0.001,0.2
