sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T00:00:00.000Z,108,2021-06-19T00:06:35.306Z,45.48722,100,-61.1413,100,12.5,100,10.6,100,12.7,100,0.1,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.8,100,3.2,100,8.7,100,1013.8,100,17.6,100,173,100,20.9,100,5.0,100,3,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,17.6,100,16.6,100,173,100,178,100,20.9,100,20.5,100
2021-06-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T00:10:00.000Z,110,2021-06-19T00:13:45.676Z,,-1,,-1,13.6,100,11.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.8,100,196,100,21.6,100,5.0,100,3,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,19.8,100,18.4,100,196,100,201,100,21.6,100,21.2,100
2021-06-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T00:20:00.000Z,110,2021-06-19T00:23:57.429Z,45.48723,100,-61.14128,100,12.7,100,10.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,189,100,23.0,100,5.0,100,3,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,19.8,100,18.7,100,189,100,194,100,23.0,100,22.0,100
2021-06-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T00:30:00.000Z,110,2021-06-19T00:34:01.997Z,45.48723,100,-61.14128,100,13.1,100,10.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,195,100,25.2,100,5.0,100,3,1,0.4,1,1013.9,1,1013.9,100,1014.0,100,22.0,100,20.9,100,195,100,200,100,25.2,100,24.1,100
2021-06-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T00:40:00.000Z,110,2021-06-19T00:42:58.943Z,45.48722,100,-61.14128,100,13.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,199,100,24.1,100,5.0,100,3,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,20.5,100,199,100,204,100,24.1,100,23.4,100
2021-06-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T00:50:00.000Z,110,2021-06-19T00:53:00.766Z,45.48722,100,-61.14128,100,13.3,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,200,100,23.8,100,5.0,100,3,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,20.5,100,200,100,204,100,23.8,100,23.4,100
2021-06-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T01:00:00.000Z,108,2021-06-19T01:05:26.106Z,45.48722,100,-61.1413,100,13.2,100,10.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.1,100,3.1,100,2.6,100,1014.2,100,21.6,100,195,100,24.1,100,5.0,100,3,1,0.8,1,1014.2,1,1014.2,100,1014.3,100,21.6,100,20.5,100,195,100,199,100,24.1,100,23.0,100
2021-06-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T01:10:00.000Z,110,2021-06-19T01:18:00.774Z,45.4872,100,-61.14131999999999,100,12.7,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,185,100,20.2,100,5.0,100,3,1,0.9,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,16.2,100,185,100,190,100,20.2,100,19.4,100
2021-06-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T01:20:00.000Z,110,2021-06-19T01:23:01.310Z,45.48722,100,-61.14131999999999,100,12.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.5,100,187,100,17.3,100,5.0,100,3,1,0.8,1,1014.3,1,1014.3,100,1014.3,100,15.5,100,14.4,100,187,100,191,100,17.3,100,17.3,100
2021-06-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T01:30:00.000Z,110,2021-06-19T01:33:04.710Z,45.48722,100,-61.1413,100,12.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,191,100,19.8,100,5.0,100,3,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,15.8,100,191,100,196,100,19.8,100,19.4,100
2021-06-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T01:40:00.000Z,110,2021-06-19T01:43:09.450Z,45.48723,100,-61.1413,100,12.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,193,100,20.2,100,5.0,100,1,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,15.5,100,193,100,198,100,20.2,100,19.4,100
2021-06-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T01:50:00.000Z,110,2021-06-19T01:53:17.083Z,45.48722,100,-61.14131999999999,100,11.9,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,184,100,16.6,100,5.0,100,1,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,13.7,100,184,100,188,100,16.6,100,15.8,100
2021-06-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T02:00:00.000Z,108,2021-06-19T02:04:17.297Z,45.48722,100,-61.1413,100,12.1,100,10.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,4.5,100,0.4,100,0.5,100,5.2,100,3.2,100,10.0,100,1014.1,100,14.8,100,188,100,16.6,100,5.0,100,0,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,14.8,100,13.7,100,188,100,193,100,16.6,100,16.2,100
2021-06-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T02:10:00.000Z,110,2021-06-19T02:16:21.428Z,45.48722,100,-61.14131999999999,100,12.4,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,194,100,16.2,100,5.0,100,0,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,13.3,100,194,100,199,100,16.2,100,15.8,100
2021-06-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T02:20:00.000Z,110,2021-06-19T02:23:24.144Z,45.48723,100,-61.14135,100,12.4,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,200,100,14.0,100,5.0,100,0,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,11.5,100,200,100,205,100,14.0,100,13.3,100
2021-06-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T02:30:00.000Z,110,2021-06-19T02:33:33.078Z,45.4872,100,-61.14131999999999,100,12.2,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.8,100,169,100,11.5,100,5.0,100,0,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,6.8,100,6.5,100,169,100,172,100,11.5,100,10.4,100
2021-06-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T02:40:00.000Z,110,2021-06-19T02:43:32.079Z,45.48717,100,-61.14131999999999,100,11.3,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.0,100,79,100,11.5,100,5.0,100,0,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,9.0,100,9.0,100,79,100,86,100,11.5,100,11.5,100
2021-06-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T02:50:00.000Z,110,2021-06-19T02:53:29.429Z,45.48723,100,-61.14135,100,11.8,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.1,100,92,100,11.5,100,5.0,100,0,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,6.1,100,6.1,100,92,100,99,100,11.5,100,11.5,100
2021-06-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T03:00:00.000Z,108,2021-06-19T03:04:44.478Z,45.48717,100,-61.1413,100,12.4,100,10.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,5.9,100,3.4,100,10.0,100,1014.0,100,4.7,100,194,100,13.3,100,5.0,100,1,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,4.7,100,4.7,100,194,100,199,100,13.3,100,12.6,100
2021-06-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T03:10:00.000Z,110,2021-06-19T03:17:40.092Z,45.4872,100,-61.1413,100,12.6,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.1,100,180,100,8.3,100,5.0,100,1,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,6.1,100,5.8,100,180,100,184,100,8.3,100,8.3,100
2021-06-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T03:20:00.000Z,110,2021-06-19T03:23:43.286Z,45.48722,100,-61.14133,100,12.2,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.2,100,188,100,8.6,100,5.0,100,0,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,7.2,100,6.8,100,188,100,192,100,8.6,100,8.6,100
2021-06-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T03:30:00.000Z,110,2021-06-19T03:33:43.646Z,45.48722,100,-61.14133,100,12.6,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.4,100,203,100,10.8,100,5.0,100,8,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,9.4,100,8.6,100,203,100,207,100,10.8,100,10.1,100
2021-06-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T03:40:00.000Z,110,2021-06-19T03:43:45.560Z,45.4872,100,-61.14131999999999,100,12.0,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.3,100,186,100,10.1,100,5.0,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,8.3,100,7.6,100,186,100,191,100,10.1,100,9.7,100
2021-06-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T03:50:00.000Z,110,2021-06-19T03:53:49.789Z,45.48722,100,-61.14133,100,11.4,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.4,100,156,100,13.3,100,5.0,100,8,1,-0.5,1,1013.6,1,1013.6,100,1013.7,100,10.4,100,9.4,100,156,100,159,100,13.3,100,13.3,100
2021-06-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T04:00:00.000Z,108,2021-06-19T04:03:54.313Z,45.48722,100,-61.14133,100,11.3,100,10.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.3,100,4.4,100,9.1,100,1013.6,100,11.2,100,151,100,14.4,100,5.0,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.7,100,11.2,100,10.1,100,151,100,155,100,14.4,100,13.7,100
2021-06-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T04:10:00.000Z,110,2021-06-19T04:15:49.847Z,45.4872,100,-61.14131999999999,100,11.2,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,149,100,10.8,100,5.0,100,7,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,9.0,100,8.3,100,149,100,153,100,10.8,100,10.1,100
2021-06-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T04:20:00.000Z,110,2021-06-19T04:22:47.789Z,45.4872,100,-61.14135,100,11.0,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.7,100,144,100,11.5,100,5.0,100,7,1,-0.7,1,1013.6,1,1013.6,100,1013.6,100,9.7,100,8.6,100,144,100,147,100,11.5,100,10.4,100
2021-06-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T04:30:00.000Z,110,2021-06-19T04:33:06.633Z,45.4872,100,-61.14133,100,11.0,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.0,100,138,100,16.9,100,5.0,100,7,1,-0.7,1,1013.5,1,1013.5,100,1013.6,100,13.0,100,11.9,100,138,100,143,100,16.9,100,16.2,100
2021-06-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T04:40:00.000Z,110,2021-06-19T04:44:05.441Z,45.48722,100,-61.14133,100,11.2,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,147,100,18.0,100,5.0,100,8,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.4,100,147,100,152,100,18.0,100,17.3,100
2021-06-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T04:50:00.000Z,110,2021-06-19T04:53:12.802Z,45.4872,100,-61.14131999999999,100,11.0,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.7,100,155,100,15.5,100,5.0,100,8,1,-1.0,1,1013.1,1,1013.1,100,1013.1,100,13.7,100,13.0,100,155,100,159,100,15.5,100,14.4,100
2021-06-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T05:00:00.000Z,108,2021-06-19T05:03:25.315Z,45.48722,100,-61.14133,100,11.0,100,10.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.5,100,4.9,100,9.5,100,1013.1,100,14.0,100,154,100,15.5,100,5.0,100,8,1,-1.0,1,1013.1,1,1013.1,100,1013.1,100,14.0,100,13.3,100,154,100,159,100,15.5,100,15.1,100
2021-06-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T05:10:00.000Z,110,2021-06-19T05:16:07.744Z,45.48718,100,-61.14133,100,11.0,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.7,100,156,100,15.5,100,5.0,100,8,1,-0.9,1,1013.0,1,1013.0,100,1013.1,100,13.7,100,13.3,100,156,100,160,100,15.5,100,15.1,100
2021-06-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T05:20:00.000Z,110,2021-06-19T05:23:09.216Z,45.4872,100,-61.14131999999999,100,11.3,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.3,100,170,100,15.5,100,5.0,100,8,1,-1.0,1,1013.0,1,1013.0,100,1013.0,100,13.3,100,12.6,100,170,100,174,100,15.5,100,15.1,100
2021-06-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T05:30:00.000Z,110,2021-06-19T05:33:09.809Z,45.4872,100,-61.14133,100,11.4,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.5,100,175,100,16.9,100,5.0,100,8,1,-1.2,1,1012.9,1,1012.9,100,1012.9,100,15.5,100,14.8,100,175,100,180,100,16.9,100,16.6,100
2021-06-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T05:40:00.000Z,110,2021-06-19T05:43:13.266Z,45.4872,100,-61.1413,100,11.1,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.8,100,182,100,18.7,100,5.0,100,8,1,-1.2,1,1012.9,1,1012.9,100,1012.9,100,15.8,100,15.5,100,182,100,187,100,18.7,100,18.0,100
2021-06-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T05:50:00.000Z,110,2021-06-19T05:53:29.721Z,45.4872,100,-61.14131999999999,100,10.9,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,189,100,19.1,100,5.0,100,6,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,16.6,100,189,100,194,100,19.1,100,18.7,100
2021-06-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T06:00:00.000Z,108,2021-06-19T06:04:26.096Z,45.48722,100,-61.14131999999999,100,10.8,100,10.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.6,100,4.0,100,6.3,100,1012.9,100,17.6,100,189,100,20.2,100,5.0,100,6,1,-1.1,1,1012.9,1,1012.9,100,1012.9,100,17.6,100,16.9,100,189,100,194,100,20.2,100,19.8,100
2021-06-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T06:10:00.000Z,110,2021-06-19T06:16:33.552Z,45.4872,100,-61.1413,100,10.8,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,190,100,20.5,100,5.0,100,6,1,-1.0,1,1013.0,1,1013.0,100,1013.0,100,16.9,100,16.2,100,190,100,195,100,20.5,100,19.8,100
2021-06-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T06:20:00.000Z,110,2021-06-19T06:23:24.529Z,45.4872,100,-61.1413,100,11.0,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,192,100,19.4,100,5.0,100,6,1,-0.8,1,1013.1,1,1013.1,100,1013.1,100,16.9,100,16.2,100,192,100,197,100,19.4,100,19.1,100
2021-06-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T06:30:00.000Z,110,2021-06-19T06:34:35.457Z,45.4872,100,-61.1413,100,11.1,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,199,100,20.2,100,5.0,100,5,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,14.8,100,199,100,203,100,20.2,100,18.7,100
2021-06-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T06:40:00.000Z,110,2021-06-19T06:43:33.226Z,45.4872,100,-61.1413,100,11.4,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,208,100,21.2,100,5.0,100,5,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,17.6,100,16.9,100,208,100,213,100,21.2,100,21.2,100
2021-06-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T06:50:00.000Z,110,2021-06-19T06:54:30.054Z,45.48722,100,-61.14128,100,11.2,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.3,100,200,100,15.8,100,5.0,100,5,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,13.3,100,12.6,100,200,100,204,100,15.8,100,15.5,100
2021-06-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T07:00:00.000Z,108,2021-06-19T07:04:04.578Z,45.4872,100,-61.14128,100,11.1,100,10.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,5.1,100,0.4,100,0.5,100,5.5,100,3.6,100,9.1,100,1013.3,100,13.3,100,200,100,16.9,100,5.0,100,5,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,13.3,100,12.6,100,200,100,205,100,16.9,100,16.6,100
2021-06-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T07:10:00.000Z,110,2021-06-19T07:16:56.532Z,45.4872,100,-61.14128,100,11.3,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.3,100,219,100,19.8,100,5.0,100,5,1,-0.4,1,1013.2,1,1013.2,100,1013.3,100,17.3,100,16.9,100,219,100,223,100,19.8,100,19.4,100
2021-06-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T07:20:00.000Z,110,2021-06-19T07:23:47.469Z,45.48717,100,-61.14128,100,11.6,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.8,100,224,100,24.1,100,5.0,100,5,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,19.8,100,19.1,100,224,100,228,100,24.1,100,23.0,100
2021-06-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T07:30:00.000Z,110,2021-06-19T07:33:49.963Z,45.4872,100,-61.14128,100,11.4,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,219,100,22.3,100,5.0,100,5,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,17.6,100,16.9,100,219,100,224,100,22.3,100,21.6,100
2021-06-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T07:40:00.000Z,110,2021-06-19T07:42:54.745Z,45.4872,100,-61.14128,100,11.3,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,220,100,20.9,100,5.0,100,6,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,18.4,100,17.6,100,220,100,225,100,20.9,100,20.2,100
2021-06-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T07:50:00.000Z,110,2021-06-19T07:53:52.031Z,45.4872,100,-61.14127,100,11.2,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.1,100,216,100,21.2,100,5.0,100,4,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,18.0,100,216,100,220,100,21.2,100,20.9,100
2021-06-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T08:00:00.000Z,108,2021-06-19T08:03:33.689Z,45.48715,100,-61.14128,100,11.2,100,10.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.2,100,0.4,100,0.4,100,6.6,100,3.5,100,9.5,100,1013.2,100,19.1,100,204,100,21.6,100,5.0,100,3,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,18.0,100,204,100,209,100,21.6,100,21.2,100
2021-06-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T08:10:00.000Z,110,2021-06-19T08:15:58.450Z,45.48718,100,-61.14127,100,11.1,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.2,100,208,100,23.0,100,5.0,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,20.2,100,18.4,100,208,100,212,100,23.0,100,22.0,100
2021-06-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T08:20:00.000Z,110,2021-06-19T08:22:53.318Z,45.48722,100,-61.14135,100,11.1,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,214,100,22.7,100,5.0,100,3,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,17.6,100,214,100,219,100,22.7,100,21.6,100
2021-06-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T08:30:00.000Z,110,2021-06-19T08:32:59.689Z,45.48722,100,-61.14131999999999,100,11.3,100,10.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,217,100,23.4,100,5.0,100,1,1,0.5,1,1013.4,1,1013.4,100,1013.5,100,20.9,100,19.8,100,217,100,222,100,23.4,100,23.0,100
2021-06-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T08:40:00.000Z,110,2021-06-19T08:43:05.453Z,45.48717,100,-61.14127,100,11.1,100,10.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.2,100,224,100,23.4,100,5.0,100,1,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,21.2,100,20.2,100,224,100,229,100,23.4,100,22.3,100
2021-06-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T08:50:00.000Z,110,2021-06-19T08:53:12.089Z,45.48717,100,-61.14127,100,11.1,100,10.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,227,100,23.0,100,5.0,100,1,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,18.7,100,227,100,232,100,23.0,100,22.3,100
2021-06-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T09:00:00.000Z,108,2021-06-19T09:03:55.343Z,45.48717,100,-61.14128,100,11.0,100,10.1,100,12.6,100,0.7,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.5,100,3.2,100,9.1,100,1013.2,100,20.2,100,225,100,22.7,100,5.0,100,1,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,20.2,100,19.1,100,225,100,229,100,22.7,100,22.0,100
2021-06-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T09:10:00.000Z,110,2021-06-19T09:16:13.300Z,45.48718,100,-61.14127,100,10.9,100,10.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.1,100,220,100,21.2,100,5.0,100,0,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,19.1,100,18.0,100,220,100,225,100,21.2,100,20.5,100