timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-26 00:09:01+00:00,317.4213,19.24,12.73,47.84626,-54.09684
2021-08-26 00:19:01+00:00,326.338,19.17,12.73,47.84626,-54.09684
2021-08-26 00:29:01+00:00,333.5413,19.27,12.73,47.84626,-54.09684
2021-08-26 00:39:01+00:00,341.663,19.3,12.73,47.84626,-54.09684
2021-08-26 00:49:01+00:00,347.4963,19.1,12.73,47.84626,-54.09684
2021-08-26 00:59:01+00:00,350.3447,19.18,12.73,47.84626,-54.09684
2021-08-26 01:09:01+00:00,354.3929,19.0,12.73,47.84626,-54.09684
2021-08-26 01:19:01+00:00,361.0646,19.0,12.73,47.84626,-54.09684
2021-08-26 01:29:01+00:00,364.0914,19.04,12.73,47.84626,-54.09684
2021-08-26 01:39:01+00:00,364.4613,19.2,12.73,47.84626,-54.09684
2021-08-26 01:49:01+00:00,368.0212,19.1,12.73,47.84626,-54.09684
2021-08-26 01:59:01+00:00,371.3746,19.11,12.73,47.84626,-54.09684
2021-08-26 02:09:01+00:00,370.7663,19.1,12.73,47.84626,-54.09684
2021-08-26 02:19:01+00:00,369.043,19.08,12.73,47.84626,-54.09684
2021-08-26 02:29:01+00:00,366.8296,18.9,12.73,47.84626,-54.09684
2021-08-26 02:39:01+00:00,364.0279,18.78,12.73,47.84626,-54.09684
2021-08-26 02:49:01+00:00,359.5995,18.8,12.73,47.84626,-54.09684
2021-08-26 02:59:01+00:00,356.4579,18.8,12.73,47.84626,-54.09684
2021-08-26 03:09:01+00:00,356.348,18.82,12.73,47.84626,-54.09684
2021-08-26 03:19:01+00:00,350.0547,18.84,12.73,47.84626,-54.09684
2021-08-26 03:29:01+00:00,342.2846,18.86,12.73,47.84626,-54.09684
2021-08-26 03:39:01+00:00,340.4396,18.83,12.73,47.84626,-54.09684
2021-08-26 03:49:01+00:00,338.1962,18.83,12.73,47.84626,-54.09684
2021-08-26 03:59:01+00:00,329.6696,18.86,12.73,47.84626,-54.09684
2021-08-26 04:09:01+00:00,322.0597,19.19,12.73,47.84626,-54.09684
2021-08-26 04:19:01+00:00,317.0196,19.2,12.73,47.84626,-54.09684
2021-08-26 04:29:01+00:00,308.2447,19.2,12.73,47.84626,-54.09684
2021-08-26 04:39:01+00:00,297.9948,19.13,12.73,47.84626,-54.09684
2021-08-26 04:49:01+00:00,293.0297,19.19,12.73,47.84626,-54.09684
2021-08-26 04:59:01+00:00,285.433,19.18,12.73,47.84626,-54.09684
2021-08-26 05:09:01+00:00,275.5048,19.1,12.73,47.84626,-54.09684
2021-08-26 05:19:01+00:00,268.0064,19.1,12.73,47.84626,-54.09684
2021-08-26 05:29:01+00:00,262.1847,19.1,12.73,47.84626,-54.09684
2021-08-26 05:39:01+00:00,253.3381,19.1,12.73,47.84626,-54.09684
2021-08-26 05:49:01+00:00,242.6948,19.1,12.73,47.84626,-54.09684
2021-08-26 05:59:01+00:00,233.7831,19.1,12.73,47.84626,-54.09684
2021-08-26 06:09:01+00:00,226.7914,19.09,12.73,47.84626,-54.09684
2021-08-26 06:19:01+00:00,217.9131,19.0,12.73,47.84626,-54.09684
2021-08-26 06:29:01+00:00,208.0815,19.0,12.73,47.84626,-54.09684
2021-08-26 06:39:01+00:00,202.5181,18.9,12.73,47.84626,-54.09684
2021-08-26 06:49:01+00:00,196.9964,18.8,12.73,47.84626,-54.09684
2021-08-26 06:59:01+00:00,192.0965,18.8,12.73,47.84626,-54.09684
2021-08-26 07:09:01+00:00,189.3298,18.8,12.73,47.84626,-54.09684
2021-08-26 07:19:01+00:00,184.8965,18.8,12.65,47.84626,-54.09684
2021-08-26 07:29:01+00:00,181.7548,18.8,12.65,47.84626,-54.09684
2021-08-26 07:39:01+00:00,181.3465,18.8,12.65,47.84626,-54.09684
2021-08-26 07:49:01+00:00,182.1481,18.8,12.65,47.84626,-54.09684
2021-08-26 07:59:01+00:00,183.5464,18.9,12.65,47.84626,-54.09684
2021-08-26 08:09:01+00:00,184.7715,19.0,12.65,47.84626,-54.09684
2021-08-26 08:19:01+00:00,187.6948,19.05,12.65,47.84626,-54.09684
2021-08-26 08:29:01+00:00,193.7415,19.1,12.65,47.84626,-54.09684
2021-08-26 08:39:01+00:00,198.1714,19.09,12.65,47.84626,-54.09684
2021-08-26 08:49:01+00:00,200.7082,19.1,12.65,47.84626,-54.09684
2021-08-26 08:59:01+00:00,204.1748,19.07,12.65,47.84626,-54.09684
2021-08-26 09:09:01+00:00,211.7765,18.9,12.65,47.84626,-54.09684
2021-08-26 09:19:01+00:00,216.8815,18.8,12.65,47.84626,-54.09684
2021-08-26 09:29:01+00:00,220.7531,18.8,12.65,47.84626,-54.09684
2021-08-26 09:39:01+00:00,227.6381,18.7,12.65,47.84626,-54.09684
2021-08-26 09:49:01+00:00,229.6497,18.7,12.65,47.84626,-54.09684
2021-08-26 09:59:01+00:00,231.5831,18.68,12.65,47.84626,-54.09684
2021-08-26 10:09:01+00:00,237.8347,18.6,12.65,47.84626,-54.09684
2021-08-26 10:19:01+00:00,244.3898,18.56,12.81,47.84626,-54.09684
2021-08-26 10:29:01+00:00,247.0114,18.59,12.81,47.84626,-54.09684
2021-08-26 10:39:01+00:00,249.2231,18.58,12.81,47.84626,-54.09684
2021-08-26 10:49:01+00:00,251.373,18.55,12.81,47.84626,-54.09684
2021-08-26 10:59:01+00:00,256.6764,18.57,12.81,47.84626,-54.09684
2021-08-26 11:09:01+00:00,259.1497,18.6,12.81,47.84626,-54.09684
2021-08-26 11:19:01+00:00,263.0714,18.5,13.21,47.84626,-54.09684
2021-08-26 11:29:01+00:00,265.9381,18.5,13.21,47.84626,-54.09684
2021-08-26 11:39:01+00:00,271.5847,18.57,13.21,47.84626,-54.09684
2021-08-26 11:49:01+00:00,277.9348,18.4,13.21,47.84626,-54.09684
2021-08-26 11:59:01+00:00,287.6614,18.38,13.21,47.84626,-54.09684
2021-08-26 12:09:01+00:00,293.908,18.39,13.21,47.84626,-54.09684
2021-08-26 12:19:01+00:00,299.6497,18.32,14.24,47.84626,-54.09684
2021-08-26 12:29:01+00:00,306.133,18.3,14.24,47.84626,-54.09684
2021-08-26 12:39:01+00:00,312.2114,18.33,14.24,47.84626,-54.09684
2021-08-26 12:49:01+00:00,317.2246,18.35,14.24,47.84626,-54.09684
2021-08-26 12:59:01+00:00,323.0812,18.36,14.24,47.84626,-54.09684
2021-08-26 13:09:01+00:00,330.3763,18.37,14.24,47.84626,-54.09684
2021-08-26 13:19:01+00:00,335.528,18.4,14.4,47.84626,-54.09684
2021-08-26 13:29:01+00:00,338.2997,18.4,14.4,47.84626,-54.09684
2021-08-26 13:39:01+00:00,342.1113,18.4,14.4,47.84626,-54.09684
2021-08-26 13:49:01+00:00,345.6644,18.4,14.4,47.84626,-54.09684
2021-08-26 13:59:01+00:00,345.4446,18.4,14.4,47.84626,-54.09684
2021-08-26 14:09:01+00:00,344.908,18.4,14.4,47.84626,-54.09684
2021-08-26 14:19:01+00:00,347.0264,18.4,14.4,47.84626,-54.09684
2021-08-26 14:29:01+00:00,346.5762,18.4,14.4,47.84626,-54.09684
2021-08-26 14:39:01+00:00,342.4496,18.4,14.4,47.84626,-54.09684
2021-08-26 14:49:01+00:00,341.8329,18.4,14.4,47.84626,-54.09684
2021-08-26 14:59:01+00:00,342.5447,18.4,14.4,47.84626,-54.09684
2021-08-26 15:09:01+00:00,339.4563,18.44,14.4,47.84626,-54.09684
2021-08-26 15:19:01+00:00,333.5197,18.57,14.32,47.84626,-54.09684
2021-08-26 15:29:01+00:00,334.9781,18.5,14.32,47.84626,-54.09684
2021-08-26 15:39:01+00:00,333.3613,18.57,14.32,47.84626,-54.09684
2021-08-26 15:49:01+00:00,326.518,18.7,14.32,47.84626,-54.09684
2021-08-26 15:59:01+00:00,323.1063,18.75,14.32,47.84626,-54.09684
2021-08-26 16:09:01+00:00,322.473,18.76,14.32,47.84626,-54.09684
2021-08-26 16:19:01+00:00,316.5313,18.77,14.24,47.84626,-54.09684
2021-08-26 16:29:01+00:00,308.6663,18.77,14.24,47.84626,-54.09684
2021-08-26 16:39:01+00:00,306.7047,18.76,14.24,47.84626,-54.09684
2021-08-26 16:49:01+00:00,302.4464,18.76,14.24,47.84626,-54.09684
2021-08-26 16:59:01+00:00,291.343,18.76,14.24,47.84626,-54.09684
2021-08-26 17:09:01+00:00,283.3147,18.76,14.24,47.84626,-54.09684
2021-08-26 17:19:01+00:00,279.2297,18.74,14.08,47.84626,-54.09684
2021-08-26 17:29:01+00:00,271.3731,18.75,14.08,47.84626,-54.09684
2021-08-26 17:39:01+00:00,262.1797,18.8,14.08,47.84626,-54.09684
2021-08-26 17:49:01+00:00,254.1048,18.8,14.08,47.84626,-54.09684
2021-08-26 17:59:01+00:00,246.4798,18.8,14.08,47.84626,-54.09684
2021-08-26 18:09:01+00:00,237.6497,18.83,14.08,47.84626,-54.09684
2021-08-26 18:19:01+00:00,228.5914,18.84,13.92,47.84626,-54.09684
2021-08-26 18:29:01+00:00,219.0881,18.8,13.92,47.84626,-54.09684
2021-08-26 18:39:01+00:00,210.8015,18.8,13.92,47.84626,-54.09684
2021-08-26 18:49:01+00:00,204.5581,18.8,13.92,47.84626,-54.09684
2021-08-26 18:59:01+00:00,198.2415,18.8,13.92,47.84626,-54.09684
2021-08-26 19:09:01+00:00,190.6398,18.8,13.92,47.84626,-54.09684
2021-08-26 19:19:01+00:00,185.7215,18.8,13.68,47.84626,-54.09684
2021-08-26 19:29:01+00:00,183.1831,18.75,13.68,47.84626,-54.09684
2021-08-26 19:39:01+00:00,179.5565,18.72,13.68,47.84626,-54.09684
2021-08-26 19:49:01+00:00,176.3181,18.7,13.68,47.84626,-54.09684
2021-08-26 19:59:01+00:00,176.1265,18.7,13.68,47.84626,-54.09684
2021-08-26 20:09:01+00:00,176.7331,18.69,13.68,47.84626,-54.09684
2021-08-26 20:19:01+00:00,174.5898,18.69,13.53,47.84626,-54.09684
2021-08-26 20:29:01+00:00,174.8032,18.7,13.53,47.84626,-54.09684
2021-08-26 20:39:01+00:00,180.6698,18.69,13.53,47.84626,-54.09684
2021-08-26 20:49:01+00:00,184.8098,18.69,13.53,47.84626,-54.09684
2021-08-26 20:59:01+00:00,186.4965,18.69,13.53,47.84626,-54.09684
2021-08-26 21:09:01+00:00,191.0164,18.7,13.53,47.84626,-54.09684
2021-08-26 21:19:01+00:00,196.0564,18.78,13.44,47.84626,-54.09684
2021-08-26 21:29:01+00:00,199.6114,18.71,13.44,47.84626,-54.09684
2021-08-26 21:39:01+00:00,204.2415,18.73,13.44,47.84626,-54.09684
2021-08-26 21:49:01+00:00,209.8831,18.72,13.44,47.84626,-54.09684
2021-08-26 21:59:01+00:00,214.8681,18.7,13.44,47.84626,-54.09684
2021-08-26 22:09:01+00:00,218.9364,18.76,13.44,47.84626,-54.09684
2021-08-26 22:19:01+00:00,224.3131,18.83,13.13,47.84626,-54.09684
2021-08-26 22:29:01+00:00,228.2931,18.8,13.13,47.84626,-54.09684
2021-08-26 22:39:01+00:00,232.6548,18.8,13.13,47.84626,-54.09684
2021-08-26 22:49:01+00:00,239.6814,18.85,13.13,47.84626,-54.09684
2021-08-26 22:59:01+00:00,244.0214,18.89,13.13,47.84626,-54.09684
2021-08-26 23:09:01+00:00,246.7947,18.78,13.13,47.84626,-54.09684
2021-08-26 23:19:01+00:00,251.7981,18.7,12.81,47.84626,-54.09684
2021-08-26 23:29:01+00:00,255.1781,18.7,12.81,47.84626,-54.09684
2021-08-26 23:39:01+00:00,257.1564,18.72,12.81,47.84626,-54.09684
2021-08-26 23:49:01+00:00,261.9731,18.74,12.81,47.84626,-54.09684
2021-08-26 23:59:01+00:00,268.853,18.7,12.81,47.84626,-54.09684
