timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-10-19 00:00:00+00:00,244.0,250.0,8.7,9.85,12.7,47.59359,-54.27349
2017-10-19 00:10:00+00:00,266.0,262.0,9.74,10.86,12.6,47.59359,-54.27349
2017-10-19 00:20:00+00:00,268.0,270.0,9.51,10.8,12.7,47.59359,-54.27349
2017-10-19 00:30:00+00:00,273.0,274.0,8.45,9.16,12.7,47.59359,-54.27349
2017-10-19 00:40:00+00:00,270.0,273.0,7.64,8.8,12.7,47.59359,-54.27349
2017-10-19 00:50:00+00:00,296.0,299.0,8.22,10.26,12.7,47.59359,-54.27349
2017-10-19 01:00:00+00:00,306.0,307.0,9.45,11.16,12.7,47.59359,-54.27349
2017-10-19 01:10:00+00:00,305.0,310.0,8.84,9.91,12.6,47.59359,-54.27349
2017-10-19 01:20:00+00:00,307.0,304.0,8.75,10.52,12.7,47.59359,-54.27349
2017-10-19 01:30:00+00:00,307.0,304.0,7.52,9.21,12.7,47.59359,-54.27349
2017-10-19 01:40:00+00:00,310.0,314.0,6.71,8.22,12.7,47.59359,-54.27349
2017-10-19 01:50:00+00:00,308.0,298.0,7.97,10.65,12.7,47.59359,-54.27349
2017-10-19 02:00:00+00:00,302.0,302.0,7.6,8.64,12.6,47.59359,-54.27349
2017-10-19 02:10:00+00:00,304.0,303.0,7.65,9.14,12.6,47.59359,-54.27349
2017-10-19 02:20:00+00:00,296.0,302.0,7.27,8.2,12.7,47.59359,-54.27349
2017-10-19 02:30:00+00:00,294.0,294.0,7.76,8.98,12.7,47.59359,-54.27349
2017-10-19 02:40:00+00:00,298.0,305.0,7.65,8.55,12.7,47.59359,-54.27349
2017-10-19 02:50:00+00:00,303.0,305.0,8.05,8.94,12.7,47.59359,-54.27349
2017-10-19 03:00:00+00:00,297.0,299.0,7.74,8.96,12.6,47.59359,-54.27349
2017-10-19 03:10:00+00:00,300.0,302.0,6.7,8.02,12.6,47.59359,-54.27349
2017-10-19 03:20:00+00:00,291.0,281.0,7.92,9.67,12.7,47.59359,-54.27349
2017-10-19 03:30:00+00:00,288.0,284.0,6.76,8.37,12.7,47.59359,-54.27349
2017-10-19 03:40:00+00:00,284.0,288.0,9.33,10.78,12.7,47.59359,-54.27349
2017-10-19 03:50:00+00:00,295.0,294.0,8.77,10.16,12.7,47.59359,-54.27349
2017-10-19 04:00:00+00:00,298.0,300.0,8.74,9.91,12.6,47.59359,-54.27349
2017-10-19 04:10:00+00:00,291.0,291.0,8.15,9.84,12.6,47.59359,-54.27349
2017-10-19 04:20:00+00:00,287.0,298.0,7.56,9.61,12.7,47.59359,-54.27349
2017-10-19 04:30:00+00:00,291.0,295.0,7.52,9.18,12.6,47.59359,-54.27349
2017-10-19 04:40:00+00:00,286.0,285.0,8.24,9.59,12.7,47.59359,-54.27349
2017-10-19 04:50:00+00:00,275.0,273.0,7.66,8.75,12.7,47.59359,-54.27349
2017-10-19 05:00:00+00:00,277.0,272.0,7.61,8.79,12.6,47.59359,-54.27349
2017-10-19 05:10:00+00:00,281.0,282.0,7.38,8.4,12.6,47.59359,-54.27349
2017-10-19 05:20:00+00:00,276.0,275.0,7.43,8.51,12.6,47.59359,-54.27349
2017-10-19 05:30:00+00:00,280.0,281.0,6.5,7.55,12.6,47.59359,-54.27349
2017-10-19 05:40:00+00:00,286.0,285.0,6.84,7.56,12.6,47.59359,-54.27349
2017-10-19 05:50:00+00:00,299.0,283.0,3.8,5.05,12.7,47.59359,-54.27349
2017-10-19 06:00:00+00:00,295.0,294.0,3.95,4.55,12.6,47.59359,-54.27349
2017-10-19 06:10:00+00:00,286.0,287.0,4.95,6.74,12.6,47.59359,-54.27349
2017-10-19 06:20:00+00:00,306.0,307.0,5.59,7.43,12.6,47.59359,-54.27349
2017-10-19 06:30:00+00:00,299.0,300.0,5.43,6.17,12.6,47.59359,-54.27349
2017-10-19 06:40:00+00:00,300.0,300.0,5.57,7.23,12.6,47.59359,-54.27349
2017-10-19 06:50:00+00:00,301.0,303.0,4.96,5.77,12.6,47.59359,-54.27349
2017-10-19 07:00:00+00:00,302.0,297.0,4.13,4.76,12.6,47.59359,-54.27349
2017-10-19 07:10:00+00:00,294.0,297.0,6.64,8.6,12.6,47.59359,-54.27349
2017-10-19 07:20:00+00:00,288.0,287.0,7.92,9.78,12.6,47.59359,-54.27349
2017-10-19 07:30:00+00:00,291.0,282.0,6.81,7.81,12.6,47.59359,-54.27349
2017-10-19 07:40:00+00:00,296.0,299.0,5.09,6.77,12.6,47.59359,-54.27349
2017-10-19 07:50:00+00:00,316.0,304.0,7.69,9.56,12.6,47.59359,-54.27349
2017-10-19 08:00:00+00:00,316.0,321.0,7.57,9.15,12.6,47.59359,-54.27349
2017-10-19 08:10:00+00:00,323.0,326.0,7.75,9.82,12.6,47.59359,-54.27349
2017-10-19 08:20:00+00:00,325.0,330.0,6.67,8.9,12.6,47.59359,-54.27349
2017-10-19 08:30:00+00:00,312.0,300.0,6.77,8.68,12.6,47.59359,-54.27349
2017-10-19 08:40:00+00:00,308.0,308.0,5.75,7.36,12.6,47.59359,-54.27349
2017-10-19 08:50:00+00:00,308.0,306.0,4.78,5.74,12.6,47.59359,-54.27349
2017-10-19 09:00:00+00:00,307.0,300.0,5.48,6.58,12.6,47.59359,-54.27349
2017-10-19 09:10:00+00:00,312.0,320.0,5.34,6.18,12.6,47.59359,-54.27349
2017-10-19 09:20:00+00:00,328.0,331.0,6.4,7.88,12.6,47.59359,-54.27349
2017-10-19 09:30:00+00:00,336.0,343.0,5.79,6.79,12.6,47.59359,-54.27349
2017-10-19 09:40:00+00:00,320.0,324.0,5.66,7.46,12.6,47.59359,-54.27349
2017-10-19 09:50:00+00:00,310.0,316.0,5.68,6.25,12.6,47.59359,-54.27349
2017-10-19 10:00:00+00:00,319.0,315.0,5.74,6.43,12.6,47.59359,-54.27349
2017-10-19 10:10:00+00:00,325.0,331.0,4.14,5.79,12.5,47.59359,-54.27349
2017-10-19 10:20:00+00:00,310.0,320.0,4.67,5.78,12.6,47.59359,-54.27349
2017-10-19 10:30:00+00:00,304.0,304.0,5.17,6.18,13.6,47.59359,-54.27349
2017-10-19 10:40:00+00:00,295.0,297.0,5.76,6.74,13.7,47.59359,-54.27349
2017-10-19 10:50:00+00:00,304.0,303.0,6.44,7.81,13.9,47.59359,-54.27349
2017-10-19 11:00:00+00:00,306.0,305.0,7.17,9.25,14.2,47.59359,-54.27349
2017-10-19 11:10:00+00:00,306.0,297.0,6.84,9.55,13.8,47.59359,-54.27349
2017-10-19 11:20:00+00:00,308.0,296.0,6.7,8.16,13.9,47.59359,-54.27349
2017-10-19 11:30:00+00:00,315.0,312.0,7.18,9.87,13.8,47.59359,-54.27349
2017-10-19 11:40:00+00:00,316.0,311.0,7.44,8.95,13.9,47.59359,-54.27349
2017-10-19 11:50:00+00:00,319.0,312.0,8.2,9.78,14.0,47.59359,-54.27349
2017-10-19 12:00:00+00:00,332.0,330.0,6.62,7.72,13.8,47.59359,-54.27349
2017-10-19 12:10:00+00:00,336.0,335.0,6.01,7.68,13.9,47.59359,-54.27349
2017-10-19 12:20:00+00:00,341.0,326.0,6.55,8.62,13.9,47.59359,-54.27349
2017-10-19 12:30:00+00:00,345.0,343.0,8.33,10.32,13.7,47.59359,-54.27349
2017-10-19 12:40:00+00:00,340.0,342.0,8.0,9.25,14.1,47.59359,-54.27349
2017-10-19 12:50:00+00:00,335.0,340.0,8.84,10.24,14.0,47.59359,-54.27349
2017-10-19 13:00:00+00:00,339.0,332.0,7.38,8.91,13.9,47.59359,-54.27349
2017-10-19 13:10:00+00:00,356.0,350.0,9.67,10.94,13.7,47.59359,-54.27349
2017-10-19 13:20:00+00:00,355.0,349.0,7.8,8.84,13.8,47.59359,-54.27349
2017-10-19 13:30:00+00:00,347.0,352.0,7.93,9.79,14.0,47.59359,-54.27349
2017-10-19 13:40:00+00:00,357.0,0.0,7.97,8.86,14.1,47.59359,-54.27349
2017-10-19 13:50:00+00:00,337.0,324.0,6.54,8.68,13.7,47.59359,-54.27349
2017-10-19 14:00:00+00:00,347.0,349.0,8.43,9.3,14.0,47.59359,-54.27349
2017-10-19 14:10:00+00:00,346.0,346.0,6.95,7.55,13.9,47.59359,-54.27349
2017-10-19 14:20:00+00:00,343.0,340.0,7.1,7.72,14.2,47.59359,-54.27349
2017-10-19 14:30:00+00:00,359.0,359.0,5.72,6.53,14.2,47.59359,-54.27349
2017-10-19 14:40:00+00:00,337.0,328.0,3.85,4.92,13.7,47.59359,-54.27349
2017-10-19 14:50:00+00:00,348.0,345.0,5.21,5.91,13.7,47.59359,-54.27349
2017-10-19 15:00:00+00:00,334.0,334.0,4.17,5.32,13.7,47.59359,-54.27349
2017-10-19 15:10:00+00:00,355.0,359.0,4.47,4.89,13.9,47.59359,-54.27349
2017-10-19 15:20:00+00:00,344.0,340.0,2.51,3.16,13.8,47.59359,-54.27349
2017-10-19 15:30:00+00:00,348.0,345.0,2.83,3.77,13.8,47.59359,-54.27349
2017-10-19 15:40:00+00:00,308.0,279.0,2.13,2.65,13.7,47.59359,-54.27349
2017-10-19 15:50:00+00:00,348.0,351.0,2.05,2.51,14.2,47.59359,-54.27349
2017-10-19 16:00:00+00:00,251.0,246.0,1.09,1.48,13.8,47.59359,-54.27349
2017-10-19 16:10:00+00:00,166.0,164.0,3.1,3.61,14.2,47.59359,-54.27349
2017-10-19 16:20:00+00:00,164.0,162.0,2.9,3.28,13.8,47.59359,-54.27349
2017-10-19 16:30:00+00:00,186.0,164.0,2.3,2.86,13.9,47.59359,-54.27349
2017-10-19 16:40:00+00:00,179.0,182.0,2.71,3.1,13.8,47.59359,-54.27349
2017-10-19 16:50:00+00:00,203.0,204.0,3.08,3.67,13.9,47.59359,-54.27349
2017-10-19 17:00:00+00:00,198.0,196.0,3.75,4.4,13.7,47.59359,-54.27349
2017-10-19 17:10:00+00:00,187.0,188.0,4.21,4.67,13.8,47.59359,-54.27349
2017-10-19 17:20:00+00:00,229.0,232.0,3.77,4.59,13.7,47.59359,-54.27349
2017-10-19 17:30:00+00:00,236.0,235.0,3.89,4.95,13.9,47.59359,-54.27349
2017-10-19 17:40:00+00:00,215.0,222.0,6.32,6.94,13.8,47.59359,-54.27349
2017-10-19 17:50:00+00:00,216.0,219.0,7.32,7.9,13.8,47.59359,-54.27349
2017-10-19 18:00:00+00:00,217.0,221.0,6.66,7.42,13.8,47.59359,-54.27349
2017-10-19 18:10:00+00:00,225.0,234.0,7.26,8.65,13.8,47.59359,-54.27349
2017-10-19 18:20:00+00:00,220.0,223.0,6.9,7.54,13.8,47.59359,-54.27349
2017-10-19 18:30:00+00:00,217.0,217.0,6.15,6.72,13.8,47.59359,-54.27349
2017-10-19 18:40:00+00:00,225.0,224.0,7.63,8.33,13.7,47.59359,-54.27349
2017-10-19 18:50:00+00:00,230.0,233.0,8.02,8.88,13.7,47.59359,-54.27349
2017-10-19 19:00:00+00:00,234.0,240.0,8.45,9.47,13.7,47.59359,-54.27349
2017-10-19 19:10:00+00:00,228.0,228.0,7.98,9.21,13.8,47.59359,-54.27349
2017-10-19 19:20:00+00:00,230.0,229.0,7.98,9.24,13.7,47.59359,-54.27349
2017-10-19 19:30:00+00:00,225.0,221.0,8.88,9.6,13.7,47.59359,-54.27349
2017-10-19 19:40:00+00:00,227.0,227.0,8.53,10.02,13.7,47.59359,-54.27349
2017-10-19 19:50:00+00:00,233.0,237.0,7.6,9.18,14.2,47.59359,-54.27349
2017-10-19 20:00:00+00:00,226.0,225.0,8.16,9.28,14.1,47.59359,-54.27349
2017-10-19 20:10:00+00:00,229.0,230.0,8.51,9.98,13.8,47.59359,-54.27349
2017-10-19 20:20:00+00:00,228.0,239.0,8.99,11.4,13.9,47.59359,-54.27349
2017-10-19 20:30:00+00:00,229.0,231.0,9.1,10.48,13.8,47.59359,-54.27349
2017-10-19 20:40:00+00:00,227.0,229.0,8.56,9.88,13.7,47.59359,-54.27349
2017-10-19 20:50:00+00:00,232.0,234.0,8.77,10.2,13.5,47.59359,-54.27349
2017-10-19 21:00:00+00:00,239.0,237.0,8.63,10.12,13.4,47.59359,-54.27349
2017-10-19 21:10:00+00:00,247.0,253.0,6.55,7.87,13.1,47.59359,-54.27349
2017-10-19 21:20:00+00:00,261.0,264.0,7.21,7.91,13.1,47.59359,-54.27349
2017-10-19 21:30:00+00:00,260.0,254.0,6.86,8.1,13.0,47.59359,-54.27349
2017-10-19 21:40:00+00:00,256.0,255.0,7.66,8.74,13.0,47.59359,-54.27349
2017-10-19 21:50:00+00:00,263.0,269.0,5.91,6.87,13.0,47.59359,-54.27349
2017-10-19 22:00:00+00:00,266.0,256.0,6.96,7.77,12.9,47.59359,-54.27349
2017-10-19 22:10:00+00:00,259.0,261.0,7.65,8.48,12.8,47.59359,-54.27349
2017-10-19 22:20:00+00:00,260.0,256.0,8.24,9.12,12.8,47.59359,-54.27349
2017-10-19 22:30:00+00:00,256.0,251.0,8.1,9.05,12.8,47.59359,-54.27349
2017-10-19 22:40:00+00:00,255.0,247.0,7.89,9.06,12.8,47.59359,-54.27349
2017-10-19 22:50:00+00:00,264.0,262.0,7.56,8.7,12.8,47.59359,-54.27349
2017-10-19 23:00:00+00:00,261.0,261.0,8.58,10.53,12.7,47.59359,-54.27349
2017-10-19 23:10:00+00:00,248.0,249.0,8.9,9.67,12.6,47.59359,-54.27349
2017-10-19 23:20:00+00:00,245.0,249.0,8.57,10.29,12.8,47.59359,-54.27349
2017-10-19 23:30:00+00:00,245.0,239.0,8.31,10.13,12.7,47.59359,-54.27349
2017-10-19 23:40:00+00:00,250.0,249.0,8.53,9.12,12.8,47.59359,-54.27349
2017-10-19 23:50:00+00:00,246.0,245.0,8.59,9.87,12.8,47.59359,-54.27349
