timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-10-08 00:00:00+00:00,246.0,242.0,6.96,7.96,12.7,47.59359,-54.27349
2017-10-08 00:10:00+00:00,250.0,248.0,7.11,7.79,12.6,47.59359,-54.27349
2017-10-08 00:20:00+00:00,238.0,237.0,5.6,6.91,12.7,47.59359,-54.27349
2017-10-08 00:30:00+00:00,253.0,252.0,5.47,6.64,12.7,47.59359,-54.27349
2017-10-08 00:40:00+00:00,254.0,257.0,6.13,7.04,12.7,47.59359,-54.27349
2017-10-08 00:50:00+00:00,255.0,255.0,7.94,8.48,12.7,47.59359,-54.27349
2017-10-08 01:00:00+00:00,256.0,259.0,7.42,8.42,12.6,47.59359,-54.27349
2017-10-08 01:10:00+00:00,254.0,253.0,7.42,8.02,12.6,47.59359,-54.27349
2017-10-08 01:20:00+00:00,260.0,261.0,6.39,7.35,12.7,47.59359,-54.27349
2017-10-08 01:30:00+00:00,249.0,255.0,6.02,7.81,12.7,47.59359,-54.27349
2017-10-08 01:40:00+00:00,250.0,252.0,5.73,6.35,12.7,47.59359,-54.27349
2017-10-08 01:50:00+00:00,246.0,245.0,4.56,5.03,12.7,47.59359,-54.27349
2017-10-08 02:00:00+00:00,256.0,255.0,4.52,5.11,12.6,47.59359,-54.27349
2017-10-08 02:10:00+00:00,252.0,248.0,5.57,6.42,12.6,47.59359,-54.27349
2017-10-08 02:20:00+00:00,240.0,242.0,4.76,5.57,12.7,47.59359,-54.27349
2017-10-08 02:30:00+00:00,254.0,252.0,5.37,5.98,12.7,47.59359,-54.27349
2017-10-08 02:40:00+00:00,257.0,256.0,4.9,5.82,12.7,47.59359,-54.27349
2017-10-08 02:50:00+00:00,264.0,266.0,5.66,6.42,12.7,47.59359,-54.27349
2017-10-08 03:00:00+00:00,265.0,261.0,5.93,6.93,12.6,47.59359,-54.27349
2017-10-08 03:10:00+00:00,260.0,261.0,6.51,7.4,12.6,47.59359,-54.27349
2017-10-08 03:20:00+00:00,261.0,262.0,6.69,7.18,12.6,47.59359,-54.27349
2017-10-08 03:30:00+00:00,262.0,262.0,6.51,7.89,12.6,47.59359,-54.27349
2017-10-08 03:40:00+00:00,259.0,255.0,6.42,7.1,12.7,47.59359,-54.27349
2017-10-08 03:50:00+00:00,268.0,273.0,6.35,7.29,12.7,47.59359,-54.27349
2017-10-08 04:00:00+00:00,272.0,270.0,6.01,6.72,12.6,47.59359,-54.27349
2017-10-08 04:10:00+00:00,264.0,271.0,5.73,6.86,12.6,47.59359,-54.27349
2017-10-08 04:20:00+00:00,251.0,249.0,5.91,6.76,12.6,47.59359,-54.27349
2017-10-08 04:30:00+00:00,249.0,249.0,5.37,6.41,12.6,47.59359,-54.27349
2017-10-08 04:40:00+00:00,243.0,245.0,5.22,6.17,12.6,47.59359,-54.27349
2017-10-08 04:50:00+00:00,244.0,247.0,4.63,5.45,12.6,47.59359,-54.27349
2017-10-08 05:00:00+00:00,240.0,247.0,4.22,4.99,12.6,47.59359,-54.27349
2017-10-08 05:10:00+00:00,235.0,233.0,5.13,5.73,12.6,47.59359,-54.27349
2017-10-08 05:20:00+00:00,241.0,240.0,5.65,6.58,12.6,47.59359,-54.27349
2017-10-08 05:30:00+00:00,241.0,244.0,5.87,6.25,12.6,47.59359,-54.27349
2017-10-08 05:40:00+00:00,236.0,234.0,5.11,5.83,12.6,47.59359,-54.27349
2017-10-08 05:50:00+00:00,239.0,242.0,4.21,4.75,12.6,47.59359,-54.27349
2017-10-08 06:00:00+00:00,238.0,233.0,4.22,5.42,12.6,47.59359,-54.27349
2017-10-08 06:10:00+00:00,262.0,265.0,4.89,5.52,12.6,47.59359,-54.27349
2017-10-08 06:20:00+00:00,253.0,255.0,4.61,5.03,12.6,47.59359,-54.27349
2017-10-08 06:30:00+00:00,262.0,265.0,3.25,4.07,12.6,47.59359,-54.27349
2017-10-08 06:40:00+00:00,258.0,262.0,3.96,4.47,12.6,47.59359,-54.27349
2017-10-08 06:50:00+00:00,243.0,242.0,4.28,4.61,12.6,47.59359,-54.27349
2017-10-08 07:00:00+00:00,244.0,242.0,4.54,5.45,12.6,47.59359,-54.27349
2017-10-08 07:10:00+00:00,240.0,236.0,5.04,5.8,12.5,47.59359,-54.27349
2017-10-08 07:20:00+00:00,236.0,234.0,4.87,5.85,12.6,47.59359,-54.27349
2017-10-08 07:30:00+00:00,239.0,239.0,5.76,6.38,12.6,47.59359,-54.27349
2017-10-08 07:40:00+00:00,242.0,238.0,4.69,5.11,12.6,47.59359,-54.27349
2017-10-08 07:50:00+00:00,235.0,233.0,4.76,5.62,12.6,47.59359,-54.27349
2017-10-08 08:00:00+00:00,236.0,233.0,5.01,5.64,12.6,47.59359,-54.27349
2017-10-08 08:10:00+00:00,233.0,236.0,5.4,6.48,12.5,47.59359,-54.27349
2017-10-08 08:20:00+00:00,233.0,233.0,4.86,5.3,12.6,47.59359,-54.27349
2017-10-08 08:30:00+00:00,235.0,241.0,6.07,7.62,12.6,47.59359,-54.27349
2017-10-08 08:40:00+00:00,237.0,243.0,6.52,7.86,12.6,47.59359,-54.27349
2017-10-08 08:50:00+00:00,232.0,232.0,6.57,7.53,12.6,47.59359,-54.27349
2017-10-08 09:00:00+00:00,234.0,236.0,5.34,6.02,12.6,47.59359,-54.27349
2017-10-08 09:10:00+00:00,238.0,237.0,6.08,7.03,12.5,47.59359,-54.27349
2017-10-08 09:20:00+00:00,231.0,234.0,6.39,7.32,12.6,47.59359,-54.27349
2017-10-08 09:30:00+00:00,238.0,243.0,6.08,7.12,12.6,47.59359,-54.27349
2017-10-08 09:40:00+00:00,238.0,244.0,6.51,7.69,12.6,47.59359,-54.27349
2017-10-08 09:50:00+00:00,235.0,236.0,6.99,8.3,12.6,47.59359,-54.27349
2017-10-08 10:00:00+00:00,236.0,236.0,6.26,7.26,12.6,47.59359,-54.27349
2017-10-08 10:10:00+00:00,230.0,229.0,5.74,6.77,12.5,47.59359,-54.27349
2017-10-08 10:20:00+00:00,225.0,222.0,5.58,6.08,12.6,47.59359,-54.27349
2017-10-08 10:30:00+00:00,225.0,227.0,6.8,7.57,12.6,47.59359,-54.27349
2017-10-08 10:40:00+00:00,223.0,227.0,7.34,8.5,12.8,47.59359,-54.27349
2017-10-08 10:50:00+00:00,232.0,239.0,7.91,9.36,13.0,47.59359,-54.27349
2017-10-08 11:00:00+00:00,234.0,235.0,6.78,7.91,13.0,47.59359,-54.27349
2017-10-08 11:10:00+00:00,235.0,237.0,5.89,7.36,13.0,47.59359,-54.27349
2017-10-08 11:20:00+00:00,230.0,235.0,7.46,8.3,13.4,47.59359,-54.27349
2017-10-08 11:30:00+00:00,228.0,227.0,7.76,8.94,13.4,47.59359,-54.27349
2017-10-08 11:40:00+00:00,225.0,225.0,7.02,7.79,13.4,47.59359,-54.27349
2017-10-08 11:50:00+00:00,227.0,225.0,8.0,8.97,13.4,47.59359,-54.27349
2017-10-08 12:00:00+00:00,230.0,231.0,8.92,9.79,13.4,47.59359,-54.27349
2017-10-08 12:10:00+00:00,229.0,235.0,9.52,10.62,13.3,47.59359,-54.27349
2017-10-08 12:20:00+00:00,228.0,226.0,9.46,10.56,13.3,47.59359,-54.27349
2017-10-08 12:30:00+00:00,231.0,232.0,9.66,11.45,13.3,47.59359,-54.27349
2017-10-08 12:40:00+00:00,233.0,230.0,8.87,9.98,13.3,47.59359,-54.27349
2017-10-08 12:50:00+00:00,230.0,225.0,8.84,9.7,13.4,47.59359,-54.27349
2017-10-08 13:00:00+00:00,230.0,230.0,9.63,10.84,13.4,47.59359,-54.27349
2017-10-08 13:10:00+00:00,229.0,230.0,10.4,11.71,13.3,47.59359,-54.27349
2017-10-08 13:20:00+00:00,231.0,231.0,8.68,10.77,13.4,47.59359,-54.27349
2017-10-08 13:30:00+00:00,238.0,238.0,10.51,11.62,13.4,47.59359,-54.27349
2017-10-08 13:40:00+00:00,235.0,237.0,9.97,11.67,13.6,47.59359,-54.27349
2017-10-08 13:50:00+00:00,229.0,229.0,10.3,11.35,13.8,47.59359,-54.27349
2017-10-08 14:00:00+00:00,231.0,231.0,10.7,12.52,13.7,47.59359,-54.27349
2017-10-08 14:10:00+00:00,230.0,232.0,11.1,12.48,13.6,47.59359,-54.27349
2017-10-08 14:20:00+00:00,228.0,231.0,11.19,12.86,13.6,47.59359,-54.27349
2017-10-08 14:30:00+00:00,226.0,229.0,10.64,12.18,13.6,47.59359,-54.27349
2017-10-08 14:40:00+00:00,227.0,228.0,10.74,12.18,13.7,47.59359,-54.27349
2017-10-08 14:50:00+00:00,221.0,220.0,9.38,10.4,13.7,47.59359,-54.27349
2017-10-08 15:00:00+00:00,223.0,218.0,9.25,10.31,13.7,47.59359,-54.27349
2017-10-08 15:10:00+00:00,228.0,232.0,10.91,12.13,13.7,47.59359,-54.27349
2017-10-08 15:20:00+00:00,230.0,239.0,11.17,14.53,13.8,47.59359,-54.27349
2017-10-08 15:30:00+00:00,226.0,225.0,10.75,12.46,13.8,47.59359,-54.27349
2017-10-08 15:40:00+00:00,229.0,231.0,10.92,12.79,13.9,47.59359,-54.27349
2017-10-08 15:50:00+00:00,231.0,234.0,10.13,12.64,13.7,47.59359,-54.27349
2017-10-08 16:00:00+00:00,228.0,225.0,11.39,13.92,14.0,47.59359,-54.27349
2017-10-08 16:10:00+00:00,226.0,224.0,11.6,13.93,13.9,47.59359,-54.27349
2017-10-08 16:20:00+00:00,223.0,224.0,11.96,13.83,13.8,47.59359,-54.27349
2017-10-08 16:30:00+00:00,225.0,219.0,12.53,14.1,14.2,47.59359,-54.27349
2017-10-08 16:40:00+00:00,226.0,231.0,11.86,13.68,14.1,47.59359,-54.27349
2017-10-08 16:50:00+00:00,228.0,219.0,12.53,14.67,14.0,47.59359,-54.27349
2017-10-08 17:00:00+00:00,232.0,228.0,11.07,13.89,13.8,47.59359,-54.27349
2017-10-08 17:10:00+00:00,230.0,231.0,10.68,12.91,13.6,47.59359,-54.27349
2017-10-08 17:20:00+00:00,232.0,232.0,10.65,12.09,13.6,47.59359,-54.27349
2017-10-08 17:30:00+00:00,236.0,243.0,9.7,11.37,13.6,47.59359,-54.27349
2017-10-08 17:40:00+00:00,233.0,236.0,10.82,12.7,13.6,47.59359,-54.27349
2017-10-08 17:50:00+00:00,230.0,232.0,11.3,12.94,13.6,47.59359,-54.27349
2017-10-08 18:00:00+00:00,229.0,226.0,11.51,13.1,13.5,47.59359,-54.27349
2017-10-08 18:10:00+00:00,230.0,227.0,9.54,11.0,13.4,47.59359,-54.27349
2017-10-08 18:20:00+00:00,227.0,228.0,10.09,11.94,13.4,47.59359,-54.27349
2017-10-08 18:30:00+00:00,227.0,230.0,9.98,11.64,13.4,47.59359,-54.27349
2017-10-08 18:40:00+00:00,229.0,234.0,10.56,12.19,13.4,47.59359,-54.27349
2017-10-08 18:50:00+00:00,228.0,228.0,11.81,13.69,13.4,47.59359,-54.27349
2017-10-08 19:00:00+00:00,228.0,219.0,11.97,14.74,13.3,47.59359,-54.27349
2017-10-08 19:10:00+00:00,228.0,237.0,12.76,14.23,13.2,47.59359,-54.27349
2017-10-08 19:20:00+00:00,228.0,229.0,12.5,14.5,13.2,47.59359,-54.27349
2017-10-08 19:30:00+00:00,229.0,215.0,12.96,16.69,13.2,47.59359,-54.27349
2017-10-08 19:40:00+00:00,228.0,230.0,12.57,14.66,13.2,47.59359,-54.27349
2017-10-08 19:50:00+00:00,230.0,237.0,12.2,13.74,13.2,47.59359,-54.27349
2017-10-08 20:00:00+00:00,227.0,229.0,11.56,13.52,13.2,47.59359,-54.27349
2017-10-08 20:10:00+00:00,228.0,233.0,12.09,13.81,13.0,47.59359,-54.27349
2017-10-08 20:20:00+00:00,229.0,230.0,11.0,12.81,13.0,47.59359,-54.27349
2017-10-08 20:30:00+00:00,229.0,233.0,11.55,13.11,13.0,47.59359,-54.27349
2017-10-08 20:40:00+00:00,231.0,236.0,11.91,14.24,13.0,47.59359,-54.27349
2017-10-08 20:50:00+00:00,232.0,231.0,9.64,11.15,13.0,47.59359,-54.27349
2017-10-08 21:00:00+00:00,231.0,229.0,10.65,11.93,12.8,47.59359,-54.27349
2017-10-08 21:10:00+00:00,227.0,229.0,11.29,12.73,12.7,47.59359,-54.27349
2017-10-08 21:20:00+00:00,227.0,226.0,10.86,12.21,12.8,47.59359,-54.27349
2017-10-08 21:30:00+00:00,225.0,229.0,11.15,13.25,12.8,47.59359,-54.27349
2017-10-08 21:40:00+00:00,226.0,230.0,10.68,11.96,12.8,47.59359,-54.27349
2017-10-08 21:50:00+00:00,226.0,227.0,10.95,11.98,12.8,47.59359,-54.27349
2017-10-08 22:00:00+00:00,224.0,221.0,10.64,12.3,12.7,47.59359,-54.27349
2017-10-08 22:10:00+00:00,224.0,221.0,11.23,12.79,12.6,47.59359,-54.27349
2017-10-08 22:20:00+00:00,223.0,223.0,11.91,13.13,12.7,47.59359,-54.27349
2017-10-08 22:30:00+00:00,220.0,220.0,11.42,12.79,12.7,47.59359,-54.27349
2017-10-08 22:40:00+00:00,221.0,222.0,10.9,12.12,12.7,47.59359,-54.27349
2017-10-08 22:50:00+00:00,223.0,225.0,11.08,13.08,12.7,47.59359,-54.27349
2017-10-08 23:00:00+00:00,222.0,225.0,11.17,12.68,12.7,47.59359,-54.27349
2017-10-08 23:10:00+00:00,224.0,224.0,11.67,13.09,12.6,47.59359,-54.27349
2017-10-08 23:20:00+00:00,222.0,222.0,11.33,13.24,12.7,47.59359,-54.27349
2017-10-08 23:30:00+00:00,223.0,224.0,11.63,13.31,12.7,47.59359,-54.27349
2017-10-08 23:40:00+00:00,223.0,215.0,11.91,13.59,12.7,47.59359,-54.27349
2017-10-08 23:50:00+00:00,219.0,221.0,11.65,12.76,12.7,47.59359,-54.27349
