timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-07-14 00:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-14 00:14:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-14 00:24:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-14 00:34:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-14 00:44:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-14 00:54:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-14 01:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-14 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 04:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 04:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 04:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 04:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 04:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 05:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-14 08:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-14 08:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-14 08:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-14 08:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-14 08:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-14 09:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-14 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-14 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-14 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-14 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-14 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-14 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-14 10:14:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-14 10:24:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-14 10:34:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-14 10:44:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-14 10:54:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-14 11:04:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-14 11:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-14 11:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-14 11:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-14 11:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-14 11:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-14 12:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-14 12:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-14 12:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-14 12:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-14 12:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-14 12:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-14 13:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-14 13:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-14 13:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-14 13:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-14 13:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-14 13:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-14 14:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-14 14:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-14 14:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-14 14:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-14 14:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-14 14:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-14 15:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-14 15:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-14 15:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-14 15:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-14 15:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-14 15:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-14 16:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-14 16:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-14 16:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-14 16:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-14 16:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-14 16:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-14 17:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-14 17:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-14 17:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-14 17:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-14 17:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-14 17:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-14 18:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-14 18:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-14 18:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-14 18:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-14 18:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-14 18:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-14 19:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-14 19:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-14 19:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-14 19:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-14 19:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-14 19:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-14 20:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-14 20:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-14 20:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-14 20:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-14 20:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-14 20:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-14 21:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-14 21:14:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-14 21:24:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-14 21:34:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-14 21:44:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-14 21:54:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-14 22:04:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-14 22:14:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-14 22:24:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-14 22:34:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-14 22:44:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-14 22:54:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-14 23:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-14 23:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 23:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 23:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 23:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-14 23:54:01+00:00,,,,,12.65,47.59359,-54.27349
