timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-01 00:09:00+00:00,345.973,12.9,12.17,47.84626,-54.09684
2022-07-01 00:19:00+00:00,344.8963,12.99,12.17,47.84626,-54.09684
2022-07-01 00:29:00+00:00,351.548,12.8,12.17,47.84626,-54.09684
2022-07-01 00:39:00+00:00,354.7463,12.6,12.17,47.84626,-54.09684
2022-07-01 00:49:00+00:00,351.1964,12.75,12.17,47.84626,-54.09684
2022-07-01 00:59:00+00:00,350.31300000000016,12.9,12.17,47.84626,-54.09684
2022-07-01 01:09:00+00:00,356.1763,12.9,12.17,47.84626,-54.09684
2022-07-01 01:19:00+00:00,352.4397,12.8,12.17,47.84626,-54.09684
2022-07-01 01:29:00+00:00,344.5212,12.82,12.17,47.84626,-54.09684
2022-07-01 01:39:00+00:00,346.8763,12.8,12.17,47.84626,-54.09684
2022-07-01 01:49:00+00:00,349.3196,12.74,12.17,47.84626,-54.09684
2022-07-01 01:59:00+00:00,341.0630000000001,12.78,12.17,47.84626,-54.09684
2022-07-01 02:09:00+00:00,338.1230000000001,12.79,12.17,47.84626,-54.09684
2022-07-01 02:19:00+00:00,342.0863,12.8,12.17,47.84626,-54.09684
2022-07-01 02:29:00+00:00,340.6046,12.8,12.17,47.84626,-54.09684
2022-07-01 02:39:00+00:00,331.9763,13.08,12.17,47.84626,-54.09684
2022-07-01 02:49:00+00:00,331.2513,13.1,12.17,47.84626,-54.09684
2022-07-01 02:59:00+00:00,328.1863,13.17,12.17,47.84626,-54.09684
2022-07-01 03:09:00+00:00,321.0013,13.39,12.17,47.84626,-54.09684
2022-07-01 03:19:00+00:00,314.993,13.42,12.09,47.84626,-54.09684
2022-07-01 03:29:00+00:00,311.988,13.4,12.09,47.84626,-54.09684
2022-07-01 03:39:00+00:00,305.8047,13.47,12.09,47.84626,-54.09684
2022-07-01 03:49:00+00:00,298.538,13.59,12.09,47.84626,-54.09684
2022-07-01 03:59:00+00:00,291.2447,13.48,12.09,47.84626,-54.09684
2022-07-01 04:09:00+00:00,283.0714,13.39,12.09,47.84626,-54.09684
2022-07-01 04:19:01+00:00,276.523,13.32,12.17,47.84626,-54.09684
2022-07-01 04:29:01+00:00,270.3481,13.5,12.17,47.84626,-54.09684
2022-07-01 04:39:01+00:00,263.1131,13.4,12.17,47.84626,-54.09684
2022-07-01 04:49:01+00:00,252.1131,13.74,12.17,47.84626,-54.09684
2022-07-01 04:59:01+00:00,243.6814,14.05,12.17,47.84626,-54.09684
2022-07-01 05:09:01+00:00,238.8715,14.2,12.17,47.84626,-54.09684
2022-07-01 05:19:00+00:00,230.7281,14.0,12.17,47.84626,-54.09684
2022-07-01 05:29:00+00:00,219.3081,14.13,12.17,47.84626,-54.09684
2022-07-01 05:39:00+00:00,214.2531,14.24,12.17,47.84626,-54.09684
2022-07-01 05:49:00+00:00,212.5948,14.1,12.17,47.84626,-54.09684
2022-07-01 05:59:00+00:00,203.6181,13.99,12.17,47.84626,-54.09684
2022-07-01 06:09:00+00:00,196.2548,13.8,12.17,47.84626,-54.09684
2022-07-01 07:19:01+00:00,193.1714,13.9,12.09,47.84626,-54.09684
2022-07-01 07:29:01+00:00,200.2365,13.6,12.09,47.84626,-54.09684
2022-07-01 07:39:01+00:00,201.5781,13.44,12.09,47.84626,-54.09684
2022-07-01 07:49:01+00:00,201.7764,13.3,12.09,47.84626,-54.09684
2022-07-01 07:59:01+00:00,203.7664,13.3,12.09,47.84626,-54.09684
2022-07-01 08:09:01+00:00,208.1248,13.4,12.09,47.84626,-54.09684
2022-07-01 08:19:01+00:00,210.2797,13.3,12.09,47.84626,-54.09684
2022-07-01 08:29:01+00:00,211.1364,13.2,12.09,47.84626,-54.09684
2022-07-01 08:39:01+00:00,215.5331,13.16,12.09,47.84626,-54.09684
2022-07-01 08:49:01+00:00,220.6381,13.11,12.09,47.84626,-54.09684
2022-07-01 08:59:01+00:00,223.9048,13.22,12.09,47.84626,-54.09684
2022-07-01 09:09:01+00:00,230.3298,13.39,12.09,47.84626,-54.09684
2022-07-01 09:19:01+00:00,237.7048,13.4,12.09,47.84626,-54.09684
2022-07-01 09:29:01+00:00,240.6331,13.41,12.09,47.84626,-54.09684
2022-07-01 09:39:01+00:00,241.1581,13.5,12.09,47.84626,-54.09684
2022-07-01 09:49:01+00:00,246.9164,13.5,12.09,47.84626,-54.09684
2022-07-01 09:59:01+00:00,255.1531,13.5,12.09,47.84626,-54.09684
2022-07-01 10:09:01+00:00,259.6064,13.5,12.09,47.84626,-54.09684
2022-07-01 10:19:00+00:00,259.9981,13.5,12.09,47.84626,-54.09684
2022-07-01 10:29:00+00:00,265.0497,13.5,12.09,47.84626,-54.09684
2022-07-01 10:39:00+00:00,272.8597,13.5,12.09,47.84626,-54.09684
2022-07-01 10:49:00+00:00,280.9847,13.4,12.09,47.84626,-54.09684
2022-07-01 10:59:00+00:00,282.4364,13.2,12.09,47.84626,-54.09684
2022-07-01 11:09:00+00:00,286.6047,13.1,12.09,47.84626,-54.09684
2022-07-01 11:19:01+00:00,292.0613,13.0,12.09,47.84626,-54.09684
2022-07-01 11:29:01+00:00,299.0181,13.0,12.09,47.84626,-54.09684
2022-07-01 11:39:01+00:00,298.8147,13.0,12.09,47.84626,-54.09684
2022-07-01 11:49:01+00:00,303.0147,12.99,12.09,47.84626,-54.09684
2022-07-01 11:59:01+00:00,310.653,12.9,12.09,47.84626,-54.09684
2022-07-01 12:09:01+00:00,312.0615,12.9,12.09,47.84626,-54.09684
2022-07-01 12:19:01+00:00,313.1063,12.8,12.09,47.84626,-54.09684
2022-07-01 12:29:01+00:00,317.7547,12.78,12.09,47.84626,-54.09684
2022-07-01 12:39:01+00:00,321.3612,12.69,12.09,47.84626,-54.09684
2022-07-01 12:49:01+00:00,319.1146,12.7,12.09,47.84626,-54.09684
2022-07-01 12:59:01+00:00,319.3613,12.65,12.09,47.84626,-54.09684
2022-07-01 13:09:01+00:00,326.2347,12.6,12.09,47.84626,-54.09684
2022-07-01 13:19:00+00:00,324.1447,12.59,12.09,47.84626,-54.09684
2022-07-01 13:29:00+00:00,318.2113,12.6,12.09,47.84626,-54.09684
2022-07-01 13:39:00+00:00,316.7346,12.6,12.09,47.84626,-54.09684
2022-07-01 13:49:00+00:00,315.543,12.6,12.09,47.84626,-54.09684
2022-07-01 13:59:00+00:00,311.603,12.61,12.09,47.84626,-54.09684
2022-07-01 14:09:00+00:00,305.1614,12.68,12.09,47.84626,-54.09684
2022-07-01 14:19:00+00:00,303.7396,12.7,12.17,47.84626,-54.09684
2022-07-01 14:29:00+00:00,303.6147,12.79,12.17,47.84626,-54.09684
2022-07-01 14:39:00+00:00,298.788,12.8,12.17,47.84626,-54.09684
2022-07-01 14:49:00+00:00,298.8513,12.8,12.17,47.84626,-54.09684
2022-07-01 14:59:00+00:00,299.8031,12.86,12.17,47.84626,-54.09684
2022-07-01 15:09:00+00:00,297.9297,12.9,12.17,47.84626,-54.09684
2022-07-01 15:19:01+00:00,292.4498,12.99,12.17,47.84626,-54.09684
2022-07-01 15:29:01+00:00,288.5698,13.08,12.17,47.84626,-54.09684
2022-07-01 15:39:01+00:00,285.718,13.1,12.17,47.84626,-54.09684
2022-07-01 15:49:01+00:00,278.2548,13.1,12.17,47.84626,-54.09684
2022-07-01 15:59:01+00:00,274.1031,13.14,12.17,47.84626,-54.09684
2022-07-01 16:09:01+00:00,268.3697,13.19,12.17,47.84626,-54.09684
2022-07-01 16:19:01+00:00,263.3231,13.2,12.33,47.84626,-54.09684
2022-07-01 16:29:01+00:00,254.6114,13.3,12.33,47.84626,-54.09684
2022-07-01 16:39:01+00:00,243.8731,13.4,12.33,47.84626,-54.09684
2022-07-01 16:49:01+00:00,235.6598,13.68,12.33,47.84626,-54.09684
2022-07-01 16:59:01+00:00,230.5065,13.88,12.33,47.84626,-54.09684
2022-07-01 17:09:01+00:00,225.6331,13.83,12.33,47.84626,-54.09684
2022-07-01 17:19:00+00:00,223.5414,13.99,12.33,47.84626,-54.09684
2022-07-01 17:29:00+00:00,219.0531,14.17,12.33,47.84626,-54.09684
2022-07-01 17:39:00+00:00,208.0098,14.29,12.33,47.84626,-54.09684
2022-07-01 17:49:00+00:00,202.7215,14.4,12.33,47.84626,-54.09684
2022-07-01 17:59:00+00:00,203.9148,14.36,12.33,47.84626,-54.09684
2022-07-01 18:09:00+00:00,198.5548,14.33,12.33,47.84626,-54.09684
2022-07-01 18:19:00+00:00,191.2631,14.51,12.33,47.84626,-54.09684
2022-07-01 18:29:00+00:00,193.6714,14.4,12.33,47.84626,-54.09684
2022-07-01 18:39:00+00:00,194.6465,14.2,12.33,47.84626,-54.09684
2022-07-01 18:49:00+00:00,189.4764,14.38,12.33,47.84626,-54.09684
2022-07-01 18:59:00+00:00,192.7764,14.5,12.33,47.84626,-54.09684
2022-07-01 19:09:00+00:00,197.8048,14.5,12.33,47.84626,-54.09684
2022-07-01 19:19:00+00:00,195.5681,14.6,12.25,47.84626,-54.09684
2022-07-01 19:29:00+00:00,195.6998,14.7,12.25,47.84626,-54.09684
2022-07-01 19:39:00+00:00,201.0048,14.78,12.25,47.84626,-54.09684
2022-07-01 19:49:00+00:00,203.9981,14.83,12.25,47.84626,-54.09684
2022-07-01 19:59:00+00:00,205.6231,14.94,12.25,47.84626,-54.09684
2022-07-01 20:09:00+00:00,209.9014,15.14,12.25,47.84626,-54.09684
2022-07-01 20:19:00+00:00,215.2747,15.29,12.17,47.84626,-54.09684
2022-07-01 20:29:00+00:00,218.0481,15.36,12.17,47.84626,-54.09684
2022-07-01 20:39:00+00:00,222.8997,15.4,12.17,47.84626,-54.09684
2022-07-01 20:49:00+00:00,229.7365,15.49,12.17,47.84626,-54.09684
2022-07-01 20:59:00+00:00,235.1731,15.4,12.17,47.84626,-54.09684
2022-07-01 21:09:00+00:00,239.5814,15.3,12.17,47.84626,-54.09684
2022-07-01 21:19:00+00:00,244.0731,14.97,12.17,47.84626,-54.09684
2022-07-01 21:29:00+00:00,247.8831,14.36,12.17,47.84626,-54.09684
2022-07-01 21:39:00+00:00,250.4614,14.2,12.17,47.84626,-54.09684
2022-07-01 21:49:00+00:00,252.1397,14.3,12.17,47.84626,-54.09684
2022-07-01 21:59:00+00:00,255.7347,14.38,12.17,47.84626,-54.09684
2022-07-01 22:09:00+00:00,258.628,14.4,12.17,47.84626,-54.09684
2022-07-01 22:19:00+00:00,262.6481,14.41,12.17,47.84626,-54.09684
2022-07-01 22:29:00+00:00,267.5998,14.5,12.17,47.84626,-54.09684
2022-07-01 22:39:00+00:00,273.1547,14.63,12.17,47.84626,-54.09684
2022-07-01 22:49:00+00:00,277.3997,14.6,12.17,47.84626,-54.09684
2022-07-01 22:59:00+00:00,284.2164,14.5,12.17,47.84626,-54.09684
2022-07-01 23:09:00+00:00,287.7614,14.6,12.17,47.84626,-54.09684
2022-07-01 23:19:00+00:00,291.4514,14.6,12.09,47.84626,-54.09684
2022-07-01 23:29:00+00:00,298.798,14.6,12.09,47.84626,-54.09684
2022-07-01 23:39:00+00:00,308.6664,14.6,12.09,47.84626,-54.09684
2022-07-01 23:49:00+00:00,311.6013,14.6,12.09,47.84626,-54.09684
2022-07-01 23:59:00+00:00,317.7213,14.48,12.09,47.84626,-54.09684
