timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-07-08 00:09:01+00:00,328.8213,12.45,12.81,47.84626,-54.09684
2021-07-08 00:19:01+00:00,321.0713,12.47,12.73,47.84626,-54.09684
2021-07-08 00:29:01+00:00,316.0547,12.48,12.73,47.84626,-54.09684
2021-07-08 00:39:01+00:00,310.188,12.49,12.73,47.84626,-54.09684
2021-07-08 00:49:01+00:00,301.3147,12.49,12.73,47.84626,-54.09684
2021-07-08 00:59:01+00:00,294.6897,12.5,12.73,47.84626,-54.09684
2021-07-08 01:09:01+00:00,288.703,12.5,12.73,47.84626,-54.09684
2021-07-08 01:19:01+00:00,284.9431,12.5,12.73,47.84626,-54.09684
2021-07-08 01:29:01+00:00,276.7247,12.5,12.73,47.84626,-54.09684
2021-07-08 01:39:01+00:00,272.7314,12.5,12.73,47.84626,-54.09684
2021-07-08 01:49:01+00:00,269.558,12.5,12.73,47.84626,-54.09684
2021-07-08 01:59:01+00:00,263.2864,12.5,12.73,47.84626,-54.09684
2021-07-08 02:09:01+00:00,254.8714,12.5,12.73,47.84626,-54.09684
2021-07-08 02:19:01+00:00,251.5281,12.5,12.65,47.84626,-54.09684
2021-07-08 02:29:01+00:00,247.2914,12.5,12.65,47.84626,-54.09684
2021-07-08 02:39:01+00:00,244.1147,12.5,12.65,47.84626,-54.09684
2021-07-08 02:49:01+00:00,242.0681,12.5,12.65,47.84626,-54.09684
2021-07-08 02:59:01+00:00,237.5831,12.49,12.65,47.84626,-54.09684
2021-07-08 03:09:01+00:00,232.8481,12.49,12.65,47.84626,-54.09684
2021-07-08 03:19:01+00:00,230.8581,12.49,12.65,47.84626,-54.09684
2021-07-08 03:29:01+00:00,229.0847,12.49,12.65,47.84626,-54.09684
2021-07-08 03:39:01+00:00,223.8381,12.48,12.65,47.84626,-54.09684
2021-07-08 03:49:01+00:00,216.3198,12.48,12.65,47.84626,-54.09684
2021-07-08 03:59:01+00:00,214.6148,12.49,12.65,47.84626,-54.09684
2021-07-08 04:09:01+00:00,215.9948,12.49,12.65,47.84626,-54.09684
2021-07-08 04:19:00+00:00,212.5781,12.49,12.65,47.84626,-54.09684
2021-07-08 04:29:00+00:00,208.8815,12.49,12.65,47.84626,-54.09684
2021-07-08 04:39:00+00:00,209.0248,12.49,12.65,47.84626,-54.09684
2021-07-08 04:49:00+00:00,209.1281,12.49,12.65,47.84626,-54.09684
2021-07-08 04:59:00+00:00,210.3014,12.49,12.65,47.84626,-54.09684
2021-07-08 05:09:00+00:00,212.1448,12.49,12.65,47.84626,-54.09684
2021-07-08 05:19:00+00:00,213.8015,12.49,12.65,47.84626,-54.09684
2021-07-08 05:29:00+00:00,215.4198,12.49,12.65,47.84626,-54.09684
2021-07-08 05:39:00+00:00,218.1614,12.49,12.65,47.84626,-54.09684
2021-07-08 05:49:00+00:00,219.6981,12.5,12.65,47.84626,-54.09684
2021-07-08 05:59:00+00:00,220.9814,12.5,12.65,47.84626,-54.09684
2021-07-08 06:09:00+00:00,226.2448,12.5,12.65,47.84626,-54.09684
2021-07-08 06:19:00+00:00,230.2997,12.5,12.65,47.84626,-54.09684
2021-07-08 06:29:00+00:00,229.6448,12.5,12.65,47.84626,-54.09684
2021-07-08 06:39:00+00:00,232.2114,12.5,12.65,47.84626,-54.09684
2021-07-08 06:49:00+00:00,237.9831,12.5,12.65,47.84626,-54.09684
2021-07-08 06:59:00+00:00,244.0948,12.5,12.65,47.84626,-54.09684
2021-07-08 07:09:00+00:00,247.3765,12.5,12.65,47.84626,-54.09684
2021-07-08 07:19:01+00:00,250.3164,12.5,12.65,47.84626,-54.09684
2021-07-08 07:29:01+00:00,255.1397,12.5,12.65,47.84626,-54.09684
2021-07-08 07:39:01+00:00,262.3881,12.5,12.65,47.84626,-54.09684
2021-07-08 07:49:01+00:00,265.2213,12.5,12.65,47.84626,-54.09684
2021-07-08 07:59:01+00:00,266.0697,12.5,12.65,47.84626,-54.09684
2021-07-08 08:09:01+00:00,270.4914,12.5,12.65,47.84626,-54.09684
2021-07-08 08:19:01+00:00,277.533,12.5,12.57,47.84626,-54.09684
2021-07-08 08:29:01+00:00,280.2197,12.49,12.57,47.84626,-54.09684
2021-07-08 08:39:01+00:00,283.5148,12.49,12.57,47.84626,-54.09684
2021-07-08 08:49:01+00:00,292.3314,12.5,12.57,47.84626,-54.09684
2021-07-08 08:59:01+00:00,300.7164,12.5,12.57,47.84626,-54.09684
2021-07-08 09:09:01+00:00,302.5947,12.5,12.57,47.84626,-54.09684
2021-07-08 09:19:01+00:00,305.6013,12.5,12.73,47.84626,-54.09684
2021-07-08 09:29:01+00:00,311.5013,12.5,12.73,47.84626,-54.09684
2021-07-08 09:39:01+00:00,315.668,12.5,12.73,47.84626,-54.09684
2021-07-08 09:49:01+00:00,316.8113,12.49,12.73,47.84626,-54.09684
2021-07-08 09:59:01+00:00,315.613,12.49,12.73,47.84626,-54.09684
2021-07-08 10:09:01+00:00,318.0896,12.5,12.73,47.84626,-54.09684
2021-07-08 10:19:01+00:00,320.5247,12.5,12.89,47.84626,-54.09684
2021-07-08 10:29:01+00:00,317.888,12.5,12.89,47.84626,-54.09684
2021-07-08 10:39:01+00:00,315.9063,12.5,12.89,47.84626,-54.09684
2021-07-08 10:49:01+00:00,319.9396,12.5,12.89,47.84626,-54.09684
2021-07-08 10:59:01+00:00,321.6797,12.5,12.89,47.84626,-54.09684
2021-07-08 11:09:01+00:00,320.0913,12.5,12.89,47.84626,-54.09684
2021-07-08 11:19:01+00:00,318.7329,12.5,13.13,47.84626,-54.09684
2021-07-08 11:29:01+00:00,319.4197,12.5,13.13,47.84626,-54.09684
2021-07-08 11:39:01+00:00,315.5613,12.5,13.13,47.84626,-54.09684
2021-07-08 11:49:01+00:00,313.4347,12.5,13.13,47.84626,-54.09684
2021-07-08 11:59:01+00:00,312.3497,12.5,13.13,47.84626,-54.09684
2021-07-08 12:09:01+00:00,308.4512,12.5,13.13,47.84626,-54.09684
2021-07-08 12:19:01+00:00,304.258,12.5,13.68,47.84626,-54.09684
2021-07-08 12:29:01+00:00,303.188,12.5,13.68,47.84626,-54.09684
2021-07-08 12:39:01+00:00,298.0897,12.5,13.68,47.84626,-54.09684
2021-07-08 12:49:01+00:00,293.6497,12.57,13.68,47.84626,-54.09684
2021-07-08 12:59:01+00:00,289.8597,12.57,13.68,47.84626,-54.09684
2021-07-08 13:09:01+00:00,287.2547,12.57,13.68,47.84626,-54.09684
2021-07-08 13:19:01+00:00,280.7314,12.58,14.32,47.84626,-54.09684
2021-07-08 13:29:01+00:00,273.8314,12.5,14.32,47.84626,-54.09684
2021-07-08 13:39:01+00:00,269.188,12.6,14.32,47.84626,-54.09684
2021-07-08 13:49:01+00:00,264.6147,12.6,14.32,47.84626,-54.09684
2021-07-08 13:59:01+00:00,257.8031,12.6,14.32,47.84626,-54.09684
2021-07-08 14:09:01+00:00,250.6164,12.6,14.32,47.84626,-54.09684
2021-07-08 14:19:01+00:00,244.7181,12.6,14.24,47.84626,-54.09684
2021-07-08 14:29:01+00:00,238.1382,12.7,14.24,47.84626,-54.09684
2021-07-08 14:39:01+00:00,232.8465,12.75,14.24,47.84626,-54.09684
2021-07-08 14:49:01+00:00,229.2664,12.78,14.24,47.84626,-54.09684
2021-07-08 14:59:01+00:00,225.808,12.79,14.24,47.84626,-54.09684
2021-07-08 15:09:01+00:00,224.3498,12.78,14.24,47.84626,-54.09684
2021-07-08 15:19:00+00:00,224.0514,12.78,14.16,47.84626,-54.09684
2021-07-08 15:29:00+00:00,220.6781,12.8,14.16,47.84626,-54.09684
2021-07-08 15:39:00+00:00,216.4897,12.84,14.16,47.84626,-54.09684
2021-07-08 15:49:00+00:00,215.2565,12.89,14.16,47.84626,-54.09684
2021-07-08 15:59:00+00:00,213.5898,12.9,14.16,47.84626,-54.09684
2021-07-08 16:09:00+00:00,211.9548,12.94,14.16,47.84626,-54.09684
2021-07-08 16:19:00+00:00,211.8064,12.99,14.32,47.84626,-54.09684
2021-07-08 16:29:00+00:00,211.5114,13.0,14.32,47.84626,-54.09684
2021-07-08 16:39:00+00:00,208.7565,13.04,14.32,47.84626,-54.09684
2021-07-08 16:49:00+00:00,208.2548,13.1,14.32,47.84626,-54.09684
2021-07-08 16:59:00+00:00,208.8248,13.1,14.32,47.84626,-54.09684
2021-07-08 17:09:00+00:00,210.0748,13.16,14.32,47.84626,-54.09684
2021-07-08 17:19:01+00:00,211.9981,13.2,14.08,47.84626,-54.09684
2021-07-08 17:29:01+00:00,215.3031,13.2,14.08,47.84626,-54.09684
2021-07-08 17:39:01+00:00,216.3948,13.22,14.08,47.84626,-54.09684
2021-07-08 17:49:01+00:00,217.3282,13.22,14.08,47.84626,-54.09684
2021-07-08 17:59:01+00:00,220.7615,13.2,14.08,47.84626,-54.09684
2021-07-08 18:09:01+00:00,224.4764,13.28,14.08,47.84626,-54.09684
2021-07-08 18:19:01+00:00,228.3931,13.3,13.92,47.84626,-54.09684
2021-07-08 18:29:01+00:00,233.4931,13.56,13.92,47.84626,-54.09684
2021-07-08 18:39:01+00:00,239.5031,13.93,13.92,47.84626,-54.09684
2021-07-08 18:49:01+00:00,245.0714,14.29,13.92,47.84626,-54.09684
2021-07-08 18:59:01+00:00,250.6898,14.3,13.92,47.84626,-54.09684
2021-07-08 19:09:01+00:00,255.1997,13.8,13.92,47.84626,-54.09684
2021-07-08 19:19:01+00:00,257.433,13.7,13.76,47.84626,-54.09684
2021-07-08 19:29:01+00:00,258.0681,13.7,13.76,47.84626,-54.09684
2021-07-08 19:39:01+00:00,263.4348,13.7,13.76,47.84626,-54.09684
2021-07-08 19:49:01+00:00,270.3714,13.7,13.76,47.84626,-54.09684
2021-07-08 19:59:01+00:00,277.0264,13.7,13.76,47.84626,-54.09684
2021-07-08 20:09:01+00:00,279.3514,13.6,13.76,47.84626,-54.09684
2021-07-08 20:19:01+00:00,285.8181,13.6,13.76,47.84626,-54.09684
2021-07-08 20:29:01+00:00,292.658,13.6,13.76,47.84626,-54.09684
2021-07-08 20:39:01+00:00,296.9514,13.67,13.76,47.84626,-54.09684
2021-07-08 20:49:01+00:00,300.9313,13.7,13.76,47.84626,-54.09684
2021-07-08 20:59:01+00:00,310.1497,13.76,13.76,47.84626,-54.09684
2021-07-08 21:09:01+00:00,315.5696,13.83,13.76,47.84626,-54.09684
2021-07-08 21:19:01+00:00,318.9396,13.81,13.68,47.84626,-54.09684
2021-07-08 21:29:01+00:00,324.6364,13.8,13.68,47.84626,-54.09684
2021-07-08 21:39:01+00:00,334.6262,13.7,13.68,47.84626,-54.09684
2021-07-08 21:49:01+00:00,342.173,13.5,13.68,47.84626,-54.09684
2021-07-08 21:59:01+00:00,344.228,13.56,13.68,47.84626,-54.09684
2021-07-08 22:09:01+00:00,349.6246,13.6,13.68,47.84626,-54.09684
2021-07-08 22:19:01+00:00,354.7612,13.69,13.53,47.84626,-54.09684
2021-07-08 22:29:01+00:00,354.8796,13.7,13.53,47.84626,-54.09684
2021-07-08 22:39:01+00:00,353.6462,13.7,13.53,47.84626,-54.09684
2021-07-08 22:49:01+00:00,355.1146,13.7,13.53,47.84626,-54.09684
2021-07-08 22:59:01+00:00,355.0229,13.71,13.53,47.84626,-54.09684
2021-07-08 23:09:01+00:00,351.9547,13.7,13.53,47.84626,-54.09684
2021-07-08 23:19:01+00:00,350.3246,13.7,13.21,47.84626,-54.09684
2021-07-08 23:29:01+00:00,351.1179,13.7,13.21,47.84626,-54.09684
2021-07-08 23:39:01+00:00,348.1479,13.7,13.21,47.84626,-54.09684
2021-07-08 23:49:01+00:00,347.6696,13.66,13.21,47.84626,-54.09684
2021-07-08 23:59:01+00:00,348.7762,13.6,13.21,47.84626,-54.09684
