timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-02-28 00:09:01+00:00,337.0613,1.61,12.73,47.84626,-54.09684
2021-02-28 00:19:01+00:00,335.2047,1.6,12.57,47.84626,-54.09684
2021-02-28 00:29:01+00:00,338.5579,1.6,12.57,47.84626,-54.09684
2021-02-28 00:39:01+00:00,340.7913,1.6,12.57,47.84626,-54.09684
2021-02-28 00:49:01+00:00,332.463,1.61,12.57,47.84626,-54.09684
2021-02-28 00:59:01+00:00,327.2346,1.6,12.57,47.84626,-54.09684
2021-02-28 01:09:01+00:00,329.213,1.6,12.57,47.84626,-54.09684
2021-02-28 01:19:01+00:00,325.1514,1.6,12.57,47.84626,-54.09684
2021-02-28 01:29:01+00:00,312.7714,1.5,12.57,47.84626,-54.09684
2021-02-28 01:39:01+00:00,308.5947,1.5,12.57,47.84626,-54.09684
2021-02-28 01:49:01+00:00,302.988,1.5,12.57,47.84626,-54.09684
2021-02-28 01:59:01+00:00,295.2697,1.5,12.57,47.84626,-54.09684
2021-02-28 02:09:01+00:00,291.0714,1.54,12.57,47.84626,-54.09684
2021-02-28 02:19:01+00:00,287.2364,1.54,12.57,47.84626,-54.09684
2021-02-28 02:29:01+00:00,278.9714,1.52,12.57,47.84626,-54.09684
2021-02-28 02:39:01+00:00,268.7431,1.51,12.57,47.84626,-54.09684
2021-02-28 02:49:01+00:00,256.4864,1.5,12.57,47.84626,-54.09684
2021-02-28 02:59:01+00:00,241.7098,1.5,12.57,47.84626,-54.09684
2021-02-28 03:09:01+00:00,235.5448,1.5,12.57,47.84626,-54.09684
2021-02-28 03:19:01+00:00,231.2281,1.5,12.57,47.84626,-54.09684
2021-02-28 03:29:01+00:00,223.2398,1.5,12.57,47.84626,-54.09684
2021-02-28 03:39:01+00:00,213.2348,1.49,12.57,47.84626,-54.09684
2021-02-28 03:49:01+00:00,207.0615,1.4,12.57,47.84626,-54.09684
2021-02-28 03:59:01+00:00,202.0265,1.3,12.57,47.84626,-54.09684
2021-02-28 04:09:01+00:00,196.9515,1.26,12.57,47.84626,-54.09684
2021-02-28 04:19:01+00:00,190.8131,1.2,12.57,47.84626,-54.09684
2021-02-28 04:29:01+00:00,187.7565,1.2,12.57,47.84626,-54.09684
2021-02-28 04:39:01+00:00,183.5315,1.19,12.57,47.84626,-54.09684
2021-02-28 04:49:01+00:00,180.1964,1.17,12.57,47.84626,-54.09684
2021-02-28 04:59:01+00:00,172.7948,1.13,12.57,47.84626,-54.09684
2021-02-28 05:09:01+00:00,158.0331,1.1,12.57,47.84626,-54.09684
2021-02-28 05:19:01+00:00,148.8899,1.1,12.49,47.84626,-54.09684
2021-02-28 05:29:01+00:00,145.7149,1.1,12.49,47.84626,-54.09684
2021-02-28 05:39:01+00:00,147.6465,1.15,12.49,47.84626,-54.09684
2021-02-28 05:49:01+00:00,147.8299,1.16,12.49,47.84626,-54.09684
2021-02-28 05:59:01+00:00,144.4398,1.18,12.49,47.84626,-54.09684
2021-02-28 06:09:01+00:00,143.1582,1.19,12.49,47.84626,-54.09684
2021-02-28 06:19:01+00:00,141.2098,1.2,12.49,47.84626,-54.09684
2021-02-28 06:29:01+00:00,139.6649,1.2,12.49,47.84626,-54.09684
2021-02-28 06:39:01+00:00,138.7115,1.28,12.49,47.84626,-54.09684
2021-02-28 06:49:01+00:00,141.3332,1.3,12.49,47.84626,-54.09684
2021-02-28 06:59:01+00:00,145.8582,1.4,12.49,47.84626,-54.09684
2021-02-28 07:09:01+00:00,143.0348,1.4,12.49,47.84626,-54.09684
2021-02-28 07:19:01+00:00,145.8598,1.4,12.49,47.84626,-54.09684
2021-02-28 07:29:01+00:00,163.4998,1.43,12.49,47.84626,-54.09684
2021-02-28 07:39:01+00:00,171.2632,1.44,12.49,47.84626,-54.09684
2021-02-28 07:49:01+00:00,174.6298,1.4,12.49,47.84626,-54.09684
2021-02-28 07:59:01+00:00,187.5998,1.4,12.49,47.84626,-54.09684
2021-02-28 08:09:01+00:00,201.4448,1.4,12.49,47.84626,-54.09684
2021-02-28 08:19:01+00:00,207.6964,1.39,12.49,47.84626,-54.09684
2021-02-28 08:29:01+00:00,202.4514,1.38,12.49,47.84626,-54.09684
2021-02-28 08:39:01+00:00,204.7248,1.34,12.49,47.84626,-54.09684
2021-02-28 08:49:01+00:00,216.5397,1.3,12.49,47.84626,-54.09684
2021-02-28 08:59:01+00:00,229.1048,1.3,12.49,47.84626,-54.09684
2021-02-28 09:09:01+00:00,234.6981,1.3,12.49,47.84626,-54.09684
2021-02-28 09:19:01+00:00,245.7614,1.3,12.41,47.84626,-54.09684
2021-02-28 09:29:01+00:00,256.8547,1.3,12.41,47.84626,-54.09684
2021-02-28 09:39:01+00:00,265.8964,1.3,12.41,47.84626,-54.09684
2021-02-28 09:49:01+00:00,266.6347,1.3,12.41,47.84626,-54.09684
2021-02-28 09:59:01+00:00,275.0547,1.3,12.41,47.84626,-54.09684
2021-02-28 10:09:01+00:00,286.8364,1.3,12.41,47.84626,-54.09684
2021-02-28 10:19:01+00:00,298.0013,1.3,12.41,47.84626,-54.09684
2021-02-28 10:29:01+00:00,300.738,1.3,12.41,47.84626,-54.09684
2021-02-28 10:39:01+00:00,309.7579,1.3,12.41,47.84626,-54.09684
2021-02-28 10:49:01+00:00,320.903,1.3,12.41,47.84626,-54.09684
2021-02-28 10:59:01+00:00,330.1297,1.3,12.41,47.84626,-54.09684
2021-02-28 11:09:01+00:00,332.6263,1.28,12.41,47.84626,-54.09684
2021-02-28 11:19:01+00:00,343.8397,1.2,12.41,47.84626,-54.09684
2021-02-28 11:29:01+00:00,355.00800000000015,1.2,12.41,47.84626,-54.09684
2021-02-28 11:39:01+00:00,363.9613,1.2,12.41,47.84626,-54.09684
2021-02-28 11:49:01+00:00,367.0012,1.2,12.41,47.84626,-54.09684
2021-02-28 11:59:01+00:00,369.5346,1.2,12.41,47.84626,-54.09684
2021-02-28 12:09:01+00:00,377.7962,1.2,12.41,47.84626,-54.09684
2021-02-28 12:19:01+00:00,386.2745,1.2,12.41,47.84626,-54.09684
2021-02-28 12:29:01+00:00,394.4796,1.2,12.41,47.84626,-54.09684
2021-02-28 12:39:01+00:00,391.2312,1.2,12.41,47.84626,-54.09684
2021-02-28 12:49:01+00:00,392.55800000000005,1.2,12.41,47.84626,-54.09684
2021-02-28 12:59:01+00:00,394.9911,1.2,12.41,47.84626,-54.09684
2021-02-28 13:09:01+00:00,392.2513,1.2,12.41,47.84626,-54.09684
2021-02-28 13:19:01+00:00,386.7012,1.2,12.41,47.84626,-54.09684
2021-02-28 13:29:01+00:00,380.3297,1.2,12.41,47.84626,-54.09684
2021-02-28 13:39:01+00:00,384.0312,1.2,12.41,47.84626,-54.09684
2021-02-28 13:49:01+00:00,381.8945,1.2,12.41,47.84626,-54.09684
2021-02-28 13:59:01+00:00,374.6596,1.2,12.41,47.84626,-54.09684
2021-02-28 14:09:01+00:00,365.8596,1.18,12.41,47.84626,-54.09684
2021-02-28 14:19:01+00:00,362.3729,1.13,12.41,47.84626,-54.09684
2021-02-28 14:29:01+00:00,359.2929,1.1,12.41,47.84626,-54.09684
2021-02-28 14:39:01+00:00,352.82300000000015,1.06,12.41,47.84626,-54.09684
2021-02-28 14:49:01+00:00,347.153,1.01,12.41,47.84626,-54.09684
2021-02-28 14:59:01+00:00,340.653,1.0,12.41,47.84626,-54.09684
2021-02-28 15:09:01+00:00,335.4447,1.0,12.41,47.84626,-54.09684
2021-02-28 15:19:01+00:00,326.703,1.0,12.41,47.84626,-54.09684
2021-02-28 15:29:01+00:00,324.6514,1.0,12.41,47.84626,-54.09684
2021-02-28 15:39:01+00:00,324.5613,1.0,12.41,47.84626,-54.09684
2021-02-28 15:49:01+00:00,312.1797,1.0,12.41,47.84626,-54.09684
2021-02-28 15:59:01+00:00,299.9763,1.0,12.41,47.84626,-54.09684
2021-02-28 16:09:01+00:00,297.283,0.99,12.41,47.84626,-54.09684
2021-02-28 16:19:01+00:00,286.8231,1.0,12.41,47.84626,-54.09684
2021-02-28 16:29:01+00:00,263.4764,0.9,12.41,47.84626,-54.09684
2021-02-28 16:39:01+00:00,247.7947,0.9,12.41,47.84626,-54.09684
2021-02-28 16:49:01+00:00,244.5048,0.9,12.41,47.84626,-54.09684
2021-02-28 16:59:01+00:00,232.7648,0.9,12.41,47.84626,-54.09684
2021-02-28 17:09:01+00:00,217.8898,0.9,12.41,47.84626,-54.09684
2021-02-28 17:19:01+00:00,218.3664,0.9,12.41,47.84626,-54.09684
2021-02-28 17:29:01+00:00,215.0348,0.9,12.41,47.84626,-54.09684
2021-02-28 17:39:01+00:00,198.5247,0.9,12.41,47.84626,-54.09684
2021-02-28 17:49:01+00:00,186.3015,0.9,12.41,47.84626,-54.09684
2021-02-28 17:59:01+00:00,193.9031,0.88,12.41,47.84626,-54.09684
2021-02-28 18:09:01+00:00,190.0031,0.78,12.41,47.84626,-54.09684
2021-02-28 18:19:01+00:00,168.9248,0.77,12.41,47.84626,-54.09684
2021-02-28 18:29:01+00:00,174.0081,0.8,12.41,47.84626,-54.09684
2021-02-28 18:39:01+00:00,186.7831,0.8,12.41,47.84626,-54.09684
2021-02-28 18:49:01+00:00,176.6065,0.85,12.41,47.84626,-54.09684
2021-02-28 18:59:01+00:00,168.6031,0.9,12.41,47.84626,-54.09684
2021-02-28 19:09:01+00:00,178.2414,0.89,12.41,47.84626,-54.09684
2021-02-28 19:19:01+00:00,183.2998,0.9,12.41,47.84626,-54.09684
2021-02-28 19:29:01+00:00,180.8431,0.8,12.41,47.84626,-54.09684
2021-02-28 19:39:01+00:00,191.6198,0.8,12.41,47.84626,-54.09684
2021-02-28 19:49:01+00:00,207.0898,0.8,12.41,47.84626,-54.09684
2021-02-28 19:59:01+00:00,206.5881,0.88,12.41,47.84626,-54.09684
2021-02-28 20:09:01+00:00,207.1798,0.88,12.41,47.84626,-54.09684
2021-02-28 20:19:01+00:00,217.0598,0.9,12.41,47.84626,-54.09684
2021-02-28 20:29:01+00:00,220.3014,0.9,12.41,47.84626,-54.09684
2021-02-28 20:39:01+00:00,221.0298,0.9,12.41,47.84626,-54.09684
2021-02-28 20:49:01+00:00,225.4381,0.9,12.41,47.84626,-54.09684
2021-02-28 20:59:01+00:00,233.1581,0.96,12.41,47.84626,-54.09684
2021-02-28 21:09:01+00:00,240.2114,0.99,12.41,47.84626,-54.09684
2021-02-28 21:19:01+00:00,245.7765,1.0,12.41,47.84626,-54.09684
2021-02-28 21:29:01+00:00,256.6414,1.0,12.41,47.84626,-54.09684
2021-02-28 21:39:01+00:00,262.7514,0.99,12.41,47.84626,-54.09684
2021-02-28 21:49:01+00:00,266.9297,1.0,12.41,47.84626,-54.09684
2021-02-28 21:59:01+00:00,273.988,1.0,12.41,47.84626,-54.09684
2021-02-28 22:09:01+00:00,282.1814,1.0,12.41,47.84626,-54.09684
2021-02-28 22:19:01+00:00,280.2581,1.0,12.41,47.84626,-54.09684
2021-02-28 22:29:01+00:00,287.3846,1.0,12.41,47.84626,-54.09684
2021-02-28 22:39:01+00:00,301.1347,1.0,12.41,47.84626,-54.09684
2021-02-28 22:49:01+00:00,304.9363,1.0,12.41,47.84626,-54.09684
2021-02-28 22:59:01+00:00,305.403,1.0,12.41,47.84626,-54.09684
2021-02-28 23:09:01+00:00,320.3297,1.0,12.41,47.84626,-54.09684
2021-02-28 23:19:01+00:00,329.8529,1.0,12.41,47.84626,-54.09684
2021-02-28 23:29:01+00:00,327.9263,1.0,12.41,47.84626,-54.09684
2021-02-28 23:39:01+00:00,332.3163,1.0,12.41,47.84626,-54.09684
2021-02-28 23:49:01+00:00,345.293,1.0,12.41,47.84626,-54.09684
2021-02-28 23:59:01+00:00,349.2979,1.0,12.41,47.84626,-54.09684
