timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-28 00:09:00+00:00,261.1247,19.29,12.25,47.84626,-54.09684
2023-08-28 00:19:00+00:00,257.2781,19.3,12.25,47.84626,-54.09684
2023-08-28 00:29:00+00:00,252.7248,19.3,12.25,47.84626,-54.09684
2023-08-28 00:39:00+00:00,250.5497,19.3,12.25,47.84626,-54.09684
2023-08-28 00:49:00+00:00,245.0414,19.3,12.25,47.84626,-54.09684
2023-08-28 00:59:00+00:00,236.8231,19.29,12.25,47.84626,-54.09684
2023-08-28 01:09:00+00:00,233.3997,19.28,12.25,47.84626,-54.09684
2023-08-28 01:19:00+00:00,232.3098,19.27,12.25,47.84626,-54.09684
2023-08-28 01:29:00+00:00,225.5481,19.27,12.25,47.84626,-54.09684
2023-08-28 01:39:00+00:00,221.7197,19.25,12.25,47.84626,-54.09684
2023-08-28 01:49:00+00:00,224.5247,19.24,12.25,47.84626,-54.09684
2023-08-28 01:59:00+00:00,224.4614,19.22,12.25,47.84626,-54.09684
2023-08-28 02:09:00+00:00,222.8448,19.2,12.25,47.84626,-54.09684
2023-08-28 02:19:00+00:00,222.6281,19.2,12.25,47.84626,-54.09684
2023-08-28 02:29:00+00:00,222.7515,19.2,12.25,47.84626,-54.09684
2023-08-28 02:39:00+00:00,222.0464,19.2,12.25,47.84626,-54.09684
2023-08-28 02:49:00+00:00,220.6514,19.2,12.25,47.84626,-54.09684
2023-08-28 02:59:00+00:00,221.618,19.2,12.25,47.84626,-54.09684
2023-08-28 03:09:00+00:00,218.8398,19.2,12.25,47.84626,-54.09684
2023-08-28 03:19:00+00:00,211.8298,19.2,12.25,47.84626,-54.09684
2023-08-28 03:29:00+00:00,208.5998,19.2,12.25,47.84626,-54.09684
2023-08-28 03:39:00+00:00,208.1398,19.2,12.25,47.84626,-54.09684
2023-08-28 03:49:00+00:00,206.7548,19.2,12.25,47.84626,-54.09684
2023-08-28 03:59:00+00:00,206.6165,19.2,12.25,47.84626,-54.09684
2023-08-28 04:09:00+00:00,205.3648,19.2,12.25,47.84626,-54.09684
2023-08-28 04:19:00+00:00,204.0115,19.21,12.25,47.84626,-54.09684
2023-08-28 04:29:00+00:00,207.8998,19.23,12.25,47.84626,-54.09684
2023-08-28 04:39:00+00:00,214.6098,19.24,12.25,47.84626,-54.09684
2023-08-28 04:49:00+00:00,217.7014,19.26,12.25,47.84626,-54.09684
2023-08-28 04:59:00+00:00,219.5698,19.27,12.25,47.84626,-54.09684
2023-08-28 05:09:00+00:00,225.7531,19.27,12.25,47.84626,-54.09684
2023-08-28 05:19:00+00:00,231.7731,19.26,12.17,47.84626,-54.09684
2023-08-28 05:29:00+00:00,235.173,19.27,12.17,47.84626,-54.09684
2023-08-28 05:39:00+00:00,236.6714,19.27,12.17,47.84626,-54.09684
2023-08-28 05:49:00+00:00,243.2781,19.25,12.17,47.84626,-54.09684
2023-08-28 05:59:00+00:00,252.7881,19.24,12.17,47.84626,-54.09684
2023-08-28 06:09:00+00:00,256.0864,19.2,12.17,47.84626,-54.09684
2023-08-28 06:19:00+00:00,264.1198,19.2,12.17,47.84626,-54.09684
2023-08-28 06:29:00+00:00,276.2081,19.2,12.17,47.84626,-54.09684
2023-08-28 06:39:00+00:00,281.758,19.2,12.17,47.84626,-54.09684
2023-08-28 06:49:00+00:00,282.6946,19.2,12.17,47.84626,-54.09684
2023-08-28 06:59:00+00:00,291.0563,19.2,12.17,47.84626,-54.09684
2023-08-28 07:09:00+00:00,297.1897,19.2,12.17,47.84626,-54.09684
2023-08-28 07:19:00+00:00,293.6263,19.2,12.17,47.84626,-54.09684
2023-08-28 07:29:00+00:00,294.5547,19.2,12.17,47.84626,-54.09684
2023-08-28 07:39:00+00:00,301.758,19.2,12.17,47.84626,-54.09684
2023-08-28 07:49:00+00:00,302.7764,19.2,12.17,47.84626,-54.09684
2023-08-28 07:59:00+00:00,300.8713,19.2,12.17,47.84626,-54.09684
2023-08-28 08:09:00+00:00,307.3481,19.2,12.17,47.84626,-54.09684
2023-08-28 08:19:00+00:00,313.783,19.2,12.17,47.84626,-54.09684
2023-08-28 08:29:00+00:00,312.2296,19.2,12.17,47.84626,-54.09684
2023-08-28 08:39:00+00:00,310.5046,19.2,12.17,47.84626,-54.09684
2023-08-28 08:49:00+00:00,315.683,19.2,12.17,47.84626,-54.09684
2023-08-28 08:59:00+00:00,317.6563,19.2,12.17,47.84626,-54.09684
2023-08-28 09:09:00+00:00,310.9431,19.2,12.17,47.84626,-54.09684
2023-08-28 09:19:00+00:00,311.3247,19.2,12.17,47.84626,-54.09684
2023-08-28 09:29:00+00:00,315.1412,19.2,12.17,47.84626,-54.09684
2023-08-28 09:39:00+00:00,311.8414,19.2,12.17,47.84626,-54.09684
2023-08-28 09:49:00+00:00,305.1547,19.2,12.17,47.84626,-54.09684
2023-08-28 09:59:00+00:00,308.4797,19.19,12.17,47.84626,-54.09684
2023-08-28 10:09:00+00:00,313.5398,19.16,12.17,47.84626,-54.09684
2023-08-28 10:19:00+00:00,311.8364,19.17,12.17,47.84626,-54.09684
2023-08-28 10:29:00+00:00,309.4897,19.17,12.17,47.84626,-54.09684
2023-08-28 10:39:00+00:00,310.0413,19.16,12.17,47.84626,-54.09684
2023-08-28 10:49:00+00:00,302.5097,19.16,12.17,47.84626,-54.09684
2023-08-28 10:59:00+00:00,292.2614,19.14,12.17,47.84626,-54.09684
2023-08-28 11:09:00+00:00,288.6029,19.15,12.17,47.84626,-54.09684
2023-08-28 11:19:00+00:00,284.4797,19.15,12.17,47.84626,-54.09684
2023-08-28 11:29:00+00:00,271.7631,19.13,12.17,47.84626,-54.09684
2023-08-28 11:39:00+00:00,265.1047,19.14,12.17,47.84626,-54.09684
2023-08-28 11:49:00+00:00,266.2647,19.14,12.17,47.84626,-54.09684
2023-08-28 11:59:00+00:00,259.2548,19.13,12.17,47.84626,-54.09684
2023-08-28 12:09:00+00:00,248.5681,19.13,12.17,47.84626,-54.09684
2023-08-28 12:19:00+00:00,249.9814,19.15,12.17,47.84626,-54.09684
2023-08-28 12:29:00+00:00,248.1031,19.14,12.17,47.84626,-54.09684
2023-08-28 12:39:00+00:00,238.0815,19.12,12.17,47.84626,-54.09684
2023-08-28 12:49:00+00:00,233.1897,19.16,12.17,47.84626,-54.09684
2023-08-28 12:59:00+00:00,236.0214,19.17,12.17,47.84626,-54.09684
2023-08-28 13:09:00+00:00,229.6681,19.18,12.17,47.84626,-54.09684
2023-08-28 13:19:00+00:00,218.6748,19.18,12.25,47.84626,-54.09684
2023-08-28 13:29:00+00:00,217.7565,19.19,12.25,47.84626,-54.09684
2023-08-28 13:39:00+00:00,222.9281,19.18,12.25,47.84626,-54.09684
2023-08-28 13:49:00+00:00,214.8282,19.15,12.25,47.84626,-54.09684
2023-08-28 13:59:00+00:00,204.2048,19.18,12.25,47.84626,-54.09684
2023-08-28 14:09:00+00:00,206.2231,19.19,12.25,47.84626,-54.09684
2023-08-28 14:19:00+00:00,206.6198,19.18,12.57,47.84626,-54.09684
2023-08-28 14:29:00+00:00,201.0198,19.19,12.57,47.84626,-54.09684
2023-08-28 14:39:00+00:00,201.2781,19.2,12.57,47.84626,-54.09684
2023-08-28 14:49:00+00:00,204.3148,19.2,12.57,47.84626,-54.09684
2023-08-28 14:59:00+00:00,201.4598,19.2,12.57,47.84626,-54.09684
2023-08-28 15:09:00+00:00,199.1264,19.2,12.57,47.84626,-54.09684
2023-08-28 15:19:00+00:00,201.2181,19.2,12.41,47.84626,-54.09684
2023-08-28 15:29:00+00:00,200.8331,19.2,12.41,47.84626,-54.09684
2023-08-28 15:39:00+00:00,200.1181,19.2,12.41,47.84626,-54.09684
2023-08-28 15:49:00+00:00,201.9197,19.2,12.41,47.84626,-54.09684
2023-08-28 15:59:00+00:00,203.9465,19.2,12.41,47.84626,-54.09684
2023-08-28 16:09:00+00:00,201.9932,19.2,12.41,47.84626,-54.09684
2023-08-28 16:19:00+00:00,202.8148,19.24,12.41,47.84626,-54.09684
2023-08-28 16:29:00+00:00,209.0015,19.25,12.41,47.84626,-54.09684
2023-08-28 16:39:00+00:00,212.6748,19.25,12.41,47.84626,-54.09684
2023-08-28 16:49:00+00:00,215.1148,19.28,12.41,47.84626,-54.09684
2023-08-28 16:59:00+00:00,221.1698,19.29,12.41,47.84626,-54.09684
2023-08-28 17:09:00+00:00,225.8664,19.3,12.41,47.84626,-54.09684
2023-08-28 17:19:00+00:00,227.4681,19.29,12.57,47.84626,-54.09684
2023-08-28 17:29:00+00:00,234.3331,19.2,12.57,47.84626,-54.09684
2023-08-28 17:39:00+00:00,243.4798,19.2,12.57,47.84626,-54.09684
2023-08-28 17:49:00+00:00,247.6147,19.18,12.57,47.84626,-54.09684
2023-08-28 17:59:00+00:00,254.7214,19.1,12.57,47.84626,-54.09684
2023-08-28 18:09:00+00:00,264.3664,19.1,12.57,47.84626,-54.09684
2023-08-28 18:19:00+00:00,273.3098,19.0,12.49,47.84626,-54.09684
2023-08-28 18:29:00+00:00,275.8564,18.97,12.49,47.84626,-54.09684
2023-08-28 18:39:00+00:00,281.478,19.0,12.49,47.84626,-54.09684
2023-08-28 18:49:00+00:00,291.8514,19.0,12.49,47.84626,-54.09684
2023-08-28 18:59:00+00:00,300.2813,19.0,12.49,47.84626,-54.09684
2023-08-28 19:09:00+00:00,303.2047,18.98,12.49,47.84626,-54.09684
2023-08-28 19:19:00+00:00,311.1147,19.0,12.41,47.84626,-54.09684
2023-08-28 19:29:00+00:00,320.0164,19.0,12.41,47.84626,-54.09684
2023-08-28 19:39:00+00:00,322.3146,19.07,12.41,47.84626,-54.09684
2023-08-28 19:49:00+00:00,322.6147,19.1,12.41,47.84626,-54.09684
2023-08-28 19:59:00+00:00,331.3297,19.18,12.41,47.84626,-54.09684
2023-08-28 20:09:00+00:00,340.0246,19.2,12.41,47.84626,-54.09684
2023-08-28 20:19:01+00:00,338.9446,19.19,12.33,47.84626,-54.09684
2023-08-28 20:29:01+00:00,338.4312,19.19,12.33,47.84626,-54.09684
2023-08-28 20:39:01+00:00,346.733,19.2,12.33,47.84626,-54.09684
2023-08-28 20:49:01+00:00,351.2845,19.0,12.33,47.84626,-54.09684
2023-08-28 20:59:01+00:00,350.5062,18.96,12.33,47.84626,-54.09684
2023-08-28 21:09:01+00:00,352.7797,19.0,12.33,47.84626,-54.09684
2023-08-28 21:19:01+00:00,356.9012,18.9,12.33,47.84626,-54.09684
2023-08-28 21:29:01+00:00,356.7429,18.8,12.33,47.84626,-54.09684
2023-08-28 21:39:01+00:00,355.9829,18.88,12.33,47.84626,-54.09684
2023-08-28 21:49:01+00:00,358.0797,19.0,12.33,47.84626,-54.09684
2023-08-28 21:59:01+00:00,360.6346,18.9,12.33,47.84626,-54.09684
2023-08-28 22:09:01+00:00,360.24300000000005,18.84,12.33,47.84626,-54.09684
2023-08-28 22:19:00+00:00,357.8312,19.1,12.25,47.84626,-54.09684
2023-08-28 22:29:00+00:00,356.5162,19.2,12.25,47.84626,-54.09684
2023-08-28 22:39:00+00:00,356.5696,19.04,12.25,47.84626,-54.09684
2023-08-28 22:49:00+00:00,351.4596,19.27,12.25,47.84626,-54.09684
2023-08-28 22:59:00+00:00,345.3279,19.36,12.25,47.84626,-54.09684
2023-08-28 23:09:00+00:00,343.598,19.37,12.25,47.84626,-54.09684
2023-08-28 23:19:00+00:00,342.2996,19.37,12.25,47.84626,-54.09684
2023-08-28 23:29:00+00:00,336.0847,19.4,12.25,47.84626,-54.09684
2023-08-28 23:39:00+00:00,327.7413,19.4,12.25,47.84626,-54.09684
2023-08-28 23:49:00+00:00,324.2947,19.4,12.25,47.84626,-54.09684
2023-08-28 23:59:00+00:00,318.2896,19.4,12.25,47.84626,-54.09684
