timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-06-21 00:04:01+00:00,238.0,4.17,229.0,5.26,12.97,47.59359,-54.27349
2021-06-21 00:14:01+00:00,230.0,3.47,234.0,4.26,12.65,47.59359,-54.27349
2021-06-21 00:24:01+00:00,234.0,5.24,237.0,6.46,12.65,47.59359,-54.27349
2021-06-21 00:34:01+00:00,195.0,2.35,215.0,4.27,12.65,47.59359,-54.27349
2021-06-21 00:44:01+00:00,205.0,1.58,201.0,1.91,12.65,47.59359,-54.27349
2021-06-21 00:54:01+00:00,241.0,3.53,240.0,4.77,12.65,47.59359,-54.27349
2021-06-21 01:04:01+00:00,237.0,4.44,237.0,5.32,12.65,47.59359,-54.27349
2021-06-21 01:14:00+00:00,248.0,3.22,248.0,3.77,12.65,47.59359,-54.27349
2021-06-21 01:24:00+00:00,239.0,2.26,238.0,3.05,12.65,47.59359,-54.27349
2021-06-21 01:34:00+00:00,249.0,3.22,252.0,3.63,12.65,47.59359,-54.27349
2021-06-21 01:44:00+00:00,239.0,4.44,246.0,5.1,12.65,47.59359,-54.27349
2021-06-21 01:54:00+00:00,253.0,4.3,250.0,4.88,12.65,47.59359,-54.27349
2021-06-21 02:04:00+00:00,254.0,4.66,253.0,4.81,12.65,47.59359,-54.27349
2021-06-21 02:14:00+00:00,244.0,4.77,245.0,4.99,12.57,47.59359,-54.27349
2021-06-21 02:24:00+00:00,251.0,4.81,251.0,5.13,12.57,47.59359,-54.27349
2021-06-21 02:34:00+00:00,254.0,5.31,255.0,5.73,12.57,47.59359,-54.27349
2021-06-21 02:44:00+00:00,243.0,4.94,241.0,5.17,12.57,47.59359,-54.27349
2021-06-21 02:54:00+00:00,239.0,4.87,247.0,6.18,12.57,47.59359,-54.27349
2021-06-21 03:04:00+00:00,230.0,5.15,231.0,5.95,12.57,47.59359,-54.27349
2021-06-21 03:14:00+00:00,236.0,4.76,237.0,5.08,12.57,47.59359,-54.27349
2021-06-21 03:24:00+00:00,236.0,4.38,233.0,4.84,12.57,47.59359,-54.27349
2021-06-21 03:34:00+00:00,231.0,3.69,231.0,4.01,12.57,47.59359,-54.27349
2021-06-21 03:44:00+00:00,238.0,3.61,240.0,3.89,12.57,47.59359,-54.27349
2021-06-21 03:54:00+00:00,230.0,2.79,239.0,3.38,12.57,47.59359,-54.27349
2021-06-21 04:04:00+00:00,210.0,2.27,222.0,2.82,12.57,47.59359,-54.27349
2021-06-21 04:14:00+00:00,189.0,3.31,193.0,3.67,12.57,47.59359,-54.27349
2021-06-21 04:24:00+00:00,193.0,4.42,195.0,4.78,12.57,47.59359,-54.27349
2021-06-21 04:34:00+00:00,202.0,4.65,202.0,5.19,12.57,47.59359,-54.27349
2021-06-21 04:44:00+00:00,200.0,4.11,202.0,4.5,12.57,47.59359,-54.27349
2021-06-21 04:54:00+00:00,213.0,4.12,214.0,4.29,12.57,47.59359,-54.27349
2021-06-21 05:04:00+00:00,207.0,4.26,211.0,4.59,12.57,47.59359,-54.27349
2021-06-21 05:14:00+00:00,219.0,3.81,219.0,4.11,12.49,47.59359,-54.27349
2021-06-21 05:24:00+00:00,226.0,4.18,227.0,4.42,12.49,47.59359,-54.27349
2021-06-21 05:34:00+00:00,228.0,3.79,230.0,4.06,12.49,47.59359,-54.27349
2021-06-21 05:44:00+00:00,228.0,3.39,224.0,3.56,12.49,47.59359,-54.27349
2021-06-21 05:54:00+00:00,225.0,3.67,226.0,3.8,12.49,47.59359,-54.27349
2021-06-21 06:04:00+00:00,212.0,3.45,209.0,4.11,12.49,47.59359,-54.27349
2021-06-21 06:14:00+00:00,221.0,3.4,228.0,3.91,12.49,47.59359,-54.27349
2021-06-21 06:24:00+00:00,218.0,2.38,219.0,3.21,12.49,47.59359,-54.27349
2021-06-21 06:34:00+00:00,221.0,3.13,223.0,3.65,12.49,47.59359,-54.27349
2021-06-21 06:44:00+00:00,216.0,2.23,229.0,2.9,12.49,47.59359,-54.27349
2021-06-21 06:54:00+00:00,243.0,3.36,244.0,3.63,12.49,47.59359,-54.27349
2021-06-21 07:04:00+00:00,256.0,3.63,258.0,3.79,12.49,47.59359,-54.27349
2021-06-21 07:14:00+00:00,249.0,3.49,251.0,3.76,12.41,47.59359,-54.27349
2021-06-21 07:24:00+00:00,287.0,4.09,294.0,4.5,12.41,47.59359,-54.27349
2021-06-21 07:34:00+00:00,284.0,4.63,288.0,5.03,12.41,47.59359,-54.27349
2021-06-21 07:44:00+00:00,259.0,4.06,260.0,4.24,12.41,47.59359,-54.27349
2021-06-21 07:54:00+00:00,256.0,4.19,254.0,4.5,12.41,47.59359,-54.27349
2021-06-21 08:04:00+00:00,260.0,3.75,260.0,3.94,12.41,47.59359,-54.27349
2021-06-21 08:14:00+00:00,251.0,4.21,250.0,4.53,12.41,47.59359,-54.27349
2021-06-21 08:24:00+00:00,244.0,3.6,244.0,3.92,12.41,47.59359,-54.27349
2021-06-21 08:34:00+00:00,266.0,3.74,263.0,3.99,12.41,47.59359,-54.27349
2021-06-21 08:44:00+00:00,282.0,4.38,286.0,4.71,12.41,47.59359,-54.27349
2021-06-21 08:54:00+00:00,283.0,6.32,281.0,8.64,12.41,47.59359,-54.27349
2021-06-21 09:04:00+00:00,271.0,4.13,270.0,4.86,12.41,47.59359,-54.27349
2021-06-21 09:14:01+00:00,260.0,4.03,261.0,4.71,12.41,47.59359,-54.27349
2021-06-21 09:24:01+00:00,256.0,3.98,252.0,4.35,12.41,47.59359,-54.27349
2021-06-21 09:34:01+00:00,240.0,3.43,244.0,3.81,12.41,47.59359,-54.27349
2021-06-21 09:44:01+00:00,229.0,2.64,235.0,3.03,12.41,47.59359,-54.27349
2021-06-21 09:54:01+00:00,225.0,2.29,232.0,2.48,12.41,47.59359,-54.27349
2021-06-21 10:04:01+00:00,219.0,2.44,220.0,2.6,12.41,47.59359,-54.27349
2021-06-21 10:14:00+00:00,244.0,4.1,244.0,4.32,12.81,47.59359,-54.27349
2021-06-21 10:24:00+00:00,227.0,3.01,233.0,3.31,12.81,47.59359,-54.27349
2021-06-21 10:34:00+00:00,217.0,3.36,218.0,3.57,12.81,47.59359,-54.27349
2021-06-21 10:44:00+00:00,201.0,4.08,202.0,4.36,12.81,47.59359,-54.27349
2021-06-21 10:54:00+00:00,199.0,5.38,200.0,5.81,12.81,47.59359,-54.27349
2021-06-21 11:04:00+00:00,207.0,4.11,198.0,5.09,12.81,47.59359,-54.27349
2021-06-21 11:14:01+00:00,206.0,4.81,206.0,5.16,13.76,47.59359,-54.27349
2021-06-21 11:24:01+00:00,207.0,5.64,209.0,6.12,13.76,47.59359,-54.27349
2021-06-21 11:34:01+00:00,215.0,5.8,215.0,6.71,13.76,47.59359,-54.27349
2021-06-21 11:44:01+00:00,207.0,5.88,208.0,6.59,13.76,47.59359,-54.27349
2021-06-21 11:54:01+00:00,199.0,6.51,200.0,7.12,13.76,47.59359,-54.27349
2021-06-21 12:04:01+00:00,209.0,7.73,208.0,8.59,13.76,47.59359,-54.27349
2021-06-21 12:14:00+00:00,212.0,7.27,213.0,7.78,13.76,47.59359,-54.27349
2021-06-21 12:24:00+00:00,210.0,7.59,210.0,8.3,13.76,47.59359,-54.27349
2021-06-21 12:34:00+00:00,215.0,7.09,215.0,7.62,13.76,47.59359,-54.27349
2021-06-21 12:44:00+00:00,212.0,7.54,215.0,8.47,13.76,47.59359,-54.27349
2021-06-21 12:54:00+00:00,208.0,7.61,209.0,8.4,13.76,47.59359,-54.27349
2021-06-21 13:04:00+00:00,208.0,8.0,206.0,9.06,13.76,47.59359,-54.27349
2021-06-21 13:14:01+00:00,207.0,7.57,206.0,8.05,13.92,47.59359,-54.27349
2021-06-21 13:24:01+00:00,204.0,8.02,205.0,8.61,13.92,47.59359,-54.27349
2021-06-21 13:34:01+00:00,201.0,7.89,199.0,8.87,13.92,47.59359,-54.27349
2021-06-21 13:44:01+00:00,207.0,7.93,208.0,9.18,13.92,47.59359,-54.27349
2021-06-21 13:54:01+00:00,212.0,8.96,210.0,9.93,13.92,47.59359,-54.27349
2021-06-21 14:04:01+00:00,207.0,8.88,211.0,9.77,13.92,47.59359,-54.27349
2021-06-21 14:14:01+00:00,207.0,7.93,210.0,8.81,13.84,47.59359,-54.27349
2021-06-21 14:24:01+00:00,209.0,7.86,208.0,8.39,13.84,47.59359,-54.27349
2021-06-21 14:34:01+00:00,210.0,8.22,212.0,8.79,13.84,47.59359,-54.27349
2021-06-21 14:44:01+00:00,204.0,6.81,206.0,7.34,13.84,47.59359,-54.27349
2021-06-21 14:54:01+00:00,212.0,7.46,213.0,7.87,13.84,47.59359,-54.27349
2021-06-21 15:04:01+00:00,207.0,6.87,210.0,7.6,13.84,47.59359,-54.27349
2021-06-21 15:14:01+00:00,210.0,8.2,210.0,9.08,13.92,47.59359,-54.27349
2021-06-21 15:24:01+00:00,212.0,7.89,213.0,8.78,13.92,47.59359,-54.27349
2021-06-21 15:34:01+00:00,214.0,7.79,212.0,8.51,13.92,47.59359,-54.27349
2021-06-21 15:44:01+00:00,205.0,8.48,206.0,8.88,13.92,47.59359,-54.27349
2021-06-21 15:54:01+00:00,211.0,7.83,212.0,8.76,13.92,47.59359,-54.27349
2021-06-21 16:04:01+00:00,205.0,7.72,204.0,8.32,13.92,47.59359,-54.27349
2021-06-21 16:14:00+00:00,210.0,9.68,210.0,10.48,14.16,47.59359,-54.27349
2021-06-21 16:24:00+00:00,210.0,8.8,211.0,9.79,14.16,47.59359,-54.27349
2021-06-21 16:34:00+00:00,209.0,8.96,208.0,9.65,14.16,47.59359,-54.27349
2021-06-21 16:44:00+00:00,211.0,8.98,220.0,10.4,14.16,47.59359,-54.27349
2021-06-21 16:54:00+00:00,207.0,8.75,207.0,9.57,14.16,47.59359,-54.27349
2021-06-21 17:04:00+00:00,208.0,8.76,206.0,9.49,14.16,47.59359,-54.27349
2021-06-21 17:14:01+00:00,211.0,10.84,212.0,11.91,14.0,47.59359,-54.27349
2021-06-21 17:24:01+00:00,211.0,10.98,211.0,12.22,14.0,47.59359,-54.27349
2021-06-21 17:34:01+00:00,212.0,10.18,211.0,11.25,14.0,47.59359,-54.27349
2021-06-21 17:44:01+00:00,209.0,9.97,205.0,11.1,14.0,47.59359,-54.27349
2021-06-21 17:54:01+00:00,206.0,9.27,207.0,10.38,14.0,47.59359,-54.27349
2021-06-21 18:04:01+00:00,210.0,9.73,212.0,11.12,14.0,47.59359,-54.27349
2021-06-21 18:14:01+00:00,207.0,9.75,208.0,10.78,13.84,47.59359,-54.27349
2021-06-21 18:24:01+00:00,208.0,9.94,207.0,11.02,13.84,47.59359,-54.27349
2021-06-21 18:34:01+00:00,206.0,9.81,205.0,11.12,13.84,47.59359,-54.27349
2021-06-21 18:44:01+00:00,207.0,9.89,204.0,10.83,13.84,47.59359,-54.27349
2021-06-21 18:54:01+00:00,208.0,9.98,206.0,11.26,13.84,47.59359,-54.27349
2021-06-21 19:04:01+00:00,209.0,10.29,210.0,11.86,13.84,47.59359,-54.27349
2021-06-21 19:14:01+00:00,208.0,9.77,208.0,10.87,13.76,47.59359,-54.27349
2021-06-21 19:24:01+00:00,209.0,10.02,207.0,10.94,13.76,47.59359,-54.27349
2021-06-21 19:34:01+00:00,210.0,9.97,209.0,10.74,13.76,47.59359,-54.27349
2021-06-21 19:44:01+00:00,210.0,9.49,213.0,10.55,13.76,47.59359,-54.27349
2021-06-21 19:54:01+00:00,213.0,10.94,214.0,11.89,13.76,47.59359,-54.27349
2021-06-21 20:04:01+00:00,213.0,9.79,213.0,11.23,13.76,47.59359,-54.27349
2021-06-21 20:14:01+00:00,212.0,10.29,215.0,11.87,13.84,47.59359,-54.27349
2021-06-21 20:24:01+00:00,211.0,8.89,213.0,9.47,13.84,47.59359,-54.27349
2021-06-21 20:34:01+00:00,212.0,7.86,212.0,8.7,13.84,47.59359,-54.27349
2021-06-21 20:44:01+00:00,217.0,9.63,219.0,10.58,13.84,47.59359,-54.27349
2021-06-21 20:54:01+00:00,215.0,8.91,215.0,9.77,13.84,47.59359,-54.27349
2021-06-21 21:04:01+00:00,210.0,9.77,212.0,10.56,13.84,47.59359,-54.27349
2021-06-21 21:14:01+00:00,213.0,9.54,216.0,10.66,13.76,47.59359,-54.27349
2021-06-21 21:24:01+00:00,211.0,9.36,209.0,10.16,13.76,47.59359,-54.27349
2021-06-21 21:34:01+00:00,212.0,9.02,211.0,10.35,13.76,47.59359,-54.27349
2021-06-21 21:44:01+00:00,209.0,8.76,209.0,9.47,13.76,47.59359,-54.27349
2021-06-21 21:54:01+00:00,211.0,8.74,211.0,9.62,13.76,47.59359,-54.27349
2021-06-21 22:04:01+00:00,214.0,8.59,215.0,9.26,13.76,47.59359,-54.27349
2021-06-21 22:14:01+00:00,214.0,9.65,216.0,10.39,13.68,47.59359,-54.27349
2021-06-21 22:24:01+00:00,215.0,9.53,216.0,10.4,13.68,47.59359,-54.27349
2021-06-21 22:34:01+00:00,212.0,8.8,215.0,9.57,13.68,47.59359,-54.27349
2021-06-21 22:44:01+00:00,211.0,8.12,214.0,8.89,13.68,47.59359,-54.27349
2021-06-21 22:54:01+00:00,211.0,8.71,213.0,9.56,13.68,47.59359,-54.27349
2021-06-21 23:04:01+00:00,211.0,8.48,212.0,9.41,13.68,47.59359,-54.27349
2021-06-21 23:14:01+00:00,212.0,8.87,213.0,9.68,13.37,47.59359,-54.27349
2021-06-21 23:24:01+00:00,212.0,8.27,208.0,9.04,13.37,47.59359,-54.27349
2021-06-21 23:34:01+00:00,213.0,8.6,214.0,9.38,13.37,47.59359,-54.27349
2021-06-21 23:44:01+00:00,215.0,7.5,215.0,8.07,13.37,47.59359,-54.27349
2021-06-21 23:54:01+00:00,221.0,8.24,220.0,9.09,13.37,47.59359,-54.27349
