timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-02 00:00:00+00:00,263.9464,-0.9,12.97,47.84626,-54.09684
2019-03-02 00:10:00+00:00,257.8398,-0.9,12.89,47.84626,-54.09684
2019-03-02 00:20:00+00:00,254.7314,-0.9,12.97,47.84626,-54.09684
2019-03-02 00:30:00+00:00,252.4414,-0.9,12.97,47.84626,-54.09684
2019-03-02 00:40:00+00:00,250.9747,-0.9,12.97,47.84626,-54.09684
2019-03-02 00:50:00+00:00,249.7347,-0.9,12.97,47.84626,-54.09684
2019-03-02 01:00:00+00:00,246.9147,-0.9,12.89,47.84626,-54.09684
2019-03-02 01:10:00+00:00,245.5081,-0.94,12.81,47.84626,-54.09684
2019-03-02 01:20:00+00:00,245.6648,-0.94,12.89,47.84626,-54.09684
2019-03-02 01:30:00+00:00,244.1764,-0.93,12.89,47.84626,-54.09684
2019-03-02 01:40:00+00:00,239.7164,-0.95,12.97,47.84626,-54.09684
2019-03-02 01:50:00+00:00,236.5098,-0.95,12.97,47.84626,-54.09684
2019-03-02 02:00:00+00:00,235.2281,-0.95,12.89,47.84626,-54.09684
2019-03-02 02:10:00+00:00,232.8047,-0.97,12.81,47.84626,-54.09684
2019-03-02 02:20:00+00:00,231.5615,-0.99,12.89,47.84626,-54.09684
2019-03-02 02:30:00+00:00,232.9781,-0.98,12.89,47.84626,-54.09684
2019-03-02 02:40:00+00:00,234.6297,-0.96,12.89,47.84626,-54.09684
2019-03-02 02:50:00+00:00,232.1747,-0.95,12.97,47.84626,-54.09684
2019-03-02 03:00:00+00:00,231.1398,-0.93,12.81,47.84626,-54.09684
2019-03-02 03:10:00+00:00,234.9364,-0.92,12.81,47.84626,-54.09684
2019-03-02 03:20:00+00:00,235.9231,-0.91,12.89,47.84626,-54.09684
2019-03-02 03:30:00+00:00,233.0164,-0.92,12.89,47.84626,-54.09684
2019-03-02 03:40:00+00:00,233.1314,-0.92,12.89,47.84626,-54.09684
2019-03-02 03:50:00+00:00,234.1431,-0.92,12.89,47.84626,-54.09684
2019-03-02 04:00:00+00:00,232.5215,-0.95,12.81,47.84626,-54.09684
2019-03-02 04:10:00+00:00,234.6747,-1.0,12.73,47.84626,-54.09684
2019-03-02 04:20:00+00:00,240.4165,-1.0,12.81,47.84626,-54.09684
2019-03-02 04:30:00+00:00,243.6664,-1.0,12.81,47.84626,-54.09684
2019-03-02 04:40:00+00:00,244.7664,-1.0,12.89,47.84626,-54.09684
2019-03-02 04:50:00+00:00,248.5281,-1.0,12.89,47.84626,-54.09684
2019-03-02 05:00:00+00:00,253.0898,-1.0,12.81,47.84626,-54.09684
2019-03-02 05:10:00+00:00,255.0847,-1.0,12.73,47.84626,-54.09684
2019-03-02 05:20:00+00:00,257.7697,-0.98,12.81,47.84626,-54.09684
2019-03-02 05:30:00+00:00,264.523,-0.95,12.81,47.84626,-54.09684
2019-03-02 05:40:00+00:00,271.4181,-0.93,12.81,47.84626,-54.09684
2019-03-02 05:50:00+00:00,275.0097,-0.96,12.89,47.84626,-54.09684
2019-03-02 06:00:00+00:00,277.9564,-1.0,12.73,47.84626,-54.09684
2019-03-02 06:10:00+00:00,285.7747,-1.0,12.73,47.84626,-54.09684
2019-03-02 06:20:00+00:00,294.723,-1.0,12.81,47.84626,-54.09684
2019-03-02 06:30:00+00:00,300.2631,-1.0,12.81,47.84626,-54.09684
2019-03-02 06:40:00+00:00,307.648,-1.0,12.81,47.84626,-54.09684
2019-03-02 06:50:00+00:00,316.5747,-1.0,12.81,47.84626,-54.09684
2019-03-02 07:00:00+00:00,319.9997,-1.0,12.73,47.84626,-54.09684
2019-03-02 07:10:00+00:00,321.3297,-1.0,12.65,47.84626,-54.09684
2019-03-02 07:20:00+00:00,327.158,-1.0,12.73,47.84626,-54.09684
2019-03-02 07:30:00+00:00,332.3947,-1.0,12.81,47.84626,-54.09684
2019-03-02 07:40:00+00:00,333.798,-1.01,12.81,47.84626,-54.09684
2019-03-02 07:50:00+00:00,333.0996,-1.01,12.81,47.84626,-54.09684
2019-03-02 08:00:00+00:00,336.5096,-1.0,12.73,47.84626,-54.09684
2019-03-02 08:10:00+00:00,337.7247,-1.02,12.65,47.84626,-54.09684
2019-03-02 08:20:00+00:00,338.4797,-1.05,12.73,47.84626,-54.09684
2019-03-02 08:30:00+00:00,340.153,-1.06,12.73,47.84626,-54.09684
2019-03-02 08:40:00+00:00,340.9513,-1.08,12.81,47.84626,-54.09684
2019-03-02 08:50:00+00:00,340.993,-1.1,12.81,47.84626,-54.09684
2019-03-02 09:00:00+00:00,339.0729,-1.1,12.73,47.84626,-54.09684
2019-03-02 09:10:00+00:00,339.1796,-1.1,12.65,47.84626,-54.09684
2019-03-02 09:20:00+00:00,335.6196,-1.09,12.73,47.84626,-54.09684
2019-03-02 09:30:00+00:00,334.4713,-1.06,12.73,47.84626,-54.09684
2019-03-02 09:40:00+00:00,336.8096,-1.04,12.81,47.84626,-54.09684
2019-03-02 09:50:00+00:00,337.4612,-1.06,12.81,47.84626,-54.09684
2019-03-02 10:00:00+00:00,336.6729,-1.1,12.73,47.84626,-54.09684
2019-03-02 10:10:00+00:00,333.013,-1.1,12.65,47.84626,-54.09684
2019-03-02 10:20:00+00:00,333.2797,-1.1,12.73,47.84626,-54.09684
2019-03-02 10:30:00+00:00,332.9762,-1.1,12.97,47.84626,-54.09684
2019-03-02 10:40:00+00:00,328.6463,-1.1,13.29,47.84626,-54.09684
2019-03-02 10:50:00+00:00,323.7013,-1.1,13.92,47.84626,-54.09684
2019-03-02 11:00:00+00:00,320.813,-1.04,14.4,47.84626,-54.09684
2019-03-02 11:10:00+00:00,316.4547,-1.0,15.27,47.84626,-54.09684
2019-03-02 11:20:00+00:00,311.7064,-1.0,16.63,47.84626,-54.09684
2019-03-02 11:30:00+00:00,309.638,-1.0,16.71,47.84626,-54.09684
2019-03-02 11:40:00+00:00,308.348,-1.0,16.79,47.84626,-54.09684
2019-03-02 11:50:00+00:00,304.0863,-1.0,16.55,47.84626,-54.09684
2019-03-02 12:00:00+00:00,300.0764,-1.0,15.35,47.84626,-54.09684
2019-03-02 12:10:00+00:00,297.5897,-1.01,15.51,47.84626,-54.09684
2019-03-02 12:20:00+00:00,291.5847,-1.02,15.6,47.84626,-54.09684
2019-03-02 12:30:00+00:00,285.3763,-1.0,15.51,47.84626,-54.09684
2019-03-02 12:40:00+00:00,280.558,-1.0,15.51,47.84626,-54.09684
2019-03-02 12:50:00+00:00,279.883,-1.01,15.44,47.84626,-54.09684
2019-03-02 13:00:00+00:00,275.1481,-1.01,15.2,47.84626,-54.09684
2019-03-02 13:10:00+00:00,272.1447,-1.02,15.27,47.84626,-54.09684
2019-03-02 13:20:00+00:00,270.2431,-1.01,15.35,47.84626,-54.09684
2019-03-02 13:30:00+00:00,267.0331,-1.02,15.27,47.84626,-54.09684
2019-03-02 13:40:00+00:00,260.1181,-1.03,15.27,47.84626,-54.09684
2019-03-02 13:50:00+00:00,259.7798,-1.02,15.2,47.84626,-54.09684
2019-03-02 14:00:00+00:00,261.2047,-1.02,15.04,47.84626,-54.09684
2019-03-02 14:10:00+00:00,256.1847,-1.01,15.04,47.84626,-54.09684
2019-03-02 14:20:00+00:00,251.688,-1.0,15.11,47.84626,-54.09684
2019-03-02 14:30:00+00:00,252.1231,-1.0,15.11,47.84626,-54.09684
2019-03-02 14:40:00+00:00,249.6798,-1.0,15.11,47.84626,-54.09684
2019-03-02 14:50:00+00:00,245.0064,-1.0,15.04,47.84626,-54.09684
2019-03-02 15:00:00+00:00,245.9047,-1.0,14.96,47.84626,-54.09684
2019-03-02 15:10:00+00:00,244.7682,-1.0,14.96,47.84626,-54.09684
2019-03-02 15:20:00+00:00,237.6864,-0.98,14.96,47.84626,-54.09684
2019-03-02 15:30:00+00:00,236.3547,-0.92,14.96,47.84626,-54.09684
2019-03-02 15:40:00+00:00,240.2064,-0.91,14.96,47.84626,-54.09684
2019-03-02 15:50:00+00:00,240.6097,-0.9,14.96,47.84626,-54.09684
2019-03-02 16:00:00+00:00,238.8698,-0.9,14.88,47.84626,-54.09684
2019-03-02 16:10:00+00:00,238.9964,-0.9,14.88,47.84626,-54.09684
2019-03-02 16:20:00+00:00,240.3164,-0.9,14.88,47.84626,-54.09684
2019-03-02 16:30:00+00:00,239.5565,-0.9,14.88,47.84626,-54.09684
2019-03-02 16:40:00+00:00,238.6181,-0.9,14.88,47.84626,-54.09684
2019-03-02 16:50:00+00:00,242.5298,-0.9,14.8,47.84626,-54.09684
2019-03-02 17:00:00+00:00,247.0764,-0.9,14.72,47.84626,-54.09684
2019-03-02 17:10:00+00:00,246.0848,-0.9,14.72,47.84626,-54.09684
2019-03-02 17:20:00+00:00,247.4281,-0.9,14.8,47.84626,-54.09684
2019-03-02 17:30:00+00:00,252.718,-0.9,14.72,47.84626,-54.09684
2019-03-02 17:40:00+00:00,255.5764,-0.89,14.72,47.84626,-54.09684
2019-03-02 17:50:00+00:00,254.5064,-0.88,14.72,47.84626,-54.09684
2019-03-02 18:00:00+00:00,259.0164,-0.9,14.64,47.84626,-54.09684
2019-03-02 18:10:00+00:00,269.5731,-0.9,14.64,47.84626,-54.09684
2019-03-02 18:20:00+00:00,274.728,-0.9,14.64,47.84626,-54.09684
2019-03-02 18:30:00+00:00,273.6381,-0.9,14.64,47.84626,-54.09684
2019-03-02 18:40:00+00:00,274.7546,-0.9,14.64,47.84626,-54.09684
2019-03-02 18:50:00+00:00,282.0997,-0.9,14.64,47.84626,-54.09684
2019-03-02 19:00:00+00:00,286.1697,-0.9,14.48,47.84626,-54.09684
2019-03-02 19:10:00+00:00,288.5513,-0.9,14.4,47.84626,-54.09684
2019-03-02 19:20:00+00:00,296.5213,-0.9,14.48,47.84626,-54.09684
2019-03-02 19:30:00+00:00,303.693,-0.9,14.4,47.84626,-54.09684
2019-03-02 19:40:00+00:00,304.118,-0.9,14.4,47.84626,-54.09684
2019-03-02 19:50:00+00:00,306.6164,-0.9,14.32,47.84626,-54.09684
2019-03-02 20:00:00+00:00,310.2964,-0.9,14.24,47.84626,-54.09684
2019-03-02 20:10:00+00:00,309.3246,-0.9,14.08,47.84626,-54.09684
2019-03-02 20:20:00+00:00,308.3997,-0.91,14.08,47.84626,-54.09684
2019-03-02 20:30:00+00:00,313.9613,-0.93,14.0,47.84626,-54.09684
2019-03-02 20:40:00+00:00,321.1196,-0.94,14.0,47.84626,-54.09684
2019-03-02 20:50:00+00:00,322.8097,-0.97,13.92,47.84626,-54.09684
2019-03-02 21:00:00+00:00,323.133,-0.98,13.84,47.84626,-54.09684
2019-03-02 21:10:00+00:00,326.6546,-0.99,13.68,47.84626,-54.09684
2019-03-02 21:20:00+00:00,332.8447,-1.0,13.6,47.84626,-54.09684
2019-03-02 21:30:00+00:00,332.8846,-1.0,13.6,47.84626,-54.09684
2019-03-02 21:40:00+00:00,331.7913,-1.0,13.53,47.84626,-54.09684
2019-03-02 21:50:00+00:00,332.4563,-1.0,13.53,47.84626,-54.09684
2019-03-02 22:00:00+00:00,333.1447,-1.0,13.37,47.84626,-54.09684
2019-03-02 22:10:00+00:00,331.5914,-1.0,13.21,47.84626,-54.09684
2019-03-02 22:20:00+00:00,332.7847,-1.0,13.21,47.84626,-54.09684
2019-03-02 22:30:00+00:00,329.7512,-1.0,13.21,47.84626,-54.09684
2019-03-02 22:40:00+00:00,328.2131,-1.0,13.21,47.84626,-54.09684
2019-03-02 22:50:00+00:00,328.2496,-1.0,13.21,47.84626,-54.09684
2019-03-02 23:00:00+00:00,322.6213,-1.0,13.05,47.84626,-54.09684
2019-03-02 23:10:00+00:00,315.9979,-1.0,12.97,47.84626,-54.09684
2019-03-02 23:20:00+00:00,313.918,-1.0,12.97,47.84626,-54.09684
2019-03-02 23:30:00+00:00,311.4547,-1.0,12.97,47.84626,-54.09684
2019-03-02 23:40:00+00:00,302.763,-1.0,13.05,47.84626,-54.09684
2019-03-02 23:50:00+00:00,299.853,-1.0,13.05,47.84626,-54.09684
