timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-25 00:08:51+00:00,225.2,6.2,12.65
2022-11-25 00:18:50+00:00,228.0333,6.2,12.65
2022-11-25 00:28:50+00:00,229.3833,6.2,12.65
2022-11-25 00:38:50+00:00,229.75,6.2,12.65
2022-11-25 00:48:50+00:00,228.5333,6.2,12.65
2022-11-25 00:58:50+00:00,230.85,6.2,12.65
2022-11-25 01:08:50+00:00,228.4667,6.2,12.65
2022-11-25 01:18:50+00:00,226.4667,6.2,12.65
2022-11-25 01:28:50+00:00,225.85,6.2,12.65
2022-11-25 01:38:50+00:00,223.6833,6.3,12.65
2022-11-25 01:48:50+00:00,218.4167,6.3,12.65
2022-11-25 01:58:50+00:00,213.1,6.3,12.65
2022-11-25 02:08:50+00:00,206.4833,6.3,12.65
2022-11-25 02:18:50+00:00,200.7333,6.3,12.65
2022-11-25 02:28:50+00:00,194.7667,6.3,12.65
2022-11-25 02:38:50+00:00,185.8,6.2,12.65
2022-11-25 02:48:50+00:00,180.15,6.2,12.65
2022-11-25 02:58:50+00:00,171.35,6.2,12.65
2022-11-25 03:08:50+00:00,163.2167,6.2,12.65
2022-11-25 03:18:50+00:00,156.2333,6.2,12.57
2022-11-25 03:28:50+00:00,148.8167,6.2,12.57
2022-11-25 03:38:50+00:00,141.6667,6.3,12.57
2022-11-25 03:48:50+00:00,136.4333,6.3,12.57
2022-11-25 03:58:50+00:00,127.8167,6.3,12.57
2022-11-25 04:08:50+00:00,121.3667,6.3,12.57
2022-11-25 04:18:50+00:00,115.3833,6.3,12.57
2022-11-25 04:28:50+00:00,110.3167,6.3,12.57
2022-11-25 04:38:50+00:00,105.55,6.2,12.57
2022-11-25 04:48:50+00:00,99.7667,6.2,12.57
2022-11-25 04:58:50+00:00,94.45,6.2,12.57
2022-11-25 05:08:50+00:00,90.2167,6.2,12.57
2022-11-25 05:18:50+00:00,86.0167,6.2,12.57
2022-11-25 05:28:50+00:00,81.8167,6.2,12.57
2022-11-25 05:38:50+00:00,79.25,6.2,12.57
2022-11-25 05:48:50+00:00,75.6667,6.2,12.57
2022-11-25 05:58:50+00:00,73.6167,6.2,12.57
2022-11-25 06:08:50+00:00,70.1167,6.2,12.57
2022-11-25 06:18:50+00:00,67.6,6.2,12.57
2022-11-25 06:28:50+00:00,66.4667,6.2,12.57
2022-11-25 06:38:50+00:00,67.6,6.2,12.57
2022-11-25 06:48:50+00:00,64.6833,6.2,12.57
2022-11-25 06:58:50+00:00,63.8833,6.2,12.57
2022-11-25 07:08:50+00:00,63.3,6.2,12.57
2022-11-25 07:18:50+00:00,64.1,6.2,12.57
2022-11-25 07:28:50+00:00,65.6167,6.2,12.57
2022-11-25 07:38:50+00:00,69.95,6.2,12.57
2022-11-25 07:48:50+00:00,75.4667,6.2,12.57
2022-11-25 07:58:50+00:00,81.5,6.2,12.57
2022-11-25 08:08:50+00:00,85.2167,6.2,12.57
2022-11-25 09:18:50+00:00,134.2167,6.3,12.57
2022-11-25 09:28:50+00:00,141.8,6.2,12.57
2022-11-25 09:38:50+00:00,149.6667,6.1,12.57
2022-11-25 09:48:50+00:00,159.5667,6.1,12.57
2022-11-25 09:58:50+00:00,167.0167,6.1,12.57
2022-11-25 10:08:50+00:00,176.2333,6.0,12.57
2022-11-25 10:18:50+00:00,185.2833,6.0,12.57
2022-11-25 10:28:50+00:00,193.1667,5.9,12.57
2022-11-25 10:38:50+00:00,200.3167,5.8,12.57
2022-11-25 10:48:50+00:00,206.9833,5.7,12.57
2022-11-25 10:58:50+00:00,214.8667,5.7,12.57
2022-11-25 11:08:50+00:00,220.75,5.7,12.57
2022-11-25 11:18:50+00:00,227.7,5.7,12.49
2022-11-25 11:28:50+00:00,234.4333,5.8,12.49
2022-11-25 11:38:50+00:00,244.3833,5.8,12.49
2022-11-25 11:48:50+00:00,253.1667,5.8,12.49
2022-11-25 11:58:50+00:00,260.2833,5.8,12.49
2022-11-25 12:08:50+00:00,267.3833,5.9,12.49
2022-11-25 12:18:50+00:00,273.6334,6.0,12.49
2022-11-25 12:28:50+00:00,277.5833,6.1,12.49
2022-11-25 12:38:50+00:00,283.05,6.1,12.49
2022-11-25 12:48:50+00:00,286.2,6.1,12.49
2022-11-25 12:58:50+00:00,290.3,6.1,12.49
2022-11-25 13:08:50+00:00,292.5,6.2,12.49
2022-11-25 13:18:51+00:00,291.1,6.2,12.97
2022-11-25 13:28:51+00:00,291.15,6.2,12.97
2022-11-25 13:38:51+00:00,289.2333,6.1,12.97
2022-11-25 13:48:51+00:00,285.6334,6.2,12.97
2022-11-25 13:58:51+00:00,287.5,6.2,12.97
2022-11-25 14:08:51+00:00,282.8,6.2,12.97
2022-11-25 14:18:50+00:00,279.8834,6.2,13.44
2022-11-25 14:28:50+00:00,277.5333,6.3,13.44
2022-11-25 14:38:50+00:00,268.4333,6.2,13.44
2022-11-25 14:48:50+00:00,263.3333,6.2,13.44
2022-11-25 14:58:50+00:00,253.0667,6.3,13.44
2022-11-25 15:08:50+00:00,244.0167,6.2,13.44
2022-11-25 15:18:50+00:00,236.5667,6.2,13.44
2022-11-25 15:28:50+00:00,226.2333,6.3,13.44
2022-11-25 15:38:50+00:00,219.4667,6.3,13.44
2022-11-25 15:48:50+00:00,213.2,6.2,13.44
2022-11-25 15:58:50+00:00,206.2833,6.0,13.44
2022-11-25 16:08:50+00:00,203.3167,5.9,13.44
2022-11-25 16:18:50+00:00,193.9167,6.0,12.89
2022-11-25 16:28:50+00:00,186.0167,6.0,12.89
2022-11-25 16:38:50+00:00,180.1167,6.0,12.89
2022-11-25 16:48:50+00:00,169.65,6.0,12.89
2022-11-25 16:58:50+00:00,162.6,6.0,12.89
2022-11-25 17:08:50+00:00,153.1333,6.1,12.89
2022-11-25 17:18:50+00:00,144.95,6.1,12.89
2022-11-25 17:28:50+00:00,140.6667,6.1,12.89
2022-11-25 17:38:50+00:00,131.9167,6.1,12.89
2022-11-25 17:48:50+00:00,125.7,6.1,12.89
2022-11-25 17:58:50+00:00,119.05,6.1,12.89
2022-11-25 18:08:50+00:00,111.5,6.1,12.89
2022-11-25 18:18:50+00:00,105.8833,6.1,12.81
2022-11-25 18:28:50+00:00,101.9,6.1,12.81
2022-11-25 18:38:50+00:00,98.7667,6.1,12.81
2022-11-25 18:48:50+00:00,97.05,6.1,12.81
2022-11-25 18:58:50+00:00,96.25,6.1,12.81
2022-11-25 19:08:50+00:00,96.0,6.1,12.81
2022-11-25 19:18:50+00:00,96.15,6.1,12.73
2022-11-25 19:28:50+00:00,96.1,6.2,12.73
2022-11-25 19:38:50+00:00,99.2833,6.2,12.73
2022-11-25 19:48:50+00:00,102.6,6.1,12.73
2022-11-25 19:58:50+00:00,103.7833,6.2,12.73
2022-11-25 20:08:50+00:00,107.7667,6.1,12.73
2022-11-25 20:18:50+00:00,112.8,6.1,12.73
2022-11-25 20:28:50+00:00,116.6667,6.1,12.73
2022-11-25 20:38:50+00:00,120.0833,6.0,12.73
2022-11-25 20:48:50+00:00,124.1,5.9,12.73
2022-11-25 20:58:50+00:00,127.35,5.8,12.73
2022-11-25 21:08:50+00:00,130.3667,5.7,12.73
2022-11-25 21:18:50+00:00,133.0,5.7,12.65
2022-11-25 21:28:50+00:00,135.5833,5.7,12.65
2022-11-25 21:38:50+00:00,139.55,5.7,12.65
2022-11-25 21:48:50+00:00,143.9167,5.7,12.65
2022-11-25 21:58:50+00:00,151.2167,5.7,12.65
2022-11-25 22:08:50+00:00,154.9167,5.8,12.65
2022-11-25 22:18:51+00:00,159.85,6.0,12.65
2022-11-25 22:28:51+00:00,166.5667,6.1,12.65
2022-11-25 22:38:51+00:00,172.1333,6.2,12.65
2022-11-25 22:48:51+00:00,178.8333,6.2,12.65
2022-11-25 22:58:51+00:00,186.6,6.2,12.65
2022-11-25 23:08:51+00:00,195.1667,6.2,12.65
2022-11-25 23:18:50+00:00,204.8167,6.2,12.65
2022-11-25 23:28:50+00:00,213.0833,6.1,12.65
2022-11-25 23:38:50+00:00,217.55,6.2,12.65
2022-11-25 23:48:50+00:00,223.3167,6.2,12.65
2022-11-25 23:58:50+00:00,229.7167,6.2,12.65
