sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-17T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T00:00:00.000Z,108,2020-09-17T00:04:15.849Z,45.48748,100,-61.14105,100,16.6,100,16.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,3.5,100,0.8,100,1.1,100,3.5,100,3.3,100,3.7,100,1020.5,100,36.7,100,210,100,47.9,100,5.0,100,6,1,-1.2,1,1020.5,1,1020.5,1020.5,36.7,34.9,210,215,47.9,46.1,5.0,4.0
2020-09-17T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T00:10:00.000Z,110,2020-09-17T00:12:59.809Z,,-1,,-1,17.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,40.7,100,213,100,47.9,100,5.0,100,6,1,-1.1,1,1020.4,1,1020.4,1020.4,40.7,39.2,213,218,47.9,46.4,5.0,4.0
2020-09-17T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T00:20:00.000Z,110,2020-09-17T00:23:10.879Z,45.48747,100,-61.14103000000001,100,16.7,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,40.7,100,213,100,55.8,100,5.0,100,6,1,-1.2,1,1020.2,1,1020.2,1020.2,40.7,38.9,213,218,55.8,55.1,5.0,4.0
2020-09-17T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T00:30:00.000Z,110,2020-09-17T00:33:07.697Z,45.48748,100,-61.14102,100,16.7,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,41.4,100,212,100,51.5,100,5.0,100,6,1,-1.2,1,1020.2,1,1020.2,1020.2,41.4,40.0,212,218,51.5,49.7,5.0,4.0
2020-09-17T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T00:40:00.000Z,110,2020-09-17T00:43:13.001Z,45.48747,100,-61.14100000000001,100,16.7,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,42.5,100,212,100,51.8,100,5.0,100,6,1,-1.4,1,1020.0,1,1020.0,1020.0,42.5,40.7,212,218,51.8,50.4,5.0,4.0
2020-09-17T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T00:50:00.000Z,110,2020-09-17T00:53:16.830Z,45.48745,100,-61.14100000000001,100,16.6,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,40.0,100,212,100,50.4,100,5.0,100,7,1,-1.2,1,1019.9,1,1019.9,1019.9,40.0,38.5,212,217,50.4,49.3,5.0,4.0
2020-09-17T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T01:00:00.000Z,108,2020-09-17T01:04:41.057Z,45.48748,100,-61.14103000000001,100,16.7,100,16.7,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,3.6,100,1.0,100,1.2,100,3.6,100,3.4,100,4.0,100,1019.6,100,45.7,100,211,100,56.9,100,5.0,100,8,1,-1.3,1,1019.6,1,1019.6,1019.7,45.7,43.6,211,217,56.9,54.4,5.0,4.0
2020-09-17T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T01:10:00.000Z,110,2020-09-17T01:16:19.653Z,45.4875,100,-61.14100000000001,100,16.7,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,45.4,100,211,100,55.8,100,5.0,100,8,1,-1.3,1,1019.6,1,1019.6,1019.6,45.4,43.9,211,216,55.8,55.1,5.0,4.0
2020-09-17T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T01:20:00.000Z,110,2020-09-17T01:23:27.527Z,45.48748,100,-61.14097,100,16.6,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,46.4,100,211,100,60.1,100,5.0,100,8,1,-1.2,1,1019.4,1,1019.4,1019.5,46.4,44.3,211,217,60.1,59.8,5.0,4.0
2020-09-17T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T01:30:00.000Z,110,2020-09-17T01:33:32.646Z,45.48748,100,-61.140969999999996,100,16.6,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,45.7,100,212,100,56.9,100,5.0,100,8,1,-1.1,1,1019.4,1,1019.4,1019.5,45.7,43.6,212,218,56.9,56.2,5.0,4.0
2020-09-17T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T01:40:00.000Z,110,2020-09-17T01:43:29.315Z,45.48747,100,-61.14100000000001,100,16.6,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.5,100,215,100,49.0,100,5.0,100,8,1,-0.6,1,1019.8,1,1019.8,1019.8,38.5,36.4,215,220,49.0,47.2,5.0,4.0
2020-09-17T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T01:50:00.000Z,110,2020-09-17T01:54:23.396Z,45.48748,100,-61.140969999999996,100,16.6,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,37.4,100,215,100,46.8,100,5.0,100,8,1,-0.5,1,1019.9,1,1019.9,1019.9,37.4,35.6,215,220,46.8,46.1,5.0,4.0
2020-09-17T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T02:00:00.000Z,108,2020-09-17T02:03:40.083Z,45.48745,100,-61.14095,100,16.6,100,16.7,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,3.8,100,1.1,100,1.3,100,3.8,100,3.5,100,3.8,100,1020.1,100,34.9,100,216,100,44.3,100,5.0,100,5,1,-0.4,1,1020.1,1,1020.1,1020.1,34.9,32.8,216,222,44.3,41.0,5.0,4.0
2020-09-17T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T02:10:00.000Z,110,2020-09-17T02:16:33.330Z,45.48747,100,-61.140980000000006,100,16.7,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.8,100,215,100,41.4,100,5.0,100,5,1,-0.4,1,1020.2,1,1020.2,1020.2,32.8,30.6,215,220,41.4,39.2,5.0,4.0
2020-09-17T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T02:20:00.000Z,110,2020-09-17T02:23:42.370Z,45.48747,100,-61.14097,100,16.6,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.8,100,210,100,43.2,100,5.0,100,5,1,-0.5,1,1020.0,1,1020.0,1020.0,33.8,32.0,210,216,43.2,42.1,5.0,4.0
2020-09-17T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T02:30:00.000Z,110,2020-09-17T02:32:40.931Z,45.487429999999996,100,-61.140980000000006,100,16.7,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.5,100,213,100,41.4,100,5.0,100,5,1,-0.6,1,1020.0,1,1020.0,1020.1,33.5,31.3,213,219,41.4,38.9,5.0,4.0
2020-09-17T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T02:40:00.000Z,110,2020-09-17T02:42:39.814Z,45.48747,100,-61.14097,100,16.7,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,36.7,100,213,100,43.6,100,5.0,100,6,1,-0.9,1,1019.8,1,1019.8,1019.8,36.7,34.9,213,218,43.6,42.8,5.0,4.0
2020-09-17T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T02:50:00.000Z,110,2020-09-17T02:52:45.846Z,45.4875,100,-61.14095,100,16.8,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,38.5,100,211,100,47.9,100,5.0,100,6,1,-0.9,1,1019.7,1,1019.7,1019.7,38.5,36.7,211,216,47.9,45.4,5.0,4.0
2020-09-17T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T03:00:00.000Z,108,2020-09-17T03:02:54.271Z,45.4875,100,-61.14095,100,16.8,100,16.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.5,100,3.3,100,3.6,100,1019.6,100,38.2,100,209,100,47.9,100,5.0,100,6,1,-1.0,1,1019.6,1,1019.6,1019.6,38.2,36.0,209,215,47.9,46.1,5.0,4.0
2020-09-17T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T03:10:00.000Z,110,2020-09-17T03:17:45.054Z,45.48753,100,-61.140930000000004,100,16.9,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,42.8,100,212,100,54.0,100,5.0,100,7,1,-1.0,1,1019.4,1,1019.4,1019.4,42.8,41.0,212,217,54.0,53.3,5.0,4.0
2020-09-17T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T03:20:00.000Z,110,2020-09-17T03:22:49.772Z,45.48748,100,-61.140980000000006,100,16.9,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,40.7,100,213,100,50.0,100,5.0,100,6,1,-0.6,1,1019.6,1,1019.6,1019.6,40.7,38.9,213,218,50.0,50.0,5.0,4.0
2020-09-17T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T03:30:00.000Z,110,2020-09-17T03:32:58.252Z,45.4875,100,-61.140969999999996,100,16.9,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,40.0,100,211,100,51.8,100,5.0,100,6,1,-0.7,1,1019.5,1,1019.5,1019.5,40.0,38.5,211,217,51.8,51.1,5.0,4.0
2020-09-17T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T03:40:00.000Z,110,2020-09-17T03:42:57.389Z,45.48747,100,-61.14097,100,16.9,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,37.4,100,214,100,46.4,100,5.0,100,8,1,-0.5,1,1019.5,1,1019.5,1019.5,37.4,35.6,214,220,46.4,45.4,5.0,4.0
2020-09-17T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T03:50:00.000Z,110,2020-09-17T03:52:59.063Z,45.48747,100,-61.140969999999996,100,16.9,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.2,100,214,100,47.5,100,5.0,100,8,1,-0.6,1,1019.3,1,1019.3,1019.4,38.2,36.4,214,219,47.5,46.4,5.0,4.0
2020-09-17T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T04:00:00.000Z,108,2020-09-17T04:03:04.431Z,45.48747,100,-61.140980000000006,100,16.9,100,16.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,3.4,100,0.9,100,1.1,100,3.5,100,3.3,100,3.6,100,1019.3,100,38.2,100,216,100,55.8,100,5.0,100,8,1,-0.4,1,1019.3,1,1019.3,1019.3,38.2,36.4,216,221,55.8,55.1,5.0,4.0
2020-09-17T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T04:10:00.000Z,110,2020-09-17T04:16:01.617Z,45.48747,100,-61.140980000000006,100,16.9,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,36.7,100,216,100,50.4,100,5.0,100,8,1,-0.3,1,1019.3,1,1019.3,1019.3,36.7,34.9,216,221,50.4,45.0,5.0,4.0
2020-09-17T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T04:20:00.000Z,110,2020-09-17T04:23:12.831Z,45.4875,100,-61.14100000000001,100,16.9,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,37.8,100,219,100,49.7,100,5.0,100,8,1,-0.3,1,1019.1,1,1019.1,1019.2,37.8,36.4,219,224,49.7,49.0,5.0,4.0
2020-09-17T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T04:30:00.000Z,110,2020-09-17T04:33:11.121Z,45.48747,100,-61.140969999999996,100,16.9,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,37.4,100,221,100,49.0,100,5.0,100,8,1,-0.4,1,1019.1,1,1019.1,1019.1,37.4,36.0,221,226,49.0,48.2,5.0,4.0
2020-09-17T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T04:40:00.000Z,110,2020-09-17T04:43:23.290Z,45.48747,100,-61.140980000000006,100,17.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,38.2,100,222,100,48.6,100,5.0,100,8,1,-0.9,1,1018.9,1,1018.9,1018.9,38.2,36.7,222,228,48.6,47.5,5.0,4.0
2020-09-17T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T04:50:00.000Z,110,2020-09-17T04:53:23.766Z,45.48747,100,-61.14095,100,17.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,40.3,100,222,100,51.1,100,5.0,100,8,1,-1.3,1,1018.6,1,1018.6,1018.6,40.3,38.9,222,228,51.1,48.6,5.0,4.0
2020-09-17T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T05:00:00.000Z,108,2020-09-17T05:03:26.610Z,45.48747,100,-61.14097,100,17.0,100,16.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,3.7,100,1.0,100,1.3,100,3.7,100,3.4,100,3.7,100,1018.3,100,42.8,100,220,100,55.4,100,5.0,100,8,1,-1.7,1,1018.3,1,1018.3,1018.3,42.8,41.0,220,226,55.4,52.9,5.0,4.0
2020-09-17T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T05:10:00.000Z,110,2020-09-17T05:16:27.827Z,45.48748,100,-61.140980000000006,100,17.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,47.2,100,220,100,56.9,100,5.0,100,8,1,-2.1,1,1018.1,1,1018.1,1018.1,47.2,45.4,220,225,56.9,56.2,5.0,4.0
2020-09-17T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T05:20:00.000Z,110,2020-09-17T05:23:34.679Z,45.48752,100,-61.140980000000006,100,17.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,48.6,100,220,100,61.6,100,5.0,100,8,1,-2.2,1,1017.8,1,1017.8,1017.8,48.6,47.2,220,226,61.6,59.8,5.0,4.0
2020-09-17T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T05:30:00.000Z,110,2020-09-17T05:33:30.607Z,45.487429999999996,100,-61.140930000000004,100,17.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,51.5,100,220,100,63.7,100,5.0,100,8,1,-2.4,1,1017.7,1,1017.7,1017.7,51.5,49.7,220,226,63.7,62.6,5.0,4.0
2020-09-17T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T05:40:00.000Z,110,2020-09-17T05:43:34.653Z,45.48748,100,-61.14095,100,17.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,49.3,100,218,100,61.6,100,5.0,100,8,1,-2.1,1,1017.6,1,1017.6,1017.6,49.3,47.5,218,224,61.6,59.0,5.0,4.0
2020-09-17T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T05:50:00.000Z,110,2020-09-17T05:53:35.286Z,45.48755,100,-61.140969999999996,100,17.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,52.2,100,216,100,64.4,100,5.0,100,8,1,-2.2,1,1017.5,1,1017.5,1017.6,52.2,50.4,216,222,64.4,61.9,5.0,4.0
2020-09-17T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T06:00:00.000Z,108,2020-09-17T06:03:39.913Z,45.4875,100,-61.14095,100,17.0,100,16.6,100,12.5,100,0.0,100,3.6,100,0.8,100,2.2,100,4.2,100,1.3,100,1.6,100,4.2,100,3.8,100,4.3,100,1017.6,100,51.8,100,217,100,62.6,100,5.0,100,8,1,-2.0,1,1017.6,1,1017.6,1017.6,51.8,50.0,217,222,62.6,61.9,5.0,4.0
2020-09-17T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T06:10:00.000Z,110,2020-09-17T06:16:49.038Z,45.4875,100,-61.140930000000004,100,17.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,49.7,100,216,100,59.8,100,5.0,100,8,1,-1.9,1,1017.5,1,1017.5,1017.6,49.7,47.9,216,221,59.8,58.0,5.0,4.0
2020-09-17T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T06:20:00.000Z,110,2020-09-17T06:22:51.558Z,45.48752,100,-61.14095,100,17.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,48.6,100,217,100,59.8,100,5.0,100,6,1,-2.1,1,1017.4,1,1017.4,1017.5,48.6,47.2,217,223,59.8,58.0,5.0,4.0
2020-09-17T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T06:30:00.000Z,110,2020-09-17T06:32:56.206Z,45.48748,100,-61.140930000000004,100,17.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,48.6,100,218,100,61.2,100,5.0,100,6,1,-2.1,1,1017.4,1,1017.4,1017.5,48.6,46.8,218,223,61.2,60.5,5.0,4.0
2020-09-17T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T06:40:00.000Z,110,2020-09-17T06:42:52.603Z,45.48752,100,-61.14095,100,17.0,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,46.1,100,221,100,56.5,100,5.0,100,6,1,-1.8,1,1017.7,1,1017.7,1017.7,46.1,44.6,221,226,56.5,55.8,5.0,4.0
2020-09-17T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T06:50:00.000Z,110,2020-09-17T06:52:54.804Z,45.4875,100,-61.140919999999994,100,17.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,47.5,100,220,100,60.1,100,5.0,100,6,1,-1.8,1,1017.5,1,1017.5,1017.5,47.5,45.7,220,226,60.1,57.6,5.0,4.0
2020-09-17T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T07:00:00.000Z,108,2020-09-17T07:02:56.082Z,45.4875,100,-61.14093,100,17.1,100,16.6,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,4.4,100,1.3,100,1.6,100,4.3,100,3.9,100,4.4,100,1017.5,100,46.8,100,220,100,59.4,100,5.0,100,6,1,-1.8,1,1017.5,1,1017.5,1017.5,46.8,45.4,220,225,59.4,58.3,5.0,4.0
2020-09-17T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T07:10:00.000Z,110,2020-09-17T07:15:57.076Z,45.4875,100,-61.140919999999994,100,17.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,45.4,100,219,100,59.0,100,5.0,100,6,1,-1.9,1,1017.5,1,1017.5,1017.5,45.4,43.9,219,224,59.0,57.2,5.0,4.0
2020-09-17T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T07:20:00.000Z,110,2020-09-17T07:22:56.599Z,45.4875,100,-61.14093,100,17.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,45.0,100,220,100,56.5,100,5.0,100,6,1,-1.8,1,1017.4,1,1017.4,1017.4,45.0,43.2,220,225,56.5,55.1,5.0,4.0
2020-09-17T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T07:30:00.000Z,110,2020-09-17T07:33:12.782Z,45.48752,100,-61.140919999999994,100,17.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,45.0,100,219,100,56.9,100,5.0,100,6,1,-1.8,1,1017.2,1,1017.2,1017.3,45.0,43.6,219,224,56.9,55.1,5.0,4.0
2020-09-17T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T07:40:00.000Z,110,2020-09-17T07:43:10.074Z,45.4875,100,-61.14092,100,17.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,46.8,100,218,100,57.6,100,5.0,100,6,1,-1.9,1,1017.0,1,1017.0,1017.0,46.8,45.0,218,223,57.6,55.8,5.0,4.0
2020-09-17T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T07:50:00.000Z,110,2020-09-17T07:53:12.295Z,45.48752,100,-61.14095,100,17.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,50.0,100,217,100,61.6,100,5.0,100,6,1,-1.9,1,1016.7,1,1016.7,1016.7,50.0,48.2,217,222,61.6,60.1,5.0,4.0
2020-09-17T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T08:00:00.000Z,108,2020-09-17T08:03:12.096Z,45.48752,100,-61.1409,100,17.1,100,16.6,100,12.4,100,0.0,100,3.6,100,1.0,100,2.4,100,4.3,100,1.5,100,1.9,100,4.4,100,3.9,100,4.7,100,1016.4,100,52.9,100,215,100,62.3,100,5.0,100,8,1,-2.0,1,1016.4,1,1016.4,1016.4,52.9,51.1,215,220,62.3,61.9,5.0,4.0
2020-09-17T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T08:10:00.000Z,110,2020-09-17T08:16:15.712Z,45.4875,100,-61.14088,100,17.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,52.9,100,214,100,64.4,100,5.0,100,8,1,-1.8,1,1016.2,1,1016.2,1016.2,52.9,51.5,214,219,64.4,62.6,5.0,4.0
2020-09-17T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T08:20:00.000Z,110,2020-09-17T08:23:17.411Z,45.4875,100,-61.14092,100,17.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,51.5,100,214,100,62.3,100,5.0,100,8,1,-1.6,1,1016.2,1,1016.2,1016.2,51.5,50.0,214,220,62.3,61.2,5.0,4.0
2020-09-17T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T08:30:00.000Z,110,2020-09-17T08:33:14.519Z,45.48752,100,-61.140930000000004,100,17.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,54.7,100,214,100,67.3,100,5.0,100,8,1,-1.7,1,1016.0,1,1016.0,1016.0,54.7,52.9,214,219,67.3,66.2,5.0,4.0
2020-09-17T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T08:40:00.000Z,110,2020-09-17T08:43:17.775Z,45.48753,100,-61.14095,100,17.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,56.2,100,214,100,68.4,100,5.0,100,8,1,-1.8,1,1015.9,1,1015.9,1015.9,56.2,54.4,214,219,68.4,67.0,5.0,4.0
2020-09-17T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T08:50:00.000Z,110,2020-09-17T08:53:28.409Z,45.4875,100,-61.14086999999999,100,17.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,56.9,100,213,100,69.5,100,5.0,100,8,1,-1.8,1,1015.8,1,1015.8,1015.8,56.9,55.1,213,218,69.5,66.6,5.0,4.0
2020-09-17T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T09:00:00.000Z,108,2020-09-17T09:03:33.221Z,45.4875,100,-61.14088,100,17.2,100,16.6,100,12.4,100,0.0,100,3.6,100,0.9,100,2.7,100,4.2,100,1.4,100,1.8,100,4.3,100,3.9,100,4.4,100,1015.9,100,55.4,100,213,100,66.6,100,5.0,100,8,1,-1.7,1,1015.9,1,1015.9,1015.9,55.4,53.6,213,219,66.6,65.9,5.0,4.0
2020-09-17T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T09:10:00.000Z,110,2020-09-17T09:16:36.685Z,45.4875,100,-61.14086999999999,100,17.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,51.5,100,216,100,64.8,100,5.0,100,7,1,-1.4,1,1016.2,1,1016.2,1016.2,51.5,50.0,216,221,64.8,63.0,5.0,4.0
2020-09-17T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T09:20:00.000Z,110,2020-09-17T09:23:35.358Z,45.48747,100,-61.14083,100,17.3,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,51.8,100,219,100,63.4,100,5.0,100,5,1,-1.1,1,1016.4,1,1016.4,1016.4,51.8,50.0,219,225,63.4,62.3,5.0,4.0
2020-09-17T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T09:30:00.000Z,110,2020-09-17T09:33:44.453Z,45.48748,100,-61.14086999999999,100,17.3,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,49.3,100,220,100,58.7,100,5.0,100,5,1,-0.9,1,1016.6,1,1016.6,1016.6,49.3,47.9,220,225,58.7,59.4,5.0,4.0
2020-09-17T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T09:40:00.000Z,110,2020-09-17T09:43:37.182Z,45.48747,100,-61.14085,100,17.3,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,48.2,100,221,100,60.1,100,5.0,100,5,1,-0.9,1,1016.8,1,1016.8,1016.8,48.2,46.4,221,226,60.1,59.8,5.0,4.0
2020-09-17T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T09:50:00.000Z,110,2020-09-17T09:52:41.417Z,45.48747,100,-61.14086999999999,100,17.4,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,46.4,100,223,100,57.2,100,5.0,100,5,1,-0.6,1,1016.9,1,1016.9,1017.0,46.4,45.4,223,228,57.2,55.4,5.0,4.0