sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-08T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T00:00:00.000Z,108,2020-10-08T00:03:24.623Z,45.48745,100,-61.14115,100,15.4,100,15.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,4.1,100,3.2,100,2.8,100,999.9,100,28.4,100,199,100,35.3,100,5.0,100,8,1,-1.5,1,999.9,1,999.9,999.9,28.4,27.4,199,204,35.3,34.2,5.0,4.0
2020-10-08T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T00:10:00.000Z,110,2020-10-08T00:13:11.512Z,,-1,,-1,16.0,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,29.2,100,200,100,33.5,100,5.0,100,8,1,-1.7,1,999.7,1,999.7,999.7,29.2,28.1,200,205,33.5,33.1,5.0,4.0
2020-10-08T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T00:20:00.000Z,110,2020-10-08T00:23:11.532Z,45.487429999999996,100,-61.14115,100,15.3,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,29.2,100,197,100,35.3,100,5.0,100,8,1,-1.9,1,999.6,1,999.6,999.6,29.2,28.1,197,202,35.3,34.6,5.0,4.0
2020-10-08T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T00:30:00.000Z,110,2020-10-08T00:34:17.669Z,45.48747,100,-61.14117,100,15.3,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,26.3,100,193,100,31.3,100,5.0,100,8,1,-2.1,1,999.4,1,999.4,999.4,26.3,25.2,193,198,31.3,30.2,5.0,4.0
2020-10-08T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T00:40:00.000Z,110,2020-10-08T00:43:31.731Z,45.48747,100,-61.141169999999995,100,15.3,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,26.6,100,185,100,32.8,100,5.0,100,8,1,-2.3,1,999.0,1,999.0,999.0,26.6,25.2,185,190,32.8,31.3,5.0,4.0
2020-10-08T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T00:50:00.000Z,110,2020-10-08T00:53:31.388Z,45.48745,100,-61.14118000000001,100,15.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,29.2,100,181,100,38.2,100,5.0,100,8,1,-2.5,1,998.7,1,998.7,998.7,29.2,28.1,181,186,38.2,34.9,5.0,4.0
2020-10-08T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T01:00:00.000Z,108,2020-10-08T01:03:27.795Z,45.48747,100,-61.141169999999995,100,15.2,100,15.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,4.8,100,3.4,100,6.3,100,998.6,100,31.7,100,186,100,36.4,100,5.0,100,8,1,-2.6,1,998.6,1,998.6,998.6,31.7,30.2,186,191,36.4,36.0,5.0,4.0
2020-10-08T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T01:10:00.000Z,110,2020-10-08T01:16:39.633Z,45.48747,100,-61.14117,100,15.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,34.2,100,190,100,41.4,100,5.0,100,8,1,-2.8,1,998.5,1,998.5,998.5,34.2,33.1,190,195,41.4,41.4,5.0,4.0
2020-10-08T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T01:20:00.000Z,110,2020-10-08T01:24:03.244Z,45.48747,100,-61.14118000000001,100,15.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,33.8,100,188,100,39.6,100,5.0,100,8,1,-2.9,1,998.2,1,998.2,998.3,33.8,32.4,188,193,39.6,39.2,5.0,4.0
2020-10-08T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T01:30:00.000Z,110,2020-10-08T01:33:37.628Z,45.48745,100,-61.14118000000001,100,15.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,32.8,100,182,100,37.4,100,5.0,100,8,1,-3.2,1,997.9,1,997.9,998.0,32.8,31.3,182,187,37.4,36.7,5.0,4.0
2020-10-08T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T01:40:00.000Z,110,2020-10-08T01:43:35.063Z,45.48745,100,-61.14117,100,15.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,29.2,100,183,100,35.3,100,5.0,100,8,1,-3.2,1,997.9,1,997.9,998.0,29.2,28.1,183,188,35.3,33.8,5.0,4.0
2020-10-08T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T01:50:00.000Z,110,2020-10-08T01:52:35.444Z,45.48745,100,-61.14115,100,15.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,25.6,100,179,100,30.2,100,5.0,100,8,1,-3.2,1,997.7,1,997.7,997.7,25.6,24.5,179,184,30.2,29.2,5.0,4.0
2020-10-08T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T02:00:00.000Z,108,2020-10-08T02:03:50.071Z,45.48745,100,-61.14117,100,15.2,100,15.4,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,4.8,100,3.4,100,7.7,100,997.6,100,23.8,100,178,100,28.8,100,5.0,100,8,1,-2.9,1,997.6,1,997.6,997.6,23.8,22.7,178,183,28.8,28.4,5.0,4.0
2020-10-08T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T02:10:00.000Z,110,2020-10-08T02:15:48.708Z,45.487429999999996,100,-61.14115,100,15.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,27.0,100,177,100,32.8,100,5.0,100,8,1,-3.0,1,997.3,1,997.3,997.3,27.0,25.9,177,182,32.8,32.4,5.0,4.0
2020-10-08T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T02:20:00.000Z,110,2020-10-08T02:23:54.796Z,45.48747,100,-61.14117,100,15.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,25.6,100,185,100,31.3,100,5.0,100,8,1,-3.0,1,997.2,1,997.2,997.2,25.6,24.5,185,189,31.3,31.0,5.0,4.0
2020-10-08T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T02:30:00.000Z,110,2020-10-08T02:33:52.743Z,45.48747,100,-61.14117,100,15.1,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,24.8,100,185,100,29.9,100,5.0,100,8,1,-3.1,1,997.0,1,997.0,997.0,24.8,23.4,185,190,29.9,28.4,5.0,4.0
2020-10-08T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T02:40:00.000Z,110,2020-10-08T02:43:53.216Z,45.48742,100,-61.14117,100,15.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,24.1,100,182,100,32.4,100,5.0,100,8,1,-3.6,1,996.5,1,996.5,996.5,24.1,23.0,182,187,32.4,31.0,5.0,4.0
2020-10-08T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T02:50:00.000Z,110,2020-10-08T02:52:54.065Z,45.48745,100,-61.14117,100,15.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,27.7,100,177,100,35.3,100,5.0,100,8,1,-4.1,1,996.0,1,996.0,996.0,27.7,26.3,177,182,35.3,34.6,5.0,4.0
2020-10-08T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T03:00:00.000Z,108,2020-10-08T03:03:53.784Z,45.48747,100,-61.14118000000001,100,15.1,100,15.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,5.5,100,3.6,100,6.7,100,995.2,100,31.7,100,172,100,39.2,100,5.0,100,8,1,-4.7,1,995.2,1,995.2,995.2,31.7,30.2,172,177,39.2,37.4,5.0,4.0
2020-10-08T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T03:10:00.000Z,110,2020-10-08T03:15:56.653Z,45.48745,100,-61.14115,100,15.0,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,32.4,100,167,100,38.9,100,5.0,100,8,1,-5.1,1,994.7,1,994.7,994.7,32.4,30.2,167,172,38.9,36.4,5.0,4.0
2020-10-08T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T03:20:00.000Z,110,2020-10-08T03:23:05.772Z,45.487429999999996,100,-61.14115,100,15.0,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,33.1,100,174,100,38.9,100,5.0,100,8,1,-5.2,1,994.4,1,994.4,994.4,33.1,31.3,174,179,38.9,37.4,5.0,4.0
2020-10-08T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T03:30:00.000Z,110,2020-10-08T03:33:24.412Z,45.48747,100,-61.14117,100,15.0,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,32.8,100,173,100,40.3,100,5.0,100,8,1,-5.2,1,994.2,1,994.2,994.2,32.8,31.0,173,178,40.3,39.2,5.0,4.0
2020-10-08T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T03:40:00.000Z,110,2020-10-08T03:43:18.334Z,45.48747,100,-61.141169999999995,100,15.0,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,36.7,100,180,100,44.3,100,5.0,100,8,1,-5.0,1,994.0,1,994.0,994.0,36.7,34.9,180,185,44.3,43.2,5.0,4.0
2020-10-08T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T03:50:00.000Z,110,2020-10-08T03:53:18.580Z,45.48745,100,-61.14115,100,14.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,35.3,100,182,100,42.1,100,5.0,100,8,1,-4.9,1,993.8,1,993.8,993.8,35.3,33.1,182,187,42.1,41.8,5.0,4.0
2020-10-08T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T04:00:00.000Z,108,2020-10-08T04:03:26.132Z,45.48747,100,-61.141169999999995,100,14.8,100,15.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.1,100,0.9,100,1.0,100,4.4,100,3.4,100,3.2,100,993.6,100,35.3,100,180,100,42.8,100,5.0,100,8,1,-5.0,1,993.6,1,993.6,993.6,35.3,33.5,180,185,42.8,41.8,5.0,4.0
2020-10-08T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T04:10:00.000Z,110,2020-10-08T04:16:30.221Z,45.48745,100,-61.14112,100,14.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,36.7,100,178,100,45.7,100,5.0,100,8,1,-5.3,1,993.2,1,993.2,993.2,36.7,34.9,178,183,45.7,43.9,5.0,4.0
2020-10-08T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T04:20:00.000Z,110,2020-10-08T04:23:23.994Z,45.48747,100,-61.14117,100,14.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,38.5,100,179,100,47.2,100,5.0,100,8,1,-5.4,1,992.9,1,992.9,992.9,38.5,36.4,179,184,47.2,45.7,5.0,4.0
2020-10-08T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T04:30:00.000Z,110,2020-10-08T04:33:25.673Z,45.48743,100,-61.14117,100,14.6,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,39.2,100,181,100,45.7,100,5.0,100,8,1,-5.4,1,992.6,1,992.6,992.6,39.2,37.4,181,186,45.7,45.0,5.0,4.0
2020-10-08T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T04:40:00.000Z,110,2020-10-08T04:43:28.443Z,45.48747,100,-61.14113,100,14.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,38.9,100,173,100,48.2,100,5.0,100,8,1,-5.9,1,992.0,1,992.0,992.0,38.9,36.7,173,178,48.2,45.7,5.0,4.0
2020-10-08T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T04:50:00.000Z,110,2020-10-08T04:53:37.359Z,45.48747,100,-61.141169999999995,100,14.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,40.7,100,168,100,48.6,100,5.0,100,8,1,-6.3,1,991.5,1,991.5,991.5,40.7,38.9,168,173,48.6,47.9,5.0,4.0
2020-10-08T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T05:00:00.000Z,108,2020-10-08T05:03:40.883Z,45.48742,100,-61.14115,100,14.5,100,15.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.9,100,3.5,100,3.2,100,991.0,100,42.8,100,167,100,54.7,100,5.0,100,8,1,-6.6,1,991.0,1,991.0,991.0,42.8,40.7,167,172,54.7,54.0,5.0,4.0
2020-10-08T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T05:10:00.000Z,110,2020-10-08T05:16:42.750Z,45.48747,100,-61.14118000000001,100,14.6,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,40.7,100,164,100,50.8,100,5.0,100,8,1,-6.8,1,990.4,1,990.4,990.5,40.7,38.9,164,169,50.8,50.4,5.0,4.0
2020-10-08T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T05:20:00.000Z,110,2020-10-08T05:22:43.898Z,45.48745,100,-61.14115,100,14.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,39.6,100,164,100,49.3,100,5.0,100,6,1,-6.9,1,990.2,1,990.2,990.2,39.6,37.1,164,170,49.3,48.2,5.0,4.0
2020-10-08T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T05:30:00.000Z,110,2020-10-08T05:32:43.296Z,45.48747,100,-61.14118000000001,100,14.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,41.0,100,169,100,52.9,100,5.0,100,6,1,-7.0,1,990.0,1,990.0,990.0,41.0,38.9,169,174,52.9,51.5,5.0,4.0
2020-10-08T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T05:40:00.000Z,110,2020-10-08T05:43:48.258Z,45.48747,100,-61.14118000000001,100,14.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,45.0,100,169,100,54.4,100,5.0,100,7,1,-7.0,1,989.5,1,989.5,989.5,45.0,43.2,169,175,54.4,54.0,5.0,4.0
2020-10-08T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T05:50:00.000Z,110,2020-10-08T05:52:45.588Z,45.48748,100,-61.14122,100,14.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,44.3,100,165,100,56.2,100,5.0,100,7,1,-6.7,1,989.2,1,989.2,989.2,44.3,41.8,165,171,56.2,54.4,5.0,4.0
2020-10-08T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T06:00:00.000Z,108,2020-10-08T06:03:04.062Z,45.48748,100,-61.14118000000001,100,14.8,100,15.3,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,4.3,100,1.1,100,1.3,100,4.3,100,3.7,100,3.6,100,988.9,100,41.0,100,162,100,49.0,100,5.0,100,8,1,-6.3,1,988.9,1,988.9,989.0,41.0,38.5,162,167,49.0,47.9,5.0,4.0
2020-10-08T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T06:10:00.000Z,110,2020-10-08T06:16:03.450Z,45.48747,100,-61.1412,100,14.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,40.0,100,162,100,50.4,100,5.0,100,8,1,-6.0,1,988.7,1,988.7,988.7,40.0,38.2,162,167,50.4,49.3,5.0,4.0
2020-10-08T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T06:20:00.000Z,110,2020-10-08T06:23:03.628Z,45.48748,100,-61.1412,100,14.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,43.6,100,169,100,54.0,100,5.0,100,8,1,-6.2,1,988.2,1,988.2,988.2,43.6,41.8,169,174,54.0,53.3,5.0,4.0
2020-10-08T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T06:30:00.000Z,110,2020-10-08T06:33:04.812Z,45.4875,100,-61.1412,100,14.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,43.6,100,167,100,52.2,100,5.0,100,8,1,-6.3,1,987.8,1,987.8,987.8,43.6,41.8,167,172,52.2,50.4,5.0,4.0
2020-10-08T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T06:40:00.000Z,110,2020-10-08T06:43:06.012Z,45.4875,100,-61.1412,100,15.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,41.4,100,172,100,56.5,100,5.0,100,8,1,-6.6,1,987.4,1,987.4,987.4,41.4,39.6,172,177,56.5,51.8,5.0,4.0
2020-10-08T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T06:50:00.000Z,110,2020-10-08T06:53:06.630Z,45.48748,100,-61.14117,100,14.9,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,44.3,100,175,100,56.9,100,5.0,100,6,1,-6.5,1,987.3,1,987.3,987.3,44.3,42.8,175,180,56.9,56.2,5.0,4.0
2020-10-08T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T07:00:00.000Z,108,2020-10-08T07:03:07.440Z,45.48745,100,-61.14117,100,15.1,100,15.3,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,4.8,100,1.2,100,1.4,100,4.9,100,3.9,100,3.9,100,987.1,100,43.2,100,186,100,59.0,100,5.0,100,6,1,-6.5,1,987.1,1,987.1,987.1,43.2,41.4,186,191,59.0,56.5,5.0,4.0
2020-10-08T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T07:10:00.000Z,110,2020-10-08T07:16:24.719Z,45.48748,100,-61.141169999999995,100,14.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,37.8,100,184,100,45.0,100,5.0,100,6,1,-6.3,1,986.9,1,986.9,986.9,37.8,36.4,184,190,45.0,43.6,5.0,4.0
2020-10-08T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T07:20:00.000Z,110,2020-10-08T07:23:19.425Z,45.48745,100,-61.14115,100,14.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,34.2,100,186,100,44.3,100,5.0,100,6,1,-6.2,1,986.6,1,986.6,986.6,34.2,32.4,186,191,44.3,43.6,5.0,4.0
2020-10-08T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T07:30:00.000Z,110,2020-10-08T07:33:22.916Z,45.48745,100,-61.14115,100,15.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,34.2,100,185,100,46.8,100,5.0,100,6,1,-6.3,1,986.3,1,986.3,986.3,34.2,32.8,185,190,46.8,45.7,5.0,4.0
2020-10-08T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T07:40:00.000Z,110,2020-10-08T07:43:21.952Z,45.48743,100,-61.1411,100,15.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,38.2,100,196,100,44.6,100,5.0,100,6,1,-5.8,1,986.3,1,986.3,986.3,38.2,36.7,196,201,44.6,44.6,5.0,4.0
2020-10-08T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T07:50:00.000Z,110,2020-10-08T07:53:25.326Z,45.48742,100,-61.141119999999994,100,14.8,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,31.7,100,201,100,38.2,100,5.0,100,6,1,-5.4,1,986.1,1,986.1,986.1,31.7,30.6,201,206,38.2,36.7,5.0,4.0
2020-10-08T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T08:00:00.000Z,108,2020-10-08T08:03:25.822Z,45.48745,100,-61.14113,100,14.7,100,15.2,100,12.4,100,0.0,100,3.6,100,0.8,100,1.7,100,4.9,100,1.2,100,1.4,100,5.6,100,4.1,100,7.1,100,986.0,100,29.9,100,199,100,35.6,100,5.0,100,6,1,-5.1,1,986.0,1,986.0,986.0,29.9,28.4,199,205,35.6,35.6,5.0,4.0
2020-10-08T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T08:10:00.000Z,110,2020-10-08T08:16:28.223Z,45.48747,100,-61.141169999999995,100,14.7,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,32.4,100,195,100,41.0,100,5.0,100,6,1,-4.7,1,985.8,1,985.8,985.8,32.4,31.0,195,200,41.0,40.0,5.0,4.0
2020-10-08T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T08:20:00.000Z,110,2020-10-08T08:23:27.987Z,45.48747,100,-61.14113,100,14.5,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,35.3,100,197,100,45.7,100,5.0,100,6,1,-4.7,1,985.6,1,985.6,985.6,35.3,33.5,197,203,45.7,45.0,5.0,4.0
2020-10-08T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T08:30:00.000Z,110,2020-10-08T08:33:30.015Z,45.487429999999996,100,-61.14108,100,14.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,32.8,100,195,100,39.6,100,5.0,100,6,1,-4.7,1,985.3,1,985.3,985.3,32.8,31.0,195,200,39.6,38.2,5.0,4.0
2020-10-08T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T08:40:00.000Z,110,2020-10-08T08:43:39.217Z,45.48748,100,-61.14117,100,14.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,29.2,100,198,100,34.9,100,5.0,100,6,1,-4.4,1,985.1,1,985.1,985.1,29.2,27.4,198,203,34.9,34.2,5.0,4.0
2020-10-08T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T08:50:00.000Z,110,2020-10-08T08:53:41.046Z,45.48745,100,-61.141119999999994,100,14.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,25.9,100,204,100,29.9,100,5.0,100,6,1,-4.1,1,985.1,1,985.1,985.1,25.9,24.5,204,209,29.9,28.1,5.0,4.0
2020-10-08T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T09:00:00.000Z,108,2020-10-08T09:02:49.558Z,45.48745,100,-61.14112,100,14.3,100,15.2,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,5.3,100,1.0,100,1.3,100,5.2,100,4.2,100,8.3,100,985.1,100,25.2,100,216,100,29.9,100,5.0,100,6,1,-3.9,1,985.1,1,985.1,985.1,25.2,24.1,216,221,29.9,29.5,5.0,4.0
2020-10-08T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T09:10:00.000Z,110,2020-10-08T09:15:44.313Z,45.48745,100,-61.1411,100,14.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,29.5,100,226,100,35.6,100,5.0,100,6,1,-3.8,1,984.9,1,984.9,984.9,29.5,28.8,226,231,35.6,35.6,5.0,4.0
2020-10-08T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T09:20:00.000Z,110,2020-10-08T09:22:46.127Z,45.48745,100,-61.14106999999999,100,14.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,31.3,100,236,100,40.3,100,5.0,100,6,1,-3.5,1,984.8,1,984.8,984.8,31.3,30.2,236,241,40.3,40.0,5.0,4.0
2020-10-08T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T09:30:00.000Z,110,2020-10-08T09:32:48.835Z,45.487429999999996,100,-61.141119999999994,100,14.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,29.2,100,238,100,41.0,100,5.0,100,6,1,-3.1,1,984.7,1,984.7,984.7,29.2,28.4,238,244,41.0,39.6,5.0,4.0
2020-10-08T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T09:40:00.000Z,110,2020-10-08T09:42:50.004Z,45.48742,100,-61.1411,100,14.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,32.4,100,238,100,41.0,100,5.0,100,6,1,-3.0,1,984.5,1,984.5,984.5,32.4,31.3,238,243,41.0,40.0,5.0,4.0
2020-10-08T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T09:50:00.000Z,110,2020-10-08T09:52:47.701Z,45.48745,100,-61.14108,100,14.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,33.8,100,238,100,45.0,100,5.0,100,6,1,-2.8,1,984.4,1,984.4,984.4,33.8,33.1,238,243,45.0,42.5,5.0,4.0
2020-10-08T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T10:00:00.000Z,108,2020-10-08T10:02:54.012Z,45.48743,100,-61.14108,100,13.9,100,15.2,100,12.4,100,0.0,100,3.6,100,0.6,100,1.9,100,6.1,100,1.0,100,1.3,100,7.0,100,4.4,100,8.3,100,984.4,100,30.6,100,238,100,43.2,100,5.0,100,6,1,-2.7,1,984.4,1,984.4,984.4,30.6,29.9,238,244,43.2,42.8,5.0,4.0