sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T00:00:00.000Z,108,2022-06-19T00:03:41.720Z,45.48715,100,-61.1413,100,12.4,100,9.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,5.8,100,3.5,100,9.5,100,1003.9,100,9.0,100,139,100,16.6,100,5,100,3,1,2.3,1,1003.9,1,1003.9,100,1003.9,100,9.0,100,8.6,100,139,100,143,100,16.6,100,16.6,100
2022-06-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T00:10:00.000Z,110,2022-06-19T00:15:49.402Z,,-1,,-1,12.7,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.6,100,171,100,21.2,100,5,100,3,1,1.9,1,1003.7,1,1003.7,100,1003.7,100,16.6,100,15.8,100,171,100,174,100,21.2,100,21.2,100
2022-06-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T00:20:00.000Z,110,2022-06-19T00:22:45.045Z,45.48715,100,-61.14128,100,12.6,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,22.7,100,181,100,26.6,100,5,100,3,1,1.6,1,1003.7,1,1003.7,100,1003.7,100,22.7,100,22.0,100,181,100,183,100,26.6,100,26.6,100
2022-06-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T00:30:00.000Z,110,2022-06-19T00:32:47.621Z,45.48715,100,-61.14128,100,12.3,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,25.9,100,176,100,30.2,100,5,100,3,1,1.3,1,1003.8,1,1003.8,100,1003.9,100,25.9,100,25.2,100,176,100,178,100,30.2,100,27.7,100
2022-06-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T00:40:00.000Z,110,2022-06-19T00:42:47.737Z,45.48717,100,-61.14128,100,12.0,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.6,100,177,100,28.8,100,5,100,3,1,1.3,1,1004.1,1,1004.1,100,1004.1,100,25.6,100,24.5,100,177,100,179,100,28.8,100,28.4,100
2022-06-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T00:50:00.000Z,110,2022-06-19T00:52:49.594Z,45.48717,100,-61.1413,100,12.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,26.6,100,180,100,31.0,100,5,100,3,1,1.4,1,1004.1,1,1004.1,100,1004.1,100,26.6,100,25.9,100,180,100,182,100,31.0,100,30.2,100
2022-06-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T01:00:00.000Z,108,2022-06-19T01:02:54.395Z,45.48715,100,-61.1413,100,11.8,100,9.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,5.2,100,0.5,100,0.6,100,6.3,100,3.7,100,10.0,100,1004.4,100,23.4,100,182,100,27.0,100,5,100,2,1,2.0,1,1004.4,1,1004.4,100,1004.4,100,23.4,100,22.3,100,182,100,184,100,27.0,100,26.3,100
2022-06-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T01:10:00.000Z,110,2022-06-19T01:15:54.064Z,45.48715,100,-61.14128,100,11.5,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.4,100,175,100,21.6,100,5,100,3,1,2.2,1,1004.6,1,1004.6,100,1004.6,100,18.4,100,17.3,100,175,100,177,100,21.6,100,20.9,100
2022-06-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T01:20:00.000Z,110,2022-06-19T01:22:54.494Z,45.48713,100,-61.14128,100,11.5,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.0,100,178,100,21.6,100,5,100,3,1,2.1,1,1004.7,1,1004.7,100,1004.7,100,18.0,100,17.3,100,178,100,180,100,21.6,100,20.9,100
2022-06-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T01:30:00.000Z,110,2022-06-19T01:33:00.288Z,45.48712,100,-61.14131999999999,100,11.7,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,17.6,100,180,100,20.2,100,5,100,2,1,2.0,1,1004.6,1,1004.6,100,1004.6,100,17.6,100,16.9,100,180,100,182,100,20.2,100,19.8,100
2022-06-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T01:40:00.000Z,110,2022-06-19T01:43:00.631Z,45.48717,100,-61.14128,100,11.6,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,18.0,100,190,100,19.8,100,5,100,1,1,1.9,1,1004.5,1,1004.5,100,1004.5,100,18.0,100,17.3,100,190,100,192,100,19.8,100,19.4,100
2022-06-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T01:50:00.000Z,110,2022-06-19T01:53:13.913Z,45.48717,100,-61.14128,100,11.6,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.8,100,196,100,22.0,100,5,100,1,1,1.7,1,1004.5,1,1004.5,100,1004.5,100,19.8,100,19.1,100,196,100,198,100,22.0,100,21.6,100
2022-06-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T02:00:00.000Z,108,2022-06-19T02:03:19.723Z,45.48715,100,-61.14128,100,11.7,100,9.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.2,100,3.9,100,10.0,100,1004.4,100,18.7,100,193,100,21.2,100,5,100,1,1,1.5,1,1004.4,1,1004.4,100,1004.4,100,18.7,100,18.0,100,193,100,195,100,21.2,100,20.9,100
2022-06-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T02:10:00.000Z,110,2022-06-19T02:16:26.589Z,45.48713,100,-61.14127,100,11.8,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,17.6,100,190,100,19.8,100,5,100,0,1,1.5,1,1004.4,1,1004.4,100,1004.4,100,17.6,100,17.3,100,190,100,192,100,19.8,100,19.4,100
2022-06-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T02:20:00.000Z,110,2022-06-19T02:23:26.383Z,45.48713,100,-61.14125,100,12.2,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.9,100,186,100,19.4,100,5,100,0,1,1.5,1,1004.6,1,1004.6,100,1004.6,100,16.9,100,16.6,100,186,100,188,100,19.4,100,19.4,100
2022-06-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T02:30:00.000Z,110,2022-06-19T02:33:31.197Z,45.48713,100,-61.1412,100,12.4,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,13.0,100,171,100,15.1,100,5,100,1,1,1.4,1,1004.7,1,1004.7,100,1004.7,100,13.0,100,12.2,100,171,100,173,100,15.1,100,14.8,100
2022-06-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T02:40:00.000Z,110,2022-06-19T02:43:31.704Z,45.48713,100,-61.14128,100,12.3,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,13.0,100,153,100,15.5,100,5,100,1,1,1.3,1,1004.7,1,1004.7,100,1004.7,100,13.0,100,12.2,100,153,100,154,100,15.5,100,15.5,100
2022-06-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T02:50:00.000Z,110,2022-06-19T02:53:33.862Z,45.48713,100,-61.14128,100,12.5,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,15.5,100,139,100,18.7,100,5,100,1,1,0.9,1,1004.6,1,1004.6,100,1004.6,100,15.5,100,14.4,100,139,100,140,100,18.7,100,17.6,100
2022-06-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T03:00:00.000Z,108,2022-06-19T03:03:21.294Z,45.48715,100,-61.14128,100,12.1,100,9.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,7.1,100,4.3,100,8.7,100,1004.7,100,14.4,100,120,100,16.6,100,5,100,1,1,0.8,1,1004.7,1,1004.7,100,1004.7,100,14.4,100,13.0,100,120,100,122,100,16.6,100,16.2,100
2022-06-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T03:10:00.000Z,110,2022-06-19T03:16:36.112Z,45.48713,100,-61.14127,100,12.2,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,13.0,100,120,100,18.0,100,5,100,1,1,0.9,1,1004.5,1,1004.5,100,1004.5,100,13.0,100,12.6,100,120,100,122,100,18.0,100,15.8,100
2022-06-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T03:20:00.000Z,110,2022-06-19T03:22:35.336Z,45.48715,100,-61.14128,100,12.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,13.0,100,132,100,17.3,100,5,100,0,1,0.7,1,1004.4,1,1004.4,100,1004.4,100,13.0,100,11.9,100,132,100,134,100,17.3,100,16.9,100
2022-06-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T03:30:00.000Z,110,2022-06-19T03:32:42.330Z,45.48713,100,-61.14128,100,13.0,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,10.4,100,120,100,12.6,100,5,100,0,1,0.6,1,1004.4,1,1004.4,100,1004.4,100,10.4,100,9.7,100,120,100,123,100,12.6,100,12.2,100
2022-06-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T03:40:00.000Z,110,2022-06-19T03:42:54.695Z,45.48713,100,-61.14128,100,12.6,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,10.1,100,104,100,12.6,100,5,100,0,1,0.1,1,1004.2,1,1004.2,100,1004.2,100,10.1,100,9.4,100,104,100,106,100,12.6,100,12.6,100
2022-06-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T03:50:00.000Z,110,2022-06-19T03:52:53.843Z,45.48713,100,-61.1413,100,11.9,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.4,100,94,100,18.0,100,5,100,8,1,-0.1,1,1004.0,1,1004.0,100,1004.1,100,14.4,100,14.4,100,94,100,98,100,18.0,100,18.4,100
2022-06-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T04:00:00.000Z,108,2022-06-19T04:02:42.244Z,45.48713,100,-61.1413,100,11.5,100,9.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,8.1,100,4.6,100,10.0,100,1004.2,100,18.0,100,100,100,20.9,100,5,100,8,1,-0.2,1,1004.2,1,1004.2,100,1004.2,100,18.0,100,16.9,100,100,100,102,100,20.9,100,19.8,100
2022-06-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T04:10:00.000Z,110,2022-06-19T04:15:57.929Z,45.48713,100,-61.14131999999999,100,11.4,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,17.6,100,111,100,20.9,100,5,100,8,1,-0.3,1,1004.2,1,1004.2,100,1004.2,100,17.6,100,16.6,100,111,100,113,100,20.9,100,20.2,100
2022-06-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T04:20:00.000Z,110,2022-06-19T04:24:57.453Z,45.48715,100,-61.1413,100,11.1,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,16.2,100,106,100,18.4,100,5,100,8,1,-0.7,1,1004.0,1,1004.0,100,1004.0,100,16.2,100,14.8,100,106,100,108,100,18.4,100,17.6,100
2022-06-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T04:30:00.000Z,110,2022-06-19T04:32:57.822Z,45.48713,100,-61.1413,100,10.9,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,16.6,100,95,100,19.4,100,5,100,8,1,-0.7,1,1003.9,1,1003.9,100,1003.9,100,16.6,100,15.5,100,95,100,97,100,19.4,100,18.7,100
2022-06-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T04:40:00.000Z,110,2022-06-19T04:43:01.651Z,45.487120000000004,100,-61.1413,100,11.0,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,18.7,100,99,100,21.2,100,5,100,8,1,-0.6,1,1003.9,1,1003.9,100,1003.9,100,18.7,100,18.0,100,99,100,101,100,21.2,100,20.2,100
2022-06-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T04:50:00.000Z,110,2022-06-19T04:53:03.527Z,45.48713,100,-61.1413,100,11.2,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,16.9,100,107,100,19.4,100,5,100,8,1,-0.6,1,1003.9,1,1003.9,100,1003.9,100,16.9,100,15.8,100,107,100,109,100,19.4,100,18.4,100
2022-06-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T05:00:00.000Z,108,2022-06-19T05:03:14.967Z,45.48713,100,-61.14127,100,11.8,100,9.7,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,6.4,100,0.5,100,0.7,100,7.6,100,4.6,100,9.1,100,1004.0,100,15.1,100,120,100,17.6,100,5,100,8,1,-0.4,1,1004.0,1,1004.0,100,1004.0,100,15.1,100,14.4,100,120,100,121,100,17.6,100,17.6,100
2022-06-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T05:10:00.000Z,110,2022-06-19T05:16:05.459Z,45.48712,100,-61.14131999999999,100,12.7,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,15.5,100,147,100,18.4,100,5,100,8,1,-0.3,1,1004.0,1,1004.0,100,1004.1,100,15.5,100,14.8,100,147,100,149,100,18.4,100,18.0,100
2022-06-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T05:20:00.000Z,110,2022-06-19T05:23:07.719Z,45.487120000000004,100,-61.14128,100,12.5,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,14.8,100,157,100,18.4,100,5,100,5,1,-0.5,1,1004.1,1,1004.1,100,1004.1,100,14.8,100,14.4,100,157,100,159,100,18.4,100,18.4,100
2022-06-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T05:30:00.000Z,110,2022-06-19T05:33:11.966Z,45.48713,100,-61.14131999999999,100,12.5,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,20.2,100,175,100,24.5,100,5,100,5,1,-0.7,1,1004.0,1,1004.0,100,1004.0,100,20.2,100,19.4,100,175,100,178,100,24.5,100,23.8,100
2022-06-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T05:40:00.000Z,110,2022-06-19T05:43:19.332Z,45.48713,100,-61.14128,100,12.8,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,26.3,100,176,100,36.7,100,5,100,6,1,-0.8,1,1003.9,1,1003.9,100,1003.9,100,26.3,100,25.6,100,176,100,179,100,36.7,100,36.0,100
2022-06-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T05:50:00.000Z,110,2022-06-19T05:53:24.769Z,45.48715,100,-61.14128,100,12.6,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,24.5,100,172,100,29.5,100,5,100,6,1,-0.9,1,1003.7,1,1003.7,100,1003.8,100,24.5,100,23.8,100,172,100,174,100,29.5,100,29.5,100
2022-06-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T06:00:00.000Z,108,2022-06-19T06:03:27.017Z,45.48715,100,-61.1413,100,12.4,100,9.7,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,5.6,100,0.6,100,0.7,100,6.6,100,4.0,100,9.5,100,1003.9,100,22.3,100,166,100,28.4,100,5,100,6,1,-0.9,1,1003.9,1,1003.9,100,1003.9,100,22.3,100,21.2,100,166,100,168,100,28.4,100,27.7,100
2022-06-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T06:10:00.000Z,110,2022-06-19T06:16:37.110Z,45.48715,100,-61.1413,100,12.3,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.4,100,163,100,28.1,100,5,100,6,1,-0.7,1,1003.9,1,1003.9,100,1003.9,100,23.4,100,22.3,100,163,100,165,100,28.1,100,27.4,100
2022-06-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T06:20:00.000Z,110,2022-06-19T06:23:41.068Z,45.48715,100,-61.1413,100,12.1,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,24.1,100,151,100,29.9,100,5,100,7,1,-0.7,1,1003.7,1,1003.7,100,1003.7,100,24.1,100,23.0,100,151,100,153,100,29.9,100,29.2,100
2022-06-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T06:30:00.000Z,110,2022-06-19T06:33:41.382Z,45.48715,100,-61.1413,100,11.4,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,22.7,100,137,100,28.4,100,5,100,6,1,-0.7,1,1003.7,1,1003.7,100,1003.7,100,22.7,100,21.6,100,137,100,140,100,28.4,100,27.4,100
2022-06-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T06:40:00.000Z,110,2022-06-19T06:42:49.772Z,45.48717,100,-61.1413,100,11.6,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,25.9,100,139,100,31.7,100,5,100,7,1,-0.7,1,1003.5,1,1003.5,100,1003.5,100,25.9,100,24.5,100,139,100,141,100,31.7,100,30.6,100
2022-06-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T06:50:00.000Z,110,2022-06-19T06:52:42.809Z,45.48715,100,-61.14131999999999,100,11.8,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.7,100,142,100,31.0,100,5,100,8,1,-0.5,1,1003.5,1,1003.5,100,1003.5,100,27.7,100,26.6,100,142,100,145,100,31.0,100,31.0,100
2022-06-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T07:00:00.000Z,108,2022-06-19T07:03:34.815Z,45.48715,100,-61.1413,100,11.7,100,9.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,4.6,100,0.6,100,0.8,100,4.6,100,3.5,100,10.0,100,1003.5,100,28.4,100,148,100,32.8,100,5,100,8,1,-0.7,1,1003.5,1,1003.5,100,1003.5,100,28.4,100,27.4,100,148,100,150,100,32.8,100,32.4,100
2022-06-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T07:10:00.000Z,110,2022-06-19T07:15:55.293Z,45.48718,100,-61.14131999999999,100,11.8,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,28.4,100,150,100,33.5,100,5,100,8,1,-0.8,1,1003.4,1,1003.4,100,1003.5,100,28.4,100,27.0,100,150,100,152,100,33.5,100,31.7,100
2022-06-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T07:20:00.000Z,110,2022-06-19T07:22:56.425Z,45.48718,100,-61.14133,100,11.8,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.8,100,149,100,32.4,100,5,100,8,1,-0.7,1,1003.3,1,1003.3,100,1003.3,100,28.8,100,27.7,100,149,100,152,100,32.4,100,31.7,100
2022-06-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T07:30:00.000Z,110,2022-06-19T07:32:57.585Z,45.48717,100,-61.1413,100,11.8,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.1,100,150,100,33.5,100,5,100,8,1,-0.7,1,1003.2,1,1003.2,100,1003.3,100,28.1,100,27.0,100,150,100,152,100,33.5,100,32.0,100
2022-06-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T07:40:00.000Z,110,2022-06-19T07:42:56.753Z,45.48715,100,-61.14131999999999,100,11.9,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,29.5,100,152,100,35.6,100,5,100,8,1,-0.8,1,1003.1,1,1003.1,100,1003.1,100,29.5,100,28.1,100,152,100,154,100,35.6,100,34.2,100
2022-06-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T07:50:00.000Z,110,2022-06-19T07:53:00.691Z,45.48718,100,-61.14131999999999,100,12.0,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,31.0,100,156,100,35.3,100,5,100,8,1,-0.8,1,1003.1,1,1003.1,100,1003.2,100,31.0,100,30.2,100,156,100,159,100,35.3,100,34.9,100
2022-06-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T08:00:00.000Z,108,2022-06-19T08:03:01.454Z,45.48717,100,-61.14133,100,11.9,100,9.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.1,100,0.7,100,0.8,100,4.7,100,3.3,100,2.9,100,1003.3,100,31.3,100,158,100,37.1,100,5,100,7,1,-0.7,1,1003.3,1,1003.3,100,1003.3,100,31.3,100,30.2,100,158,100,161,100,37.1,100,35.6,100
2022-06-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T08:10:00.000Z,110,2022-06-19T08:16:06.848Z,45.48717,100,-61.14133,100,12.1,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.7,100,160,100,36.7,100,5,100,6,1,-0.7,1,1003.4,1,1003.4,100,1003.4,100,31.7,100,30.6,100,160,100,163,100,36.7,100,36.0,100
2022-06-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T08:20:00.000Z,110,2022-06-19T08:23:14.439Z,45.48717,100,-61.14133,100,12.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.8,100,165,100,38.5,100,5,100,5,1,-0.6,1,1003.5,1,1003.5,100,1003.6,100,32.8,100,31.7,100,165,100,167,100,38.5,100,37.4,100
2022-06-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T08:30:00.000Z,110,2022-06-19T08:33:09.739Z,45.48717,100,-61.14133,100,12.5,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.8,100,169,100,42.1,100,5,100,5,1,-0.5,1,1003.5,1,1003.5,100,1003.5,100,32.8,100,31.7,100,169,100,172,100,42.1,100,41.0,100
2022-06-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T08:40:00.000Z,110,2022-06-19T08:43:11.319Z,45.48717,100,-61.1413,100,12.5,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.3,100,167,100,36.7,100,5,100,5,1,-0.4,1,1003.4,1,1003.4,100,1003.4,100,31.3,100,30.2,100,167,100,169,100,36.7,100,36.0,100
2022-06-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T08:50:00.000Z,110,2022-06-19T08:53:13.406Z,45.48717,100,-61.1413,100,12.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.1,100,170,100,33.8,100,5,100,5,1,-0.2,1,1003.5,1,1003.5,100,1003.5,100,28.1,100,26.6,100,170,100,173,100,33.8,100,33.1,100
2022-06-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T09:00:00.000Z,108,2022-06-19T09:03:14.504Z,45.48717,100,-61.1413,100,12.0,100,9.5,100,12.4,100,0.0,100,3.6,100,0.5,100,0.9,100,3.9,100,0.7,100,0.8,100,4.1,100,3.3,100,2.7,100,1003.6,100,24.8,100,178,100,28.8,100,5,100,5,1,-0.3,1,1003.6,1,1003.6,100,1003.6,100,24.8,100,23.4,100,178,100,180,100,28.8,100,28.1,100
2022-06-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T09:10:00.000Z,110,2022-06-19T09:16:30.858Z,45.48715,100,-61.1413,100,12.0,100,9.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.4,100,176,100,32.4,100,5,100,5,1,-0.2,1,1003.7,1,1003.7,100,1003.7,100,28.4,100,27.0,100,176,100,179,100,32.4,100,32.4,100
2022-06-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T09:20:00.000Z,110,2022-06-19T09:23:32.960Z,45.48718,100,-61.1413,100,12.0,100,9.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,29.2,100,176,100,34.2,100,5,100,5,1,-0.1,1,1003.7,1,1003.7,100,1003.7,100,29.2,100,27.7,100,176,100,179,100,34.2,100,33.1,100