sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-19T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T00:00:00.000Z,108,2020-10-19T00:09:19.991Z,45.44567,100,-60.95502,100,10.3,100,12.6,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,5.4,100,1.0,100,1.2,100,5.8,100,4.2,100,8.7,100,1033.8,100,26.6,100,47,100,31.7,100,5.0,100,5,1,0.0,1,1033.8,1,1033.8,1033.8,26.6,25.6,47,48,31.7,31.7,5.0,4.0
2020-10-19T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T00:10:00.000Z,110,2020-10-19T00:18:10.799Z,,-1,,-1,10.9,100,13.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,25.2,100,44,100,29.9,100,5.0,100,5,1,0.0,1,1033.8,1,1033.8,1033.8,25.2,24.1,44,45,29.9,28.4,5.0,4.0
2020-10-19T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T00:20:00.000Z,110,2020-10-19T00:28:14.866Z,45.44563,100,-60.955,100,10.1,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,26.3,100,45,100,30.6,100,5.0,100,4,1,0.0,1,1033.8,1,1033.8,1033.8,26.3,25.2,45,46,30.6,30.6,5.0,4.0
2020-10-19T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T00:30:00.000Z,110,2020-10-19T00:38:12.600Z,45.44563,100,-60.955,100,10.1,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,25.9,100,46,100,30.2,100,5.0,100,8,1,-0.1,1,1033.7,1,1033.7,1033.6,25.9,25.2,46,47,30.2,29.5,5.0,4.0
2020-10-19T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T00:40:00.000Z,110,2020-10-19T00:50:14.724Z,45.44563,100,-60.955,100,10.0,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,26.3,100,41,100,30.6,100,5.0,100,8,1,-0.1,1,1033.6,1,1033.6,1033.6,26.3,25.2,41,42,30.6,30.6,5.0,4.0
2020-10-19T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T00:50:00.000Z,110,2020-10-19T00:58:23.910Z,45.44562,100,-60.954980000000006,100,9.9,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,25.9,100,41,100,29.9,100,5.0,100,8,1,-0.2,1,1033.6,1,1033.6,1033.6,25.9,24.8,41,43,29.9,29.9,5.0,4.0
2020-10-19T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T01:00:00.000Z,108,2020-10-19T01:08:25.650Z,45.44562,100,-60.955,100,9.9,100,12.6,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,5.8,100,1.0,100,1.2,100,5.9,100,4.5,100,7.1,100,1033.4,100,25.9,100,39,100,29.9,100,5.0,100,8,1,-0.3,1,1033.4,1,1033.4,1033.4,25.9,24.8,39,40,29.9,29.2,5.0,4.0
2020-10-19T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T01:10:00.000Z,110,2020-10-19T01:21:23.908Z,45.4456,100,-60.95495,100,9.8,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,26.3,100,41,100,30.6,100,5.0,100,8,1,-0.5,1,1033.3,1,1033.3,1033.3,26.3,24.8,41,42,30.6,29.5,5.0,4.0
2020-10-19T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T01:20:00.000Z,110,2020-10-19T01:28:56.178Z,45.44562,100,-60.954980000000006,100,9.8,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,25.2,100,43,100,29.2,100,5.0,100,8,1,-0.6,1,1033.2,1,1033.2,1033.2,25.2,24.1,43,44,29.2,28.8,5.0,4.0
2020-10-19T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T01:30:00.000Z,110,2020-10-19T01:38:43.479Z,45.44562,100,-60.95497,100,9.7,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,27.7,100,42,100,31.3,100,5.0,100,8,1,-0.7,1,1033.1,1,1033.1,1033.1,27.7,26.6,42,43,31.3,31.3,5.0,4.0
2020-10-19T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T01:40:00.000Z,110,2020-10-19T01:47:37.141Z,45.4456,100,-60.955,100,9.7,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,26.3,100,45,100,31.0,100,5.0,100,8,1,-0.5,1,1033.2,1,1033.2,1033.2,26.3,25.2,45,46,31.0,30.6,5.0,4.0
2020-10-19T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T01:50:00.000Z,110,2020-10-19T01:57:39.886Z,45.44565,100,-60.95495,100,9.6,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,26.3,100,50,100,31.7,100,5.0,100,8,1,-0.4,1,1033.2,1,1033.2,1033.2,26.3,25.6,50,51,31.7,31.3,5.0,4.0
2020-10-19T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T02:00:00.000Z,108,2020-10-19T02:07:48.345Z,45.44563,100,-60.954980000000006,100,9.6,100,12.6,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,5.8,100,0.9,100,1.2,100,6.1,100,4.5,100,6.9,100,1033.2,100,25.6,100,49,100,32.4,100,5.0,100,8,1,-0.5,1,1033.2,1,1033.2,1033.2,25.6,24.5,49,50,32.4,31.0,5.0,4.0
2020-10-19T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T02:10:00.000Z,110,2020-10-19T02:20:45.158Z,45.44562,100,-60.95497,100,9.4,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,24.8,100,49,100,31.7,100,5.0,100,8,1,-0.5,1,1033.2,1,1033.2,1033.2,24.8,24.1,49,50,31.7,31.0,5.0,4.0
2020-10-19T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T02:20:00.000Z,110,2020-10-19T02:28:08.437Z,45.44563,100,-60.95495,100,9.3,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,24.5,100,45,100,30.2,100,5.0,100,8,1,-0.5,1,1033.2,1,1033.2,1033.2,24.5,23.4,45,46,30.2,28.8,5.0,4.0
2020-10-19T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T02:30:00.000Z,110,2020-10-19T02:37:54.581Z,45.44563,100,-60.954980000000006,100,9.3,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,23.8,100,42,100,27.4,100,5.0,100,6,1,-0.6,1,1033.2,1,1033.2,1033.2,23.8,22.7,42,43,27.4,26.3,5.0,4.0
2020-10-19T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T02:40:00.000Z,110,2020-10-19T02:47:55.533Z,45.44563,100,-60.95495,100,9.2,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,22.0,100,38,100,25.9,100,5.0,100,6,1,-0.7,1,1033.1,1,1033.1,1033.1,22.0,20.9,38,39,25.9,24.8,5.0,4.0
2020-10-19T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T02:50:00.000Z,110,2020-10-19T02:57:59.739Z,45.44563,100,-60.95493,100,9.1,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,21.2,100,38,100,25.2,100,5.0,100,6,1,-0.7,1,1033.1,1,1033.1,1033.1,21.2,20.2,38,39,25.2,24.8,5.0,4.0
2020-10-19T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T03:00:00.000Z,108,2020-10-19T03:08:04.521Z,45.44562,100,-60.954930000000004,100,9.0,100,12.6,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,5.7,100,0.9,100,1.2,100,6.2,100,4.5,100,6.3,100,1033.1,100,20.5,100,40,100,25.6,100,5.0,100,6,1,-0.7,1,1033.1,1,1033.1,1033.1,20.5,19.8,40,41,25.6,25.6,5.0,4.0
2020-10-19T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T03:10:00.000Z,110,2020-10-19T03:21:07.768Z,45.4456,100,-60.9549,100,9.0,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,19.4,100,40,100,24.1,100,5.0,100,6,1,-0.6,1,1033.2,1,1033.2,1033.1,19.4,18.7,40,41,24.1,23.8,5.0,4.0
2020-10-19T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T03:20:00.000Z,110,2020-10-19T03:28:11.646Z,45.44563,100,-60.95492,100,9.0,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.7,100,38,100,22.0,100,5.0,100,6,1,-0.7,1,1033.1,1,1033.1,1033.1,18.7,17.6,38,39,22.0,20.9,5.0,4.0
2020-10-19T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T03:30:00.000Z,110,2020-10-19T03:38:08.013Z,45.44562,100,-60.9549,100,9.0,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,19.1,100,40,100,22.7,100,5.0,100,6,1,-0.6,1,1033.0,1,1033.0,1033.0,19.1,18.4,40,41,22.7,22.3,5.0,4.0
2020-10-19T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T03:40:00.000Z,110,2020-10-19T03:48:22.004Z,45.44563,100,-60.95492,100,9.0,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.0,100,41,100,21.2,100,5.0,100,6,1,-0.5,1,1033.1,1,1033.1,1033.1,18.0,17.6,41,42,21.2,20.9,5.0,4.0
2020-10-19T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T03:50:00.000Z,110,2020-10-19T03:58:22.999Z,45.44567,100,-60.954919999999994,100,9.1,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.0,100,42,100,22.3,100,5.0,100,6,1,-0.5,1,1033.1,1,1033.1,1033.1,18.0,17.3,42,43,22.3,22.3,5.0,4.0
2020-10-19T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T04:00:00.000Z,108,2020-10-19T04:08:21.319Z,45.44565,100,-60.9549,100,9.0,100,12.6,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,6.2,100,0.9,100,1.1,100,6.7,100,4.9,100,6.9,100,1033.0,100,18.0,100,40,100,20.9,100,5.0,100,6,1,-0.4,1,1033.0,1,1033.0,1033.0,18.0,17.3,40,41,20.9,20.5,5.0,4.0
2020-10-19T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T04:10:00.000Z,110,2020-10-19T04:21:21.653Z,45.44563,100,-60.95488,100,9.1,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,18.7,100,40,100,22.0,100,5.0,100,8,1,-0.4,1,1032.9,1,1032.9,1032.9,18.7,18.0,40,41,22.0,21.2,5.0,4.0
2020-10-19T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T04:20:00.000Z,110,2020-10-19T04:28:21.664Z,45.44565,100,-60.9549,100,9.1,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,18.0,100,41,100,20.9,100,5.0,100,8,1,-0.4,1,1032.8,1,1032.8,1032.8,18.0,17.3,41,42,20.9,20.9,5.0,4.0
2020-10-19T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T04:30:00.000Z,110,2020-10-19T04:38:32.144Z,45.44568,100,-60.9549,100,9.1,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,18.4,100,38,100,22.0,100,5.0,100,8,1,-0.4,1,1032.7,1,1032.7,1032.7,18.4,17.6,38,39,22.0,21.2,5.0,4.0
2020-10-19T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T04:40:00.000Z,110,2020-10-19T04:48:24.738Z,45.44567,100,-60.9549,100,9.2,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,18.0,100,35,100,22.3,100,5.0,100,8,1,-0.4,1,1032.8,1,1032.8,1032.7,18.0,17.3,35,36,22.3,22.3,5.0,4.0
2020-10-19T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T04:50:00.000Z,110,2020-10-19T04:58:36.479Z,45.4457,100,-60.95488,100,9.2,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,18.0,100,33,100,20.9,100,5.0,100,8,1,-0.5,1,1032.7,1,1032.7,1032.7,18.0,17.3,33,34,20.9,20.5,5.0,4.0
2020-10-19T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T05:00:00.000Z,108,2020-10-19T05:08:27.664Z,45.44567,100,-60.9549,100,9.2,100,12.6,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,6.1,100,0.9,100,1.1,100,6.5,100,4.9,100,6.9,100,1032.7,100,17.6,100,31,100,20.5,100,5.0,100,8,1,-0.5,1,1032.7,1,1032.7,1032.7,17.6,16.9,31,32,20.5,20.2,5.0,4.0
2020-10-19T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T05:10:00.000Z,110,2020-10-19T05:21:39.472Z,45.44563,100,-60.9549,100,9.3,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,17.6,100,31,100,20.9,100,5.0,100,8,1,-0.6,1,1032.6,1,1032.6,1032.6,17.6,16.9,31,32,20.9,20.2,5.0,4.0
2020-10-19T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T05:20:00.000Z,110,2020-10-19T05:27:46.287Z,45.44562,100,-60.9549,100,9.4,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,17.6,100,28,100,20.5,100,5.0,100,8,1,-0.6,1,1032.6,1,1032.6,1032.6,17.6,16.9,28,29,20.5,20.5,5.0,4.0
2020-10-19T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T05:30:00.000Z,110,2020-10-19T05:37:43.276Z,45.44562,100,-60.9549,100,9.3,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,17.6,100,30,100,20.9,100,5.0,100,7,1,-0.6,1,1032.6,1,1032.6,1032.6,17.6,16.9,30,31,20.9,20.9,5.0,4.0
2020-10-19T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T05:40:00.000Z,110,2020-10-19T05:47:45.764Z,45.44563,100,-60.95488,100,9.4,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,18.4,100,33,100,22.3,100,5.0,100,8,1,-0.6,1,1032.5,1,1032.5,1032.5,18.4,17.6,33,34,22.3,22.0,5.0,4.0
2020-10-19T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T05:50:00.000Z,110,2020-10-19T05:58:45.493Z,45.44562,100,-60.9549,100,9.5,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,18.0,100,35,100,22.0,100,5.0,100,8,1,-0.6,1,1032.5,1,1032.5,1032.5,18.0,17.3,35,36,22.0,22.0,5.0,4.0
2020-10-19T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T06:00:00.000Z,108,2020-10-19T06:07:56.700Z,45.44562,100,-60.95488,100,9.5,100,12.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.8,100,6.3,100,0.9,100,1.1,100,6.6,100,5.0,100,8.3,100,1032.4,100,18.4,100,36,100,21.6,100,5.0,100,8,1,-0.7,1,1032.4,1,1032.4,1032.4,18.4,17.6,36,37,21.6,20.9,5.0,4.0
2020-10-19T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T06:10:00.000Z,110,2020-10-19T06:20:57.388Z,45.44562,100,-60.95492,100,9.6,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,18.7,100,36,100,22.0,100,5.0,100,8,1,-0.9,1,1032.3,1,1032.3,1032.2,18.7,18.0,36,37,22.0,21.6,5.0,4.0
2020-10-19T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T06:20:00.000Z,110,2020-10-19T06:28:12.904Z,45.44562,100,-60.9549,100,9.6,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,19.4,100,37,100,22.3,100,5.0,100,8,1,-0.9,1,1032.2,1,1032.2,1032.1,19.4,18.7,37,38,22.3,21.6,5.0,4.0
2020-10-19T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T06:30:00.000Z,110,2020-10-19T06:38:02.842Z,45.44562,100,-60.9549,100,9.7,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,18.0,100,40,100,20.5,100,5.0,100,8,1,-0.9,1,1032.1,1,1032.1,1032.1,18.0,17.3,40,41,20.5,20.9,5.0,4.0
2020-10-19T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T06:40:00.000Z,110,2020-10-19T06:48:04.419Z,45.44562,100,-60.9549,100,9.7,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,18.4,100,42,100,21.6,100,5.0,100,7,1,-1.0,1,1032.1,1,1032.1,1032.1,18.4,17.3,42,43,21.6,21.2,5.0,4.0
2020-10-19T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T06:50:00.000Z,110,2020-10-19T06:58:07.070Z,45.44562,100,-60.9549,100,9.8,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,17.6,100,41,100,19.8,100,5.0,100,7,1,-0.9,1,1032.2,1,1032.2,1032.1,17.6,16.6,41,42,19.8,19.8,5.0,4.0
2020-10-19T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T07:00:00.000Z,108,2020-10-19T07:08:03.039Z,45.44562,100,-60.954969999999996,100,9.8,100,12.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,6.4,100,0.9,100,1.1,100,6.4,100,5.0,100,8.0,100,1031.8,100,21.6,100,48,100,25.6,100,5.0,100,8,1,-1.3,1,1031.8,1,1031.8,1031.8,21.6,20.9,48,48,25.6,24.5,5.0,4.0
2020-10-19T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T07:10:00.000Z,110,2020-10-19T07:21:21.218Z,45.44563,100,-60.954980000000006,100,9.9,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,22.7,100,52,100,25.2,100,5.0,100,8,1,-1.3,1,1031.6,1,1031.6,1031.6,22.7,21.6,52,53,25.2,24.8,5.0,4.0
2020-10-19T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T07:20:00.000Z,110,2020-10-19T07:28:18.625Z,45.44562,100,-60.95495,100,10.0,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,18.7,100,51,100,22.0,100,5.0,100,7,1,-0.9,1,1031.9,1,1031.9,1031.9,18.7,18.0,51,52,22.0,21.6,5.0,4.0
2020-10-19T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T07:30:00.000Z,110,2020-10-19T07:38:14.647Z,45.44565,100,-60.95502,100,10.1,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,21.2,100,55,100,24.5,100,5.0,100,8,1,-1.0,1,1031.7,1,1031.7,1031.7,21.2,20.2,55,56,24.5,24.5,5.0,4.0
2020-10-19T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T07:40:00.000Z,110,2020-10-19T07:48:33.092Z,45.44565,100,-60.95502,100,10.2,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,19.1,100,54,100,23.8,100,5.0,100,8,1,-1.0,1,1031.7,1,1031.7,1031.7,19.1,18.4,54,55,23.8,22.7,5.0,4.0
2020-10-19T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T07:50:00.000Z,110,2020-10-19T07:58:28.741Z,45.445679999999996,100,-60.95503000000001,100,10.4,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,18.0,100,57,100,22.3,100,5.0,100,8,1,-0.9,1,1031.8,1,1031.8,1031.8,18.0,16.9,57,58,22.3,22.3,5.0,4.0
2020-10-19T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T08:00:00.000Z,108,2020-10-19T08:08:29.575Z,45.44565,100,-60.955,100,10.4,100,12.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.3,100,6.2,100,0.9,100,1.1,100,6.7,100,4.6,100,8.3,100,1032.0,100,14.8,100,57,100,19.4,100,5.0,100,5,1,-0.7,1,1032.0,1,1032.0,1032.0,14.8,14.0,57,58,19.4,18.7,5.0,4.0
2020-10-19T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T08:10:00.000Z,110,2020-10-19T08:21:28.313Z,45.44563,100,-60.95502,100,10.4,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,14.0,100,58,100,18.4,100,5.0,100,5,1,-0.7,1,1031.9,1,1031.9,1031.9,14.0,13.3,58,59,18.4,17.3,5.0,4.0
2020-10-19T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T08:20:00.000Z,110,2020-10-19T08:28:39.478Z,45.44565,100,-60.95502,100,10.5,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,14.0,100,51,100,18.0,100,5.0,100,6,1,-0.7,1,1031.9,1,1031.9,1031.9,14.0,13.0,51,52,18.0,17.3,5.0,4.0
2020-10-19T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T08:30:00.000Z,110,2020-10-19T08:38:40.252Z,45.44565,100,-60.95502,100,10.5,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,14.4,100,48,100,17.3,100,5.0,100,5,1,-0.7,1,1031.9,1,1031.9,1031.9,14.4,13.3,48,49,17.3,16.6,5.0,4.0
2020-10-19T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T08:40:00.000Z,110,2020-10-19T08:48:43.912Z,45.44567,100,-60.95503000000001,100,10.5,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,14.4,100,55,100,16.9,100,5.0,100,5,1,-0.6,1,1031.9,1,1031.9,1031.9,14.4,14.0,55,56,16.9,16.9,5.0,4.0
2020-10-19T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T08:50:00.000Z,110,2020-10-19T08:58:44.167Z,45.44565,100,-60.95503000000001,100,10.6,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,15.5,100,53,100,17.6,100,5.0,100,6,1,-0.7,1,1031.8,1,1031.8,1031.8,15.5,14.8,53,54,17.6,16.9,5.0,4.0
2020-10-19T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T09:00:00.000Z,108,2020-10-19T09:07:48.356Z,45.44567,100,-60.95503000000001,100,10.8,100,12.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,6.4,100,0.8,100,1.1,100,7.2,100,4.8,100,8.3,100,1031.8,100,15.1,100,52,100,18.4,100,5.0,100,6,1,-0.7,1,1031.8,1,1031.8,1031.7,15.1,14.4,52,52,18.4,17.6,5.0,4.0
2020-10-19T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T09:10:00.000Z,110,2020-10-19T09:20:57.849Z,45.44565,100,-60.95503000000001,100,10.9,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,14.4,100,48,100,18.0,100,5.0,100,6,1,-0.5,1,1031.8,1,1031.8,1031.7,14.4,14.0,48,49,18.0,18.0,5.0,4.0
2020-10-19T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T09:20:00.000Z,110,2020-10-19T09:27:54.239Z,45.44565,100,-60.95505,100,11.0,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,16.2,100,57,100,19.4,100,5.0,100,8,1,-0.6,1,1031.6,1,1031.6,1031.6,16.2,15.8,57,58,19.4,18.7,5.0,4.0
2020-10-19T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T09:30:00.000Z,110,2020-10-19T09:37:52.639Z,45.44565,100,-60.955,100,11.2,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,14.8,100,55,100,18.4,100,5.0,100,6,1,-0.4,1,1031.7,1,1031.7,1031.7,14.8,14.4,55,56,18.4,17.6,5.0,4.0
2020-10-19T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T09:40:00.000Z,110,2020-10-19T09:47:56.831Z,45.44565,100,-60.95502,100,11.3,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,14.8,100,56,100,17.6,100,5.0,100,6,1,-0.5,1,1031.7,1,1031.7,1031.7,14.8,14.0,56,57,17.6,16.9,5.0,4.0
2020-10-19T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T09:50:00.000Z,110,2020-10-19T09:57:59.020Z,45.44567,100,-60.955,100,11.3,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.8,100,50,100,18.0,100,5.0,100,6,1,-0.6,1,1031.6,1,1031.6,1031.6,14.8,14.0,50,51,18.0,17.6,5.0,4.0
2020-10-19T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T10:00:00.000Z,108,2020-10-19T10:08:00.521Z,45.44567,100,-60.95505,100,11.0,100,12.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.6,100,6.3,100,0.8,100,1.0,100,6.7,100,4.8,100,8.3,100,1031.5,100,14.4,100,44,100,18.4,100,5.0,100,8,1,-0.3,1,1031.5,1,1031.5,1031.5,14.4,13.7,44,45,18.4,18.7,5.0,4.0
2020-10-19T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T10:10:00.000Z,110,2020-10-19T10:20:59.871Z,45.44565,100,-60.95502,100,11.0,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,11.2,100,48,100,15.5,100,5.0,100,0,1,0.0,1,1031.6,1,1031.6,1031.6,11.2,10.8,48,49,15.5,15.1,5.0,4.0
2020-10-19T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-19T10:20:00.000Z,110,2020-10-19T10:28:02.003Z,45.445679999999996,100,-60.95508,100,10.8,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,11.9,100,38,100,16.2,100,5.0,100,5,1,-0.2,1,1031.7,1,1031.7,1031.7,11.9,11.5,38,39,16.2,16.2,5.0,4.0