timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-02-07 00:09:00+00:00,347.4912,0.3,12.57,47.84626,-54.09684
2023-02-07 00:19:00+00:00,347.8796,0.3,12.57,47.84626,-54.09684
2023-02-07 00:29:00+00:00,350.4996,0.3,12.57,47.84626,-54.09684
2023-02-07 00:39:00+00:00,350.088,0.3,12.57,47.84626,-54.09684
2023-02-07 00:49:00+00:00,347.5513,0.3,12.57,47.84626,-54.09684
2023-02-07 00:59:00+00:00,345.168,0.0,12.57,47.84626,-54.09684
2023-02-07 01:09:00+00:00,350.3447,-0.06,12.57,47.84626,-54.09684
2023-02-07 01:19:00+00:00,346.8796,-0.1,12.57,47.84626,-54.09684
2023-02-07 01:29:00+00:00,339.0263,0.0,12.57,47.84626,-54.09684
2023-02-07 01:39:00+00:00,338.9763,0.1,12.57,47.84626,-54.09684
2023-02-07 01:49:00+00:00,341.2296,-0.1,12.57,47.84626,-54.09684
2023-02-07 01:59:00+00:00,334.9947,0.17,12.57,47.84626,-54.09684
2023-02-07 02:09:00+00:00,326.6763,0.28,12.57,47.84626,-54.09684
2023-02-07 02:19:00+00:00,328.1564,-0.0,12.57,47.84626,-54.09684
2023-02-07 02:29:00+00:00,324.2497,-0.2,12.57,47.84626,-54.09684
2023-02-07 02:39:00+00:00,314.6947,-0.3,12.57,47.84626,-54.09684
2023-02-07 02:49:00+00:00,309.573,-0.3,12.57,47.84626,-54.09684
2023-02-07 02:59:00+00:00,310.3579,-0.3,12.57,47.84626,-54.09684
2023-02-07 03:09:00+00:00,303.868,-0.3,12.57,47.84626,-54.09684
2023-02-07 03:19:00+00:00,293.6113,-0.4,12.57,47.84626,-54.09684
2023-02-07 03:29:00+00:00,291.5847,-0.4,12.57,47.84626,-54.09684
2023-02-07 03:39:00+00:00,288.473,-0.36,12.57,47.84626,-54.09684
2023-02-07 03:49:00+00:00,280.2964,-0.3,12.57,47.84626,-54.09684
2023-02-07 03:59:00+00:00,269.4681,-0.3,12.57,47.84626,-54.09684
2023-02-07 04:09:00+00:00,262.8514,-0.33,12.57,47.84626,-54.09684
2023-02-07 04:19:01+00:00,257.0064,-0.39,12.57,47.84626,-54.09684
2023-02-07 04:29:01+00:00,249.5297,-0.38,12.57,47.84626,-54.09684
2023-02-07 04:39:01+00:00,239.2848,-0.25,12.57,47.84626,-54.09684
2023-02-07 04:49:01+00:00,231.1731,-0.1,12.57,47.84626,-54.09684
2023-02-07 04:59:01+00:00,228.1431,-0.1,12.57,47.84626,-54.09684
2023-02-07 05:09:01+00:00,219.6081,-0.1,12.57,47.84626,-54.09684
2023-02-07 05:19:00+00:00,211.7498,-0.1,12.57,47.84626,-54.09684
2023-02-07 05:29:00+00:00,209.8348,-0.1,12.57,47.84626,-54.09684
2023-02-07 05:39:00+00:00,207.9681,-0.1,12.57,47.84626,-54.09684
2023-02-07 05:49:00+00:00,200.1514,-0.18,12.57,47.84626,-54.09684
2023-02-07 05:59:00+00:00,196.8765,-0.14,12.57,47.84626,-54.09684
2023-02-07 06:09:00+00:00,201.1315,-0.11,12.57,47.84626,-54.09684
2023-02-07 06:19:00+00:00,198.7531,-0.11,12.57,47.84626,-54.09684
2023-02-07 06:29:00+00:00,188.2214,-0.3,12.57,47.84626,-54.09684
2023-02-07 06:39:00+00:00,189.0698,-0.29,12.57,47.84626,-54.09684
2023-02-07 06:49:00+00:00,198.7115,-0.1,12.57,47.84626,-54.09684
2023-02-07 06:59:00+00:00,193.1615,-0.26,12.57,47.84626,-54.09684
2023-02-07 07:09:00+00:00,185.2315,-0.5,12.57,47.84626,-54.09684
2023-02-07 07:19:00+00:00,193.7981,-0.44,12.57,47.84626,-54.09684
2023-02-07 07:29:00+00:00,204.3048,-0.02,12.57,47.84626,-54.09684
2023-02-07 07:39:00+00:00,200.2748,-0.2,12.57,47.84626,-54.09684
2023-02-07 07:49:00+00:00,199.0247,-0.27,12.57,47.84626,-54.09684
2023-02-07 07:59:00+00:00,210.0181,-0.01,12.57,47.84626,-54.09684
2023-02-07 08:09:00+00:00,216.5448,0.3,12.57,47.84626,-54.09684
2023-02-07 08:19:00+00:00,215.0714,0.3,12.57,47.84626,-54.09684
2023-02-07 08:29:00+00:00,218.8131,0.4,12.57,47.84626,-54.09684
2023-02-07 08:39:00+00:00,228.9514,0.5,12.57,47.84626,-54.09684
2023-02-07 08:49:00+00:00,232.6464,0.4,12.57,47.84626,-54.09684
2023-02-07 08:59:00+00:00,232.8698,0.2,12.57,47.84626,-54.09684
2023-02-07 09:09:00+00:00,235.7047,0.39,12.57,47.84626,-54.09684
2023-02-07 09:19:00+00:00,243.5881,0.5,12.57,47.84626,-54.09684
2023-02-07 09:29:00+00:00,251.8931,0.44,12.57,47.84626,-54.09684
2023-02-07 09:39:00+00:00,255.5914,0.3,12.57,47.84626,-54.09684
2023-02-07 09:49:00+00:00,259.6064,0.1,12.57,47.84626,-54.09684
2023-02-07 09:59:00+00:00,266.4264,0.09,12.57,47.84626,-54.09684
2023-02-07 10:09:00+00:00,270.2781,0.0,12.57,47.84626,-54.09684
2023-02-07 10:19:01+00:00,271.5264,-0.02,12.57,47.84626,-54.09684
2023-02-07 10:29:01+00:00,270.8297,0.1,12.57,47.84626,-54.09684
2023-02-07 10:39:01+00:00,280.2247,0.15,12.57,47.84626,-54.09684
2023-02-07 10:49:01+00:00,291.5981,0.29,12.57,47.84626,-54.09684
2023-02-07 10:59:01+00:00,299.2496,0.3,12.57,47.84626,-54.09684
2023-02-07 11:09:01+00:00,301.688,0.4,12.57,47.84626,-54.09684
2023-02-07 11:19:00+00:00,306.8913,0.4,12.57,47.84626,-54.09684
2023-02-07 11:29:00+00:00,318.8696,0.46,12.57,47.84626,-54.09684
2023-02-07 11:39:00+00:00,316.7713,0.5,12.57,47.84626,-54.09684
2023-02-07 11:49:00+00:00,312.9563,0.4,12.57,47.84626,-54.09684
2023-02-07 11:59:00+00:00,323.2797,0.3,12.57,47.84626,-54.09684
2023-02-07 12:09:00+00:00,334.6429,0.39,12.57,47.84626,-54.09684
2023-02-07 12:19:00+00:00,338.7913,0.46,12.57,47.84626,-54.09684
2023-02-07 12:29:00+00:00,339.5579,0.68,12.57,47.84626,-54.09684
2023-02-07 12:39:00+00:00,352.7996,0.7,12.57,47.84626,-54.09684
2023-02-07 12:49:00+00:00,369.6196,0.69,12.57,47.84626,-54.09684
2023-02-07 12:59:00+00:00,361.2113,0.7,12.57,47.84626,-54.09684
2023-02-07 13:09:00+00:00,351.2846,0.72,12.57,47.84626,-54.09684
2023-02-07 13:19:00+00:00,357.028,0.73,12.73,47.84626,-54.09684
2023-02-07 13:29:00+00:00,358.8679,0.74,12.73,47.84626,-54.09684
2023-02-07 13:39:00+00:00,348.3929,0.6,12.73,47.84626,-54.09684
2023-02-07 13:49:00+00:00,344.343,0.6,12.73,47.84626,-54.09684
2023-02-07 13:59:00+00:00,355.8279,0.6,12.73,47.84626,-54.09684
2023-02-07 14:09:00+00:00,349.3146,0.6,12.73,47.84626,-54.09684
2023-02-07 14:19:00+00:00,336.2863,0.5,13.53,47.84626,-54.09684
2023-02-07 14:29:00+00:00,344.418,0.57,13.53,47.84626,-54.09684
2023-02-07 14:39:00+00:00,351.3013,0.6,13.53,47.84626,-54.09684
2023-02-07 14:49:00+00:00,341.6813,0.5,13.53,47.84626,-54.09684
2023-02-07 14:59:00+00:00,329.4564,0.4,13.53,47.84626,-54.09684
2023-02-07 15:09:00+00:00,328.0513,0.39,13.53,47.84626,-54.09684
2023-02-07 15:19:00+00:00,320.908,0.45,13.92,47.84626,-54.09684
2023-02-07 15:29:00+00:00,306.5897,0.5,13.92,47.84626,-54.09684
2023-02-07 15:39:00+00:00,298.5947,0.5,13.92,47.84626,-54.09684
2023-02-07 15:49:00+00:00,300.3063,0.48,13.92,47.84626,-54.09684
2023-02-07 15:59:00+00:00,293.508,0.49,13.92,47.84626,-54.09684
2023-02-07 16:09:00+00:00,278.028,0.59,13.92,47.84626,-54.09684
2023-02-07 16:19:00+00:00,274.9781,-0.66,13.76,47.84626,-54.09684
2023-02-07 16:29:00+00:00,274.3464,-0.83,13.76,47.84626,-54.09684
2023-02-07 16:39:00+00:00,262.4247,-0.47,13.76,47.84626,-54.09684
2023-02-07 16:49:00+00:00,254.9031,0.23,13.76,47.84626,-54.09684
2023-02-07 16:59:00+00:00,260.0581,0.48,13.76,47.84626,-54.09684
2023-02-07 17:09:00+00:00,252.4981,0.5,13.76,47.84626,-54.09684
2023-02-07 17:19:00+00:00,234.3031,0.3,14.16,47.84626,-54.09684
2023-02-07 17:29:00+00:00,221.7747,0.29,14.16,47.84626,-54.09684
2023-02-07 17:39:00+00:00,216.1498,0.31,14.16,47.84626,-54.09684
2023-02-07 17:49:00+00:00,213.7914,0.43,14.16,47.84626,-54.09684
2023-02-07 17:59:00+00:00,212.2047,0.49,14.16,47.84626,-54.09684
2023-02-07 18:09:00+00:00,207.4681,0.51,14.16,47.84626,-54.09684
2023-02-07 18:19:00+00:00,203.3115,0.5,13.76,47.84626,-54.09684
2023-02-07 18:29:00+00:00,202.8932,0.5,13.76,47.84626,-54.09684
2023-02-07 18:39:00+00:00,198.4931,0.37,13.76,47.84626,-54.09684
2023-02-07 18:49:00+00:00,197.5148,-0.12,13.76,47.84626,-54.09684
2023-02-07 18:59:00+00:00,203.2031,-0.1,13.76,47.84626,-54.09684
2023-02-07 19:09:00+00:00,201.2365,0.1,13.76,47.84626,-54.09684
2023-02-07 19:19:00+00:00,195.2498,0.0,13.44,47.84626,-54.09684
2023-02-07 19:29:00+00:00,197.7115,-0.1,13.44,47.84626,-54.09684
2023-02-07 19:39:00+00:00,202.5865,0.08,13.44,47.84626,-54.09684
2023-02-07 19:49:00+00:00,203.2881,0.2,13.44,47.84626,-54.09684
2023-02-07 19:59:00+00:00,207.1714,0.37,13.44,47.84626,-54.09684
2023-02-07 20:09:00+00:00,216.0081,0.55,13.44,47.84626,-54.09684
2023-02-07 20:19:00+00:00,223.3031,0.59,13.13,47.84626,-54.09684
2023-02-07 20:29:00+00:00,223.0915,0.5,13.13,47.84626,-54.09684
2023-02-07 20:39:00+00:00,233.0564,0.5,13.13,47.84626,-54.09684
2023-02-07 20:49:00+00:00,240.8181,0.5,13.13,47.84626,-54.09684
2023-02-07 20:59:00+00:00,236.5431,0.4,13.13,47.84626,-54.09684
2023-02-07 21:09:00+00:00,238.4547,0.42,13.13,47.84626,-54.09684
2023-02-07 21:19:00+00:00,252.1481,0.43,12.81,47.84626,-54.09684
2023-02-07 21:29:00+00:00,253.8264,0.5,12.81,47.84626,-54.09684
2023-02-07 21:39:00+00:00,246.2997,0.5,12.81,47.84626,-54.09684
2023-02-07 21:49:00+00:00,249.953,0.33,12.81,47.84626,-54.09684
2023-02-07 21:59:00+00:00,264.4681,0.49,12.81,47.84626,-54.09684
2023-02-07 22:09:00+00:00,267.5414,0.5,12.81,47.84626,-54.09684
2023-02-07 22:19:00+00:00,267.7497,0.5,12.73,47.84626,-54.09684
2023-02-07 22:29:00+00:00,277.1281,0.02,12.73,47.84626,-54.09684
2023-02-07 22:39:00+00:00,287.8347,0.5,12.73,47.84626,-54.09684
2023-02-07 22:49:00+00:00,292.1914,0.5,12.73,47.84626,-54.09684
2023-02-07 22:59:00+00:00,299.6097,0.5,12.73,47.84626,-54.09684
2023-02-07 23:09:00+00:00,308.433,0.5,12.73,47.84626,-54.09684
2023-02-07 23:19:00+00:00,315.9597,0.5,12.65,47.84626,-54.09684
2023-02-07 23:29:00+00:00,316.188,0.5,12.65,47.84626,-54.09684
2023-02-07 23:39:00+00:00,325.3263,0.5,12.65,47.84626,-54.09684
2023-02-07 23:49:00+00:00,338.9463,0.5,12.65,47.84626,-54.09684
2023-02-07 23:59:00+00:00,346.8147,0.5,12.65,47.84626,-54.09684
