timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-08 00:00:00+00:00,352.808,12.57,13.05,47.84626,-54.09684
2017-10-08 00:10:00+00:00,363.7614,12.54,12.97,47.84626,-54.09684
2017-10-08 00:20:00+00:00,363.4695,12.55,13.05,47.84626,-54.09684
2017-10-08 00:30:00+00:00,363.3729,12.52,13.05,47.84626,-54.09684
2017-10-08 00:40:00+00:00,370.2096,12.5,13.05,47.84626,-54.09684
2017-10-08 00:50:00+00:00,374.9696,12.5,13.05,47.84626,-54.09684
2017-10-08 01:00:00+00:00,365.8463,12.5,12.97,47.84626,-54.09684
2017-10-08 01:10:00+00:00,363.5746,12.5,12.97,47.84626,-54.09684
2017-10-08 01:20:00+00:00,366.5264,12.5,13.05,47.84626,-54.09684
2017-10-08 01:30:00+00:00,363.158,12.5,13.05,47.84626,-54.09684
2017-10-08 01:40:00+00:00,354.5646,12.5,13.05,47.84626,-54.09684
2017-10-08 01:50:00+00:00,354.4779,12.5,13.05,47.84626,-54.09684
2017-10-08 02:00:00+00:00,359.493,12.5,12.97,47.84626,-54.09684
2017-10-08 02:10:00+00:00,348.9813,12.49,12.89,47.84626,-54.09684
2017-10-08 02:20:00+00:00,338.4529,12.48,12.97,47.84626,-54.09684
2017-10-08 02:30:00+00:00,340.7429,12.43,12.97,47.84626,-54.09684
2017-10-08 02:40:00+00:00,336.123,12.44,13.05,47.84626,-54.09684
2017-10-08 02:50:00+00:00,321.158,12.4,13.05,47.84626,-54.09684
2017-10-08 03:00:00+00:00,314.9463,12.4,12.97,47.84626,-54.09684
2017-10-08 03:10:00+00:00,312.6931,12.4,12.89,47.84626,-54.09684
2017-10-08 03:20:00+00:00,297.4348,12.4,12.97,47.84626,-54.09684
2017-10-08 03:30:00+00:00,282.5714,12.4,12.97,47.84626,-54.09684
2017-10-08 03:40:00+00:00,276.2147,12.4,12.97,47.84626,-54.09684
2017-10-08 03:50:00+00:00,268.9964,12.4,12.97,47.84626,-54.09684
2017-10-08 04:00:00+00:00,257.1897,12.4,12.97,47.84626,-54.09684
2017-10-08 04:10:00+00:00,244.4915,12.4,12.89,47.84626,-54.09684
2017-10-08 04:20:00+00:00,235.1265,12.4,12.97,47.84626,-54.09684
2017-10-08 04:30:00+00:00,225.2597,12.4,12.97,47.84626,-54.09684
2017-10-08 04:40:00+00:00,213.8564,12.4,12.97,47.84626,-54.09684
2017-10-08 04:50:00+00:00,206.4781,12.4,12.97,47.84626,-54.09684
2017-10-08 05:00:00+00:00,200.3065,12.41,12.97,47.84626,-54.09684
2017-10-08 05:10:00+00:00,187.9031,12.4,12.89,47.84626,-54.09684
2017-10-08 05:20:00+00:00,176.6648,12.4,12.97,47.84626,-54.09684
2017-10-08 05:30:00+00:00,172.9565,12.4,12.97,47.84626,-54.09684
2017-10-08 05:40:00+00:00,172.1631,12.4,12.97,47.84626,-54.09684
2017-10-08 05:50:00+00:00,172.2548,12.4,12.97,47.84626,-54.09684
2017-10-08 06:00:00+00:00,168.7648,12.41,12.89,47.84626,-54.09684
2017-10-08 06:10:00+00:00,163.3648,12.44,12.81,47.84626,-54.09684
2017-10-08 06:20:00+00:00,161.5749,12.43,12.89,47.84626,-54.09684
2017-10-08 06:30:00+00:00,162.4682,12.4,12.89,47.84626,-54.09684
2017-10-08 06:40:00+00:00,164.1698,12.4,12.97,47.84626,-54.09684
2017-10-08 06:50:00+00:00,162.6415,12.4,12.97,47.84626,-54.09684
2017-10-08 07:00:00+00:00,164.1082,12.4,12.89,47.84626,-54.09684
2017-10-08 07:10:00+00:00,171.0348,12.4,12.81,47.84626,-54.09684
2017-10-08 07:20:00+00:00,172.7831,12.4,12.89,47.84626,-54.09684
2017-10-08 07:30:00+00:00,175.3282,12.4,12.89,47.84626,-54.09684
2017-10-08 07:40:00+00:00,182.0198,12.4,12.97,47.84626,-54.09684
2017-10-08 07:50:00+00:00,187.8314,12.4,12.97,47.84626,-54.09684
2017-10-08 08:00:00+00:00,196.7765,12.4,12.89,47.84626,-54.09684
2017-10-08 08:10:00+00:00,204.2281,12.4,12.81,47.84626,-54.09684
2017-10-08 08:20:00+00:00,208.2681,12.4,12.89,47.84626,-54.09684
2017-10-08 08:30:00+00:00,215.5564,12.4,12.89,47.84626,-54.09684
2017-10-08 08:40:00+00:00,223.4932,12.4,12.89,47.84626,-54.09684
2017-10-08 08:50:00+00:00,229.0914,12.4,12.89,47.84626,-54.09684
2017-10-08 09:00:00+00:00,236.0247,12.4,12.89,47.84626,-54.09684
2017-10-08 09:10:00+00:00,240.4032,12.4,12.81,47.84626,-54.09684
2017-10-08 09:20:00+00:00,242.6981,12.4,12.89,47.84626,-54.09684
2017-10-08 09:30:00+00:00,242.4281,12.4,12.89,47.84626,-54.09684
2017-10-08 09:40:00+00:00,248.4697,12.41,12.89,47.84626,-54.09684
2017-10-08 09:50:00+00:00,261.7964,12.4,12.89,47.84626,-54.09684
2017-10-08 10:00:00+00:00,266.4298,12.4,12.89,47.84626,-54.09684
2017-10-08 10:10:00+00:00,268.143,12.4,12.81,47.84626,-54.09684
2017-10-08 10:20:00+00:00,271.6747,12.4,12.89,47.84626,-54.09684
2017-10-08 10:30:00+00:00,280.1097,12.4,12.89,47.84626,-54.09684
2017-10-08 10:40:00+00:00,281.8647,12.4,12.97,47.84626,-54.09684
2017-10-08 10:50:00+00:00,291.5914,12.4,12.97,47.84626,-54.09684
2017-10-08 11:00:00+00:00,306.0264,12.4,12.97,47.84626,-54.09684
2017-10-08 11:10:00+00:00,314.9264,12.4,12.89,47.84626,-54.09684
2017-10-08 11:20:00+00:00,315.2696,12.4,12.97,47.84626,-54.09684
2017-10-08 11:30:00+00:00,329.8129,12.4,13.05,47.84626,-54.09684
2017-10-08 11:40:00+00:00,347.2946,12.4,13.05,47.84626,-54.09684
2017-10-08 11:50:00+00:00,350.9281,12.4,13.13,47.84626,-54.09684
2017-10-08 12:00:00+00:00,354.4879,12.4,13.05,47.84626,-54.09684
2017-10-08 12:10:00+00:00,365.8513,12.4,12.97,47.84626,-54.09684
2017-10-08 12:20:00+00:00,373.7013,12.4,12.97,47.84626,-54.09684
2017-10-08 12:30:00+00:00,372.6062,12.4,12.97,47.84626,-54.09684
2017-10-08 12:40:00+00:00,378.1829,12.4,13.05,47.84626,-54.09684
2017-10-08 12:50:00+00:00,393.0463,12.4,13.05,47.84626,-54.09684
2017-10-08 13:00:00+00:00,393.0496,12.4,12.97,47.84626,-54.09684
2017-10-08 13:10:00+00:00,385.4045,12.4,12.89,47.84626,-54.09684
2017-10-08 13:20:00+00:00,393.1929,12.4,12.97,47.84626,-54.09684
2017-10-08 13:30:00+00:00,399.0363,12.4,12.97,47.84626,-54.09684
2017-10-08 13:40:00+00:00,390.1212,12.4,13.05,47.84626,-54.09684
2017-10-08 13:50:00+00:00,387.6396,12.4,13.13,47.84626,-54.09684
2017-10-08 14:00:00+00:00,392.0679,12.4,13.05,47.84626,-54.09684
2017-10-08 14:10:00+00:00,386.4746,12.4,12.97,47.84626,-54.09684
2017-10-08 14:20:00+00:00,376.0911,12.4,13.05,47.84626,-54.09684
2017-10-08 14:30:00+00:00,374.928,12.4,13.05,47.84626,-54.09684
2017-10-08 14:40:00+00:00,373.3146,12.43,13.05,47.84626,-54.09684
2017-10-08 14:50:00+00:00,362.8646,12.44,13.13,47.84626,-54.09684
2017-10-08 15:00:00+00:00,357.7012,12.42,13.05,47.84626,-54.09684
2017-10-08 15:10:00+00:00,353.7863,12.42,12.97,47.84626,-54.09684
2017-10-08 15:20:00+00:00,342.6097,12.42,13.05,47.84626,-54.09684
2017-10-08 15:30:00+00:00,330.0946,12.41,13.05,47.84626,-54.09684
2017-10-08 15:40:00+00:00,329.2697,12.4,13.05,47.84626,-54.09684
2017-10-08 15:50:00+00:00,321.4579,12.4,13.13,47.84626,-54.09684
2017-10-08 16:00:00+00:00,304.8947,12.4,13.05,47.84626,-54.09684
2017-10-08 16:10:00+00:00,296.108,12.4,12.97,47.84626,-54.09684
2017-10-08 16:20:00+00:00,292.3314,12.42,13.05,47.84626,-54.09684
2017-10-08 16:30:00+00:00,276.5181,12.4,13.13,47.84626,-54.09684
2017-10-08 16:40:00+00:00,263.2181,12.4,13.21,47.84626,-54.09684
2017-10-08 16:50:00+00:00,259.973,12.4,13.21,47.84626,-54.09684
2017-10-08 17:00:00+00:00,251.7564,12.4,13.13,47.84626,-54.09684
2017-10-08 17:10:00+00:00,232.7331,12.4,13.05,47.84626,-54.09684
2017-10-08 17:20:00+00:00,224.4664,12.4,13.05,47.84626,-54.09684
2017-10-08 17:30:00+00:00,223.0865,12.4,13.05,47.84626,-54.09684
2017-10-08 17:40:00+00:00,210.9314,12.4,13.05,47.84626,-54.09684
2017-10-08 17:50:00+00:00,198.5448,12.4,13.05,47.84626,-54.09684
2017-10-08 18:00:00+00:00,197.5714,12.4,13.05,47.84626,-54.09684
2017-10-08 18:10:00+00:00,193.9948,12.4,12.97,47.84626,-54.09684
2017-10-08 18:20:00+00:00,184.8448,12.4,12.97,47.84626,-54.09684
2017-10-08 18:30:00+00:00,182.8315,12.4,12.97,47.84626,-54.09684
2017-10-08 18:40:00+00:00,184.1731,12.4,12.97,47.84626,-54.09684
2017-10-08 18:50:00+00:00,178.6681,12.4,12.97,47.84626,-54.09684
2017-10-08 19:00:00+00:00,174.5048,12.4,12.97,47.84626,-54.09684
2017-10-08 19:10:00+00:00,179.1498,12.4,12.89,47.84626,-54.09684
2017-10-08 19:20:00+00:00,178.3265,12.4,12.97,47.84626,-54.09684
2017-10-08 19:30:00+00:00,173.7715,12.4,12.97,47.84626,-54.09684
2017-10-08 19:40:00+00:00,180.0998,12.4,12.97,47.84626,-54.09684
2017-10-08 19:50:00+00:00,183.1531,12.4,12.97,47.84626,-54.09684
2017-10-08 20:00:00+00:00,178.5732,12.41,12.89,47.84626,-54.09684
2017-10-08 20:10:00+00:00,182.9081,12.42,12.81,47.84626,-54.09684
2017-10-08 20:20:00+00:00,192.3798,12.43,12.89,47.84626,-54.09684
2017-10-08 20:30:00+00:00,191.5131,12.44,12.89,47.84626,-54.09684
2017-10-08 20:40:00+00:00,192.7848,12.45,12.89,47.84626,-54.09684
2017-10-08 20:50:00+00:00,206.0431,12.46,12.97,47.84626,-54.09684
2017-10-08 21:00:00+00:00,216.3864,12.47,12.89,47.84626,-54.09684
2017-10-08 21:10:00+00:00,215.0131,12.47,12.81,47.84626,-54.09684
2017-10-08 21:20:00+00:00,220.2964,12.47,12.89,47.84626,-54.09684
2017-10-08 21:30:00+00:00,228.6964,12.48,12.89,47.84626,-54.09684
2017-10-08 21:40:00+00:00,228.1215,12.49,12.89,47.84626,-54.09684
2017-10-08 21:50:00+00:00,227.2148,12.49,12.89,47.84626,-54.09684
2017-10-08 22:00:00+00:00,233.5897,12.48,12.89,47.84626,-54.09684
2017-10-08 22:10:00+00:00,239.8547,12.49,12.81,47.84626,-54.09684
2017-10-08 22:20:00+00:00,244.6397,12.49,12.89,47.84626,-54.09684
2017-10-08 22:30:00+00:00,250.8448,12.49,12.89,47.84626,-54.09684
2017-10-08 22:40:00+00:00,259.7498,12.5,12.89,47.84626,-54.09684
2017-10-08 22:50:00+00:00,268.7581,12.49,12.89,47.84626,-54.09684
2017-10-08 23:00:00+00:00,277.5298,12.5,12.89,47.84626,-54.09684
2017-10-08 23:10:00+00:00,286.9714,12.5,12.81,47.84626,-54.09684
2017-10-08 23:20:00+00:00,295.7047,12.5,12.89,47.84626,-54.09684
2017-10-08 23:30:00+00:00,301.0131,12.5,12.89,47.84626,-54.09684
2017-10-08 23:40:00+00:00,308.0313,12.5,12.89,47.84626,-54.09684
2017-10-08 23:50:00+00:00,321.908,12.5,12.89,47.84626,-54.09684
