timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-24 00:09:00+00:00,259.9231,7.8,13.05,47.84626,-54.09684
2023-06-24 00:19:00+00:00,264.4297,7.8,12.81,47.84626,-54.09684
2023-06-24 00:29:00+00:00,268.1814,7.8,12.81,47.84626,-54.09684
2023-06-24 00:39:00+00:00,270.9347,7.8,12.81,47.84626,-54.09684
2023-06-24 00:49:00+00:00,275.723,7.8,12.81,47.84626,-54.09684
2023-06-24 00:59:00+00:00,280.6831,7.79,12.81,47.84626,-54.09684
2023-06-24 01:09:00+00:00,285.8947,7.8,12.81,47.84626,-54.09684
2023-06-24 01:19:00+00:00,292.8297,7.8,12.73,47.84626,-54.09684
2023-06-24 01:29:00+00:00,298.3297,7.8,12.73,47.84626,-54.09684
2023-06-24 01:39:00+00:00,301.4196,7.8,12.73,47.84626,-54.09684
2023-06-24 01:49:00+00:00,305.8014,7.8,12.73,47.84626,-54.09684
2023-06-24 01:59:00+00:00,308.4346,7.8,12.73,47.84626,-54.09684
2023-06-24 02:09:00+00:00,314.8331,7.8,12.73,47.84626,-54.09684
2023-06-24 02:19:00+00:00,318.653,7.85,12.73,47.84626,-54.09684
2023-06-24 02:29:00+00:00,323.0597,7.9,12.73,47.84626,-54.09684
2023-06-24 02:39:00+00:00,326.2346,7.9,12.73,47.84626,-54.09684
2023-06-24 02:49:00+00:00,330.9063,7.98,12.73,47.84626,-54.09684
2023-06-24 02:59:00+00:00,333.3229,8.0,12.73,47.84626,-54.09684
2023-06-24 03:09:00+00:00,330.9612,8.0,12.73,47.84626,-54.09684
2023-06-24 03:19:00+00:00,330.67800000000005,8.0,12.65,47.84626,-54.09684
2023-06-24 03:29:00+00:00,330.4562,8.0,12.65,47.84626,-54.09684
2023-06-24 03:39:00+00:00,329.218,8.0,12.65,47.84626,-54.09684
2023-06-24 03:49:00+00:00,328.6913,8.0,12.65,47.84626,-54.09684
2023-06-24 03:59:00+00:00,329.0847,7.9,12.65,47.84626,-54.09684
2023-06-24 04:09:00+00:00,328.2397,7.9,12.65,47.84626,-54.09684
2023-06-24 04:19:00+00:00,325.363,7.9,12.65,47.84626,-54.09684
2023-06-24 04:29:00+00:00,326.478,7.89,12.65,47.84626,-54.09684
2023-06-24 04:39:00+00:00,328.7897,7.87,12.65,47.84626,-54.09684
2023-06-24 04:49:00+00:00,325.5164,7.82,12.65,47.84626,-54.09684
2023-06-24 04:59:00+00:00,321.4329,7.8,12.65,47.84626,-54.09684
2023-06-24 05:09:00+00:00,318.733,7.8,12.65,47.84626,-54.09684
2023-06-24 05:19:00+00:00,318.3213,7.8,12.65,47.84626,-54.09684
2023-06-24 05:29:00+00:00,314.198,7.8,12.65,47.84626,-54.09684
2023-06-24 05:39:00+00:00,309.353,7.81,12.65,47.84626,-54.09684
2023-06-24 05:49:00+00:00,302.8297,7.82,12.65,47.84626,-54.09684
2023-06-24 05:59:00+00:00,299.0214,7.81,12.65,47.84626,-54.09684
2023-06-24 06:09:00+00:00,296.528,7.81,12.65,47.84626,-54.09684
2023-06-24 06:19:00+00:00,292.1714,7.8,12.65,47.84626,-54.09684
2023-06-24 06:29:00+00:00,284.5698,7.8,12.65,47.84626,-54.09684
2023-06-24 06:39:00+00:00,281.1281,7.8,12.65,47.84626,-54.09684
2023-06-24 06:49:00+00:00,275.1981,7.8,12.65,47.84626,-54.09684
2023-06-24 06:59:00+00:00,264.3281,7.8,12.65,47.84626,-54.09684
2023-06-24 07:09:00+00:00,257.7747,7.8,12.65,47.84626,-54.09684
2023-06-24 07:19:00+00:00,255.9114,7.8,12.57,47.84626,-54.09684
2023-06-24 07:29:00+00:00,247.0081,7.86,12.57,47.84626,-54.09684
2023-06-24 07:39:00+00:00,236.4114,7.9,12.57,47.84626,-54.09684
2023-06-24 07:49:00+00:00,235.3514,8.0,12.57,47.84626,-54.09684
2023-06-24 07:59:00+00:00,232.3881,8.1,12.57,47.84626,-54.09684
2023-06-24 08:09:00+00:00,221.1348,8.2,12.57,47.84626,-54.09684
2023-06-24 08:19:00+00:00,212.4981,8.29,12.57,47.84626,-54.09684
2023-06-24 08:29:00+00:00,214.7598,8.3,12.57,47.84626,-54.09684
2023-06-24 08:39:00+00:00,215.3331,8.3,12.57,47.84626,-54.09684
2023-06-24 08:49:00+00:00,209.6031,8.3,12.57,47.84626,-54.09684
2023-06-24 08:59:00+00:00,206.9515,8.34,12.57,47.84626,-54.09684
2023-06-24 09:09:00+00:00,208.1215,8.39,12.57,47.84626,-54.09684
2023-06-24 09:19:01+00:00,208.6431,8.4,12.57,47.84626,-54.09684
2023-06-24 09:29:01+00:00,207.1381,8.39,12.57,47.84626,-54.09684
2023-06-24 09:39:01+00:00,208.7931,8.4,12.57,47.84626,-54.09684
2023-06-24 09:49:01+00:00,212.3098,8.4,12.57,47.84626,-54.09684
2023-06-24 09:59:01+00:00,211.6315,8.39,12.57,47.84626,-54.09684
2023-06-24 10:09:01+00:00,212.8481,8.35,12.57,47.84626,-54.09684
2023-06-24 10:19:01+00:00,217.2931,8.3,12.81,47.84626,-54.09684
2023-06-24 10:29:01+00:00,220.3148,8.3,12.81,47.84626,-54.09684
2023-06-24 10:39:01+00:00,222.0181,8.3,12.81,47.84626,-54.09684
2023-06-24 10:49:01+00:00,225.4748,8.3,12.81,47.84626,-54.09684
2023-06-24 10:59:01+00:00,227.6731,8.3,12.81,47.84626,-54.09684
2023-06-24 11:09:01+00:00,229.4615,8.3,12.81,47.84626,-54.09684
2023-06-24 11:19:00+00:00,230.9531,8.31,13.21,47.84626,-54.09684
2023-06-24 11:29:00+00:00,233.8564,8.33,13.21,47.84626,-54.09684
2023-06-24 11:39:00+00:00,236.5964,8.34,13.21,47.84626,-54.09684
2023-06-24 11:49:00+00:00,240.1148,8.36,13.21,47.84626,-54.09684
2023-06-24 11:59:00+00:00,243.7781,8.38,13.21,47.84626,-54.09684
2023-06-24 12:09:00+00:00,245.8514,8.37,13.21,47.84626,-54.09684
2023-06-24 12:19:00+00:00,248.1348,8.3,13.6,47.84626,-54.09684
2023-06-24 12:29:00+00:00,252.7697,8.3,13.6,47.84626,-54.09684
2023-06-24 12:39:00+00:00,256.1014,8.3,13.6,47.84626,-54.09684
2023-06-24 12:49:00+00:00,258.5631,8.26,13.6,47.84626,-54.09684
2023-06-24 12:59:00+00:00,262.0064,8.2,13.6,47.84626,-54.09684
2023-06-24 13:09:00+00:00,267.1497,8.2,13.6,47.84626,-54.09684
2023-06-24 13:19:00+00:00,270.0314,8.2,13.92,47.84626,-54.09684
2023-06-24 13:29:00+00:00,274.118,8.2,13.92,47.84626,-54.09684
2023-06-24 13:39:00+00:00,280.998,8.2,13.92,47.84626,-54.09684
2023-06-24 13:49:00+00:00,288.053,8.19,13.92,47.84626,-54.09684
2023-06-24 13:59:00+00:00,290.1813,8.2,13.92,47.84626,-54.09684
2023-06-24 14:09:00+00:00,293.673,8.26,13.92,47.84626,-54.09684
2023-06-24 14:19:00+00:00,302.1197,8.26,14.08,47.84626,-54.09684
2023-06-24 14:29:00+00:00,307.9164,8.2,14.08,47.84626,-54.09684
2023-06-24 14:39:00+00:00,307.0031,8.2,14.08,47.84626,-54.09684
2023-06-24 14:49:00+00:00,308.613,8.2,14.08,47.84626,-54.09684
2023-06-24 14:59:00+00:00,311.8247,8.21,14.08,47.84626,-54.09684
2023-06-24 15:09:00+00:00,311.748,8.24,14.08,47.84626,-54.09684
2023-06-24 15:19:00+00:00,311.3264,8.3,14.16,47.84626,-54.09684
2023-06-24 15:29:00+00:00,314.8931,8.29,14.16,47.84626,-54.09684
2023-06-24 15:39:00+00:00,316.1464,8.24,14.16,47.84626,-54.09684
2023-06-24 15:49:00+00:00,315.9514,8.28,14.16,47.84626,-54.09684
2023-06-24 15:59:00+00:00,316.818,8.3,14.16,47.84626,-54.09684
2023-06-24 16:09:00+00:00,317.778,8.3,14.16,47.84626,-54.09684
2023-06-24 16:19:00+00:00,314.158,8.3,14.0,47.84626,-54.09684
2023-06-24 16:29:00+00:00,312.2947,8.34,14.0,47.84626,-54.09684
2023-06-24 16:39:00+00:00,311.6146,8.35,14.0,47.84626,-54.09684
2023-06-24 16:49:00+00:00,309.5897,8.37,14.0,47.84626,-54.09684
2023-06-24 16:59:00+00:00,308.068,8.39,14.0,47.84626,-54.09684
2023-06-24 17:09:00+00:00,309.0764,8.39,14.0,47.84626,-54.09684
2023-06-24 17:19:00+00:00,308.4163,8.39,13.84,47.84626,-54.09684
2023-06-24 17:29:00+00:00,304.4163,8.4,13.84,47.84626,-54.09684
2023-06-24 17:39:00+00:00,302.923,8.4,13.84,47.84626,-54.09684
2023-06-24 17:49:00+00:00,301.1046,8.4,13.84,47.84626,-54.09684
2023-06-24 17:59:00+00:00,292.2463,8.4,13.84,47.84626,-54.09684
2023-06-24 18:09:00+00:00,286.923,8.4,13.84,47.84626,-54.09684
2023-06-24 18:19:00+00:00,287.8214,8.4,13.84,47.84626,-54.09684
2023-06-24 18:29:00+00:00,284.5664,8.4,13.84,47.84626,-54.09684
2023-06-24 18:39:00+00:00,276.0714,8.42,13.84,47.84626,-54.09684
2023-06-24 18:49:00+00:00,272.6848,8.49,13.84,47.84626,-54.09684
2023-06-24 18:59:00+00:00,266.8514,8.49,13.84,47.84626,-54.09684
2023-06-24 19:09:00+00:00,259.428,8.45,13.84,47.84626,-54.09684
2023-06-24 19:19:01+00:00,253.5714,8.42,13.68,47.84626,-54.09684
2023-06-24 19:29:01+00:00,253.8981,8.4,13.68,47.84626,-54.09684
2023-06-24 19:39:01+00:00,247.8431,8.4,13.68,47.84626,-54.09684
2023-06-24 19:49:01+00:00,239.1281,8.4,13.68,47.84626,-54.09684
2023-06-24 19:59:01+00:00,237.2598,8.43,13.68,47.84626,-54.09684
2023-06-24 20:09:01+00:00,236.4481,8.44,13.68,47.84626,-54.09684
2023-06-24 20:19:00+00:00,229.4231,8.5,13.6,47.84626,-54.09684
2023-06-24 20:29:00+00:00,225.0531,8.57,13.6,47.84626,-54.09684
2023-06-24 20:39:00+00:00,224.0247,8.56,13.6,47.84626,-54.09684
2023-06-24 20:49:00+00:00,221.1181,8.51,13.6,47.84626,-54.09684
2023-06-24 20:59:00+00:00,217.4948,8.51,13.6,47.84626,-54.09684
2023-06-24 21:09:00+00:00,218.0164,8.51,13.6,47.84626,-54.09684
2023-06-24 21:19:00+00:00,215.8798,8.51,13.37,47.84626,-54.09684
2023-06-24 21:29:00+00:00,213.6165,8.5,13.37,47.84626,-54.09684
2023-06-24 21:39:00+00:00,216.8764,8.5,13.37,47.84626,-54.09684
2023-06-24 21:49:00+00:00,219.2231,8.5,13.37,47.84626,-54.09684
2023-06-24 21:59:00+00:00,218.1881,8.5,13.37,47.84626,-54.09684
2023-06-24 22:09:00+00:00,218.3981,8.5,13.37,47.84626,-54.09684
2023-06-24 22:19:00+00:00,222.9098,8.53,13.21,47.84626,-54.09684
2023-06-24 22:29:00+00:00,224.2914,8.59,13.21,47.84626,-54.09684
2023-06-24 22:39:00+00:00,224.6631,8.7,13.21,47.84626,-54.09684
2023-06-24 22:49:00+00:00,228.7814,8.7,13.21,47.84626,-54.09684
2023-06-24 22:59:00+00:00,230.0531,8.71,13.21,47.84626,-54.09684
2023-06-24 23:09:00+00:00,230.7031,8.76,13.21,47.84626,-54.09684
2023-06-24 23:19:00+00:00,237.0348,8.78,12.97,47.84626,-54.09684
2023-06-24 23:29:00+00:00,242.3898,8.77,12.97,47.84626,-54.09684
2023-06-24 23:39:00+00:00,241.2498,8.8,12.97,47.84626,-54.09684
2023-06-24 23:49:00+00:00,242.8948,8.86,12.97,47.84626,-54.09684
2023-06-24 23:59:00+00:00,248.5631,8.9,12.97,47.84626,-54.09684
