timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-13 00:09:01+00:00,332.2546,3.9,12.33,47.84626,-54.09684
2021-01-13 00:19:01+00:00,326.5764,3.9,12.33,47.84626,-54.09684
2021-01-13 00:29:01+00:00,323.9348,3.89,12.33,47.84626,-54.09684
2021-01-13 00:39:01+00:00,320.3363,3.89,12.33,47.84626,-54.09684
2021-01-13 00:49:01+00:00,315.3846,3.89,12.33,47.84626,-54.09684
2021-01-13 00:59:01+00:00,311.498,3.86,12.33,47.84626,-54.09684
2021-01-13 01:09:01+00:00,307.9963,3.8,12.33,47.84626,-54.09684
2021-01-13 01:19:01+00:00,301.5797,3.78,12.33,47.84626,-54.09684
2021-01-13 01:29:01+00:00,294.0263,3.72,12.33,47.84626,-54.09684
2021-01-13 01:39:01+00:00,287.7747,3.73,12.33,47.84626,-54.09684
2021-01-13 01:49:01+00:00,282.838,3.77,12.33,47.84626,-54.09684
2021-01-13 01:59:01+00:00,273.868,3.8,12.33,47.84626,-54.09684
2021-01-13 02:09:01+00:00,265.0797,3.82,12.33,47.84626,-54.09684
2021-01-13 02:19:01+00:00,258.5748,3.87,12.33,47.84626,-54.09684
2021-01-13 02:29:01+00:00,251.7164,3.89,12.33,47.84626,-54.09684
2021-01-13 02:39:01+00:00,243.5798,3.89,12.33,47.84626,-54.09684
2021-01-13 02:49:01+00:00,233.7214,3.8,12.33,47.84626,-54.09684
2021-01-13 02:59:01+00:00,223.7315,3.8,12.33,47.84626,-54.09684
2021-01-13 03:09:01+00:00,214.2198,3.78,12.33,47.84626,-54.09684
2021-01-13 03:19:01+00:00,206.9365,3.75,12.33,47.84626,-54.09684
2021-01-13 03:29:01+00:00,202.1664,3.7,12.33,47.84626,-54.09684
2021-01-13 03:39:01+00:00,197.2264,3.7,12.33,47.84626,-54.09684
2021-01-13 03:49:01+00:00,190.6681,3.73,12.33,47.84626,-54.09684
2021-01-13 03:59:01+00:00,185.8098,3.78,12.33,47.84626,-54.09684
2021-01-13 04:09:01+00:00,183.2598,3.76,12.33,47.84626,-54.09684
2021-01-13 04:19:01+00:00,180.6215,3.7,12.33,47.84626,-54.09684
2021-01-13 04:29:01+00:00,177.1465,3.73,12.33,47.84626,-54.09684
2021-01-13 04:39:01+00:00,174.7715,3.79,12.33,47.84626,-54.09684
2021-01-13 04:49:01+00:00,172.6331,3.76,12.33,47.84626,-54.09684
2021-01-13 04:59:01+00:00,171.4848,3.7,12.33,47.84626,-54.09684
2021-01-13 05:09:01+00:00,172.3698,3.7,12.33,47.84626,-54.09684
2021-01-13 05:19:01+00:00,174.0064,3.7,12.33,47.84626,-54.09684
2021-01-13 05:29:01+00:00,175.4615,3.6,12.33,47.84626,-54.09684
2021-01-13 05:39:01+00:00,175.7331,3.5,12.33,47.84626,-54.09684
2021-01-13 05:49:01+00:00,176.8398,3.4,12.33,47.84626,-54.09684
2021-01-13 05:59:01+00:00,180.3965,3.3,12.33,47.84626,-54.09684
2021-01-13 06:09:01+00:00,181.7048,3.3,12.33,47.84626,-54.09684
2021-01-13 06:19:01+00:00,182.6865,3.2,12.33,47.84626,-54.09684
2021-01-13 06:29:01+00:00,186.8848,3.2,12.33,47.84626,-54.09684
2021-01-13 06:39:01+00:00,191.9948,3.2,12.33,47.84626,-54.09684
2021-01-13 06:49:01+00:00,196.1381,3.2,12.33,47.84626,-54.09684
2021-01-13 06:59:01+00:00,200.7481,3.2,12.33,47.84626,-54.09684
2021-01-13 07:09:01+00:00,208.9548,3.2,12.33,47.84626,-54.09684
2021-01-13 07:19:01+00:00,216.4181,3.1,12.33,47.84626,-54.09684
2021-01-13 07:29:01+00:00,220.0564,3.1,12.33,47.84626,-54.09684
2021-01-13 07:39:01+00:00,225.6131,3.1,12.33,47.84626,-54.09684
2021-01-13 07:49:01+00:00,232.4481,3.1,12.33,47.84626,-54.09684
2021-01-13 07:59:01+00:00,236.7414,3.07,12.33,47.84626,-54.09684
2021-01-13 08:09:01+00:00,240.2981,3.07,12.33,47.84626,-54.09684
2021-01-13 08:19:01+00:00,247.4198,3.16,12.33,47.84626,-54.09684
2021-01-13 08:29:01+00:00,254.4498,3.25,12.33,47.84626,-54.09684
2021-01-13 08:39:01+00:00,258.5564,3.28,12.33,47.84626,-54.09684
2021-01-13 08:49:01+00:00,263.2864,3.25,12.33,47.84626,-54.09684
2021-01-13 08:59:01+00:00,272.8831,3.4,12.33,47.84626,-54.09684
2021-01-13 09:09:01+00:00,283.2031,3.4,12.33,47.84626,-54.09684
2021-01-13 09:19:01+00:00,290.248,3.4,12.33,47.84626,-54.09684
2021-01-13 09:29:01+00:00,295.7414,3.4,12.33,47.84626,-54.09684
2021-01-13 09:39:01+00:00,306.5096,3.4,12.33,47.84626,-54.09684
2021-01-13 09:49:01+00:00,317.7863,3.4,12.33,47.84626,-54.09684
2021-01-13 09:59:01+00:00,325.4314,3.4,12.33,47.84626,-54.09684
2021-01-13 10:09:01+00:00,331.7196,3.4,12.33,47.84626,-54.09684
2021-01-13 10:19:01+00:00,342.5096,3.4,12.33,47.84626,-54.09684
2021-01-13 10:29:01+00:00,351.9096,3.4,12.33,47.84626,-54.09684
2021-01-13 10:39:01+00:00,357.9797,3.4,12.33,47.84626,-54.09684
2021-01-13 10:49:01+00:00,361.8562,3.4,12.33,47.84626,-54.09684
2021-01-13 10:59:01+00:00,367.6913,3.4,12.33,47.84626,-54.09684
2021-01-13 11:09:01+00:00,374.0961,3.4,12.33,47.84626,-54.09684
2021-01-13 11:19:01+00:00,375.0696,3.4,12.33,47.84626,-54.09684
2021-01-13 11:29:01+00:00,375.718,3.4,12.33,47.84626,-54.09684
2021-01-13 11:39:01+00:00,378.5313,3.4,12.33,47.84626,-54.09684
2021-01-13 11:49:01+00:00,378.853,3.4,12.33,47.84626,-54.09684
2021-01-13 11:59:01+00:00,376.0045,3.4,12.33,47.84626,-54.09684
2021-01-13 12:09:01+00:00,376.5129,3.4,12.33,47.84626,-54.09684
2021-01-13 12:19:01+00:00,377.1096,3.4,12.33,47.84626,-54.09684
2021-01-13 12:29:01+00:00,375.5411,3.4,12.33,47.84626,-54.09684
2021-01-13 12:39:01+00:00,371.6912,3.4,12.33,47.84626,-54.09684
2021-01-13 12:49:01+00:00,367.92800000000005,3.4,12.33,47.84626,-54.09684
2021-01-13 12:59:01+00:00,365.55800000000005,3.4,12.33,47.84626,-54.09684
2021-01-13 13:09:01+00:00,364.1312,3.42,12.33,47.84626,-54.09684
2021-01-13 13:19:01+00:00,358.8096,3.44,12.41,47.84626,-54.09684
2021-01-13 13:29:01+00:00,352.2163,3.44,12.41,47.84626,-54.09684
2021-01-13 13:39:01+00:00,351.0513,3.44,12.41,47.84626,-54.09684
2021-01-13 13:49:01+00:00,347.4846,3.4,12.41,47.84626,-54.09684
2021-01-13 13:59:01+00:00,336.3830000000001,3.4,12.41,47.84626,-54.09684
2021-01-13 14:09:01+00:00,326.8762,3.36,12.41,47.84626,-54.09684
2021-01-13 14:19:01+00:00,323.4047,3.39,12.57,47.84626,-54.09684
2021-01-13 14:29:01+00:00,317.8747,3.4,12.57,47.84626,-54.09684
2021-01-13 14:39:01+00:00,305.5164,3.4,12.57,47.84626,-54.09684
2021-01-13 14:49:01+00:00,294.6347,3.4,12.57,47.84626,-54.09684
2021-01-13 14:59:01+00:00,286.473,3.31,12.57,47.84626,-54.09684
2021-01-13 15:09:01+00:00,277.5614,3.36,12.57,47.84626,-54.09684
2021-01-13 15:19:01+00:00,264.6147,3.4,13.21,47.84626,-54.09684
2021-01-13 15:29:01+00:00,253.5348,3.37,13.21,47.84626,-54.09684
2021-01-13 15:39:01+00:00,245.0698,3.35,13.21,47.84626,-54.09684
2021-01-13 15:49:01+00:00,236.5648,3.34,13.21,47.84626,-54.09684
2021-01-13 15:59:01+00:00,227.4048,3.31,13.21,47.84626,-54.09684
2021-01-13 16:09:01+00:00,219.3031,3.3,13.21,47.84626,-54.09684
2021-01-13 16:19:01+00:00,213.3981,3.1,12.97,47.84626,-54.09684
2021-01-13 16:29:01+00:00,205.7231,3.0,12.97,47.84626,-54.09684
2021-01-13 16:39:01+00:00,197.9398,2.9,12.97,47.84626,-54.09684
2021-01-13 16:49:01+00:00,193.5715,2.88,12.97,47.84626,-54.09684
2021-01-13 16:59:01+00:00,189.2515,2.9,12.97,47.84626,-54.09684
2021-01-13 17:09:01+00:00,185.2648,2.9,12.97,47.84626,-54.09684
2021-01-13 17:19:01+00:00,184.2514,2.9,12.97,47.84626,-54.09684
2021-01-13 17:29:01+00:00,182.7914,2.9,12.97,47.84626,-54.09684
2021-01-13 17:39:01+00:00,182.4849,2.98,12.97,47.84626,-54.09684
2021-01-13 17:49:01+00:00,184.3765,3.0,12.97,47.84626,-54.09684
2021-01-13 17:59:01+00:00,183.6082,3.08,12.97,47.84626,-54.09684
2021-01-13 18:09:01+00:00,180.6848,3.1,12.97,47.84626,-54.09684
2021-01-13 18:19:01+00:00,179.5132,3.17,12.89,47.84626,-54.09684
2021-01-13 18:29:01+00:00,182.1298,3.15,12.89,47.84626,-54.09684
2021-01-13 18:39:01+00:00,184.7247,3.1,12.89,47.84626,-54.09684
2021-01-13 18:49:01+00:00,182.5998,3.1,12.89,47.84626,-54.09684
2021-01-13 18:59:01+00:00,184.5565,3.1,12.89,47.84626,-54.09684
2021-01-13 19:09:01+00:00,189.7865,3.15,12.89,47.84626,-54.09684
2021-01-13 19:19:01+00:00,191.5615,3.2,12.73,47.84626,-54.09684
2021-01-13 19:29:01+00:00,193.6731,3.2,12.73,47.84626,-54.09684
2021-01-13 19:39:01+00:00,199.0215,3.2,12.73,47.84626,-54.09684
2021-01-13 19:49:01+00:00,202.6381,3.27,12.73,47.84626,-54.09684
2021-01-13 19:59:01+00:00,203.5531,3.3,12.73,47.84626,-54.09684
2021-01-13 20:09:01+00:00,209.5015,3.3,12.73,47.84626,-54.09684
2021-01-13 20:19:01+00:00,216.9781,3.3,12.65,47.84626,-54.09684
2021-01-13 20:29:01+00:00,220.7782,3.3,12.65,47.84626,-54.09684
2021-01-13 20:39:01+00:00,225.4448,3.3,12.65,47.84626,-54.09684
2021-01-13 20:49:01+00:00,233.7631,3.3,12.65,47.84626,-54.09684
2021-01-13 20:59:01+00:00,239.7481,3.3,12.65,47.84626,-54.09684
2021-01-13 21:09:01+00:00,243.9964,3.32,12.65,47.84626,-54.09684
2021-01-13 21:19:01+00:00,251.3881,3.3,12.57,47.84626,-54.09684
2021-01-13 21:29:01+00:00,259.6798,3.3,12.57,47.84626,-54.09684
2021-01-13 21:39:01+00:00,265.6814,3.3,12.57,47.84626,-54.09684
2021-01-13 21:49:01+00:00,271.7064,3.3,12.57,47.84626,-54.09684
2021-01-13 21:59:01+00:00,282.7214,3.3,12.57,47.84626,-54.09684
2021-01-13 22:09:01+00:00,292.0563,3.32,12.57,47.84626,-54.09684
2021-01-13 22:19:01+00:00,299.5464,3.34,12.57,47.84626,-54.09684
2021-01-13 22:29:01+00:00,307.218,3.35,12.57,47.84626,-54.09684
2021-01-13 22:39:01+00:00,315.1579,3.39,12.57,47.84626,-54.09684
2021-01-13 22:49:01+00:00,322.7147,3.4,12.57,47.84626,-54.09684
2021-01-13 22:59:01+00:00,331.9047,3.4,12.57,47.84626,-54.09684
2021-01-13 23:09:01+00:00,337.5129,3.4,12.57,47.84626,-54.09684
2021-01-13 23:19:01+00:00,339.4713,3.4,12.49,47.84626,-54.09684
2021-01-13 23:29:01+00:00,344.5113,3.4,12.49,47.84626,-54.09684
2021-01-13 23:39:01+00:00,348.278,3.4,12.49,47.84626,-54.09684
2021-01-13 23:49:01+00:00,347.0846,3.4,12.49,47.84626,-54.09684
2021-01-13 23:59:01+00:00,345.9264,3.4,12.49,47.84626,-54.09684
