sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-09T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T00:00:00.000Z,108,2020-10-09T00:08:57.816Z,45.44555,100,-60.95453000000001,100,10.8,100,10.9,100,12.7,100,0.0,100,3.6,100,0.9,100,2.1,100,4.6,100,1.3,100,1.6,100,5.1,100,4.0,100,4.4,100,994.5,100,54.4,100,298,100,70.9,100,5.0,100,1,1,3.9,1,994.5,1,994.5,994.5,54.4,52.2,298,299,70.9,67.7,5.0,4.0
2020-10-09T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T00:10:00.000Z,110,2020-10-09T00:18:34.562Z,,-1,,-1,11.2,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,54.4,100,291,100,68.8,100,5.0,100,3,1,3.9,1,994.9,1,994.9,994.8,54.4,51.5,291,292,68.8,65.5,5.0,4.0
2020-10-09T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T00:20:00.000Z,110,2020-10-09T00:28:36.296Z,45.44557,100,-60.95452,100,10.5,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,55.4,100,288,100,67.3,100,5.0,100,1,1,3.8,1,994.9,1,994.9,994.9,55.4,52.9,288,289,67.3,65.2,5.0,4.0
2020-10-09T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T00:30:00.000Z,110,2020-10-09T00:38:34.532Z,45.445570000000004,100,-60.95453000000001,100,10.5,100,10.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,50.4,100,294,100,67.0,100,5.0,100,2,1,3.8,1,995.2,1,995.2,995.2,50.4,48.6,294,295,67.0,64.1,5.0,4.0
2020-10-09T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T00:40:00.000Z,110,2020-10-09T00:47:35.702Z,45.44558,100,-60.9545,100,10.4,100,10.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,60.5,100,289,100,74.2,100,5.0,100,1,1,3.6,1,995.2,1,995.2,995.1,60.5,57.6,289,291,74.2,71.3,5.0,4.0
2020-10-09T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T00:50:00.000Z,110,2020-10-09T00:57:36.958Z,45.44558,100,-60.9545,100,10.3,100,10.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,55.4,100,293,100,68.0,100,5.0,100,1,1,3.7,1,995.4,1,995.4,995.4,55.4,52.9,293,294,68.0,65.9,5.0,4.0
2020-10-09T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T01:00:00.000Z,108,2020-10-09T01:07:37.271Z,45.44558,100,-60.95448,100,10.3,100,10.7,100,12.7,100,0.0,100,3.6,100,0.9,100,2.5,100,4.7,100,1.4,100,1.7,100,4.4,100,4.1,100,4.5,100,995.5,100,54.7,100,289,100,69.5,100,5.0,100,1,1,3.4,1,995.5,1,995.5,995.5,54.7,51.8,289,290,69.5,67.0,5.0,4.0
2020-10-09T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T01:10:00.000Z,110,2020-10-09T01:20:38.313Z,45.44555,100,-60.95446999999999,100,10.1,100,10.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,57.6,100,292,100,76.0,100,5.0,100,1,1,3.3,1,995.6,1,995.6,995.6,57.6,54.7,292,293,76.0,71.3,5.0,4.0
2020-10-09T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T01:20:00.000Z,110,2020-10-09T01:27:41.364Z,45.44555,100,-60.95453000000001,100,9.9,100,10.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,56.2,100,295,100,73.4,100,5.0,100,1,1,3.3,1,995.7,1,995.7,995.7,56.2,53.6,295,297,73.4,70.6,5.0,4.0
2020-10-09T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T01:30:00.000Z,110,2020-10-09T01:37:36.760Z,45.4456,100,-60.95452,100,9.9,100,10.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,53.3,100,290,100,65.9,100,5.0,100,1,1,3.3,1,995.9,1,995.9,995.9,53.3,50.8,290,291,65.9,64.1,5.0,4.0
2020-10-09T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T01:40:00.000Z,110,2020-10-09T01:47:43.089Z,45.445570000000004,100,-60.9545,100,9.8,100,10.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,56.5,100,294,100,73.1,100,5.0,100,1,1,3.2,1,995.9,1,995.9,995.9,56.5,54.0,294,295,73.1,69.5,5.0,4.0
2020-10-09T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T01:50:00.000Z,110,2020-10-09T01:58:09.021Z,45.44553,100,-60.95448,100,9.7,100,10.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,55.8,100,292,100,73.1,100,5.0,100,1,1,3.2,1,996.1,1,996.1,996.1,55.8,53.3,292,293,73.1,68.8,5.0,4.0
2020-10-09T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T02:00:00.000Z,108,2020-10-09T02:08:04.719Z,45.44558,100,-60.9545,100,9.4,100,10.5,100,12.7,100,0.0,100,3.6,100,0.9,100,1.9,100,4.2,100,1.3,100,1.6,100,4.1,100,3.8,100,4.4,100,996.1,100,59.8,100,291,100,73.8,100,5.0,100,1,1,2.9,1,996.1,1,996.1,996.1,59.8,57.2,291,292,73.8,71.3,5.0,4.0
2020-10-09T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T02:10:00.000Z,110,2020-10-09T02:21:08.530Z,45.4456,100,-60.95452,100,9.4,100,10.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,55.1,100,296,100,73.8,100,5.0,100,1,1,2.8,1,996.3,1,996.3,996.3,55.1,52.6,296,297,73.8,69.8,5.0,4.0
2020-10-09T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T02:20:00.000Z,110,2020-10-09T02:28:07.490Z,45.44558,100,-60.95446999999999,100,9.4,100,10.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,58.0,100,287,100,73.1,100,5.0,100,1,1,2.7,1,996.4,1,996.4,996.4,58.0,55.4,287,288,73.1,70.9,5.0,4.0
2020-10-09T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T02:30:00.000Z,110,2020-10-09T02:38:04.626Z,45.4456,100,-60.954480000000004,100,9.4,100,10.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,57.6,100,291,100,70.2,100,5.0,100,1,1,2.7,1,996.6,1,996.6,996.6,57.6,55.1,291,292,70.2,68.0,5.0,4.0
2020-10-09T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T02:40:00.000Z,110,2020-10-09T02:48:07.949Z,45.4456,100,-60.95452,100,9.4,100,10.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,55.4,100,293,100,71.6,100,5.0,100,1,1,2.7,1,996.8,1,996.8,996.8,55.4,52.9,293,294,71.6,68.8,5.0,4.0
2020-10-09T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T02:50:00.000Z,110,2020-10-09T02:58:08.876Z,45.4456,100,-60.954480000000004,100,9.3,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,56.9,100,294,100,72.0,100,5.0,100,1,1,2.5,1,996.8,1,996.8,996.8,56.9,54.7,294,295,72.0,67.3,5.0,4.0
2020-10-09T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T03:00:00.000Z,108,2020-10-09T03:08:22.233Z,45.445570000000004,100,-60.9545,100,9.2,100,10.4,100,12.7,100,0.0,100,3.6,100,0.9,100,2.1,100,4.3,100,1.4,100,1.7,100,4.4,100,3.8,100,4.3,100,996.9,100,55.4,100,295,100,69.5,100,5.0,100,1,1,2.4,1,996.9,1,996.9,996.9,55.4,52.9,295,296,69.5,67.3,5.0,4.0
2020-10-09T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T03:10:00.000Z,110,2020-10-09T03:21:21.616Z,45.4456,100,-60.9545,100,9.1,100,10.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,56.9,100,290,100,70.6,100,5.0,100,2,1,2.1,1,997.0,1,997.0,997.0,56.9,54.0,290,292,70.6,68.0,5.0,4.0
2020-10-09T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T03:20:00.000Z,110,2020-10-09T03:28:22.343Z,45.4456,100,-60.9545,100,9.1,100,10.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,56.9,100,287,100,71.6,100,5.0,100,1,1,2.1,1,997.0,1,997.0,997.0,56.9,54.4,287,289,71.6,68.0,5.0,4.0
2020-10-09T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T03:30:00.000Z,110,2020-10-09T03:38:27.267Z,45.44562,100,-60.954480000000004,100,9.1,100,10.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,55.8,100,287,100,69.5,100,5.0,100,1,1,2.0,1,997.1,1,997.1,997.1,55.8,53.3,287,289,69.5,65.5,5.0,4.0
2020-10-09T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T03:40:00.000Z,110,2020-10-09T03:48:30.976Z,45.4456,100,-60.95446999999999,100,9.0,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,54.7,100,291,100,73.4,100,5.0,100,1,1,2.1,1,997.2,1,997.2,997.2,54.7,52.2,291,293,73.4,71.3,5.0,4.0
2020-10-09T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T03:50:00.000Z,110,2020-10-09T03:58:24.715Z,45.445570000000004,100,-60.95446999999999,100,9.0,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,56.9,100,288,100,73.1,100,5.0,100,1,1,1.8,1,997.2,1,997.2,997.2,56.9,54.4,288,289,73.1,70.9,5.0,4.0
2020-10-09T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T04:00:00.000Z,108,2020-10-09T04:07:28.324Z,45.4456,100,-60.95445,100,9.0,100,10.2,100,12.6,100,0.0,100,3.6,100,0.8,100,2.1,100,4.0,100,1.2,100,1.5,100,4.1,100,3.6,100,3.8,100,997.4,100,55.8,100,287,100,71.6,100,5.0,100,1,1,1.9,1,997.4,1,997.4,997.4,55.8,53.6,287,288,71.6,67.0,5.0,4.0
2020-10-09T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T04:10:00.000Z,110,2020-10-09T04:20:42.669Z,45.4456,100,-60.954480000000004,100,8.9,100,10.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,54.7,100,287,100,69.5,100,5.0,100,1,1,1.9,1,997.5,1,997.5,997.5,54.7,52.6,287,288,69.5,67.0,5.0,4.0
2020-10-09T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T04:20:00.000Z,110,2020-10-09T04:27:36.743Z,45.4456,100,-60.95441999999999,100,8.9,100,10.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,54.7,100,279,100,69.1,100,5.0,100,1,1,1.8,1,997.6,1,997.6,997.5,54.7,52.2,279,280,69.1,66.2,5.0,4.0
2020-10-09T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T04:30:00.000Z,110,2020-10-09T04:37:38.246Z,45.44562,100,-60.95441999999999,100,8.8,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,55.4,100,281,100,68.8,100,5.0,100,1,1,1.8,1,997.7,1,997.7,997.7,55.4,52.9,281,283,68.8,67.3,5.0,4.0
2020-10-09T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T04:40:00.000Z,110,2020-10-09T04:47:50.873Z,45.44563,100,-60.95448,100,8.7,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,57.6,100,281,100,69.5,100,5.0,100,1,1,1.9,1,997.8,1,997.8,997.8,57.6,54.7,281,282,69.5,67.7,5.0,4.0
2020-10-09T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T04:50:00.000Z,110,2020-10-09T04:57:51.263Z,45.44562,100,-60.95443,100,8.7,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,56.5,100,288,100,66.6,100,5.0,100,2,1,1.9,1,998.0,1,998.0,998.0,56.5,54.4,288,289,66.6,63.7,5.0,4.0
2020-10-09T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T05:00:00.000Z,108,2020-10-09T05:07:52.675Z,45.4456,100,-60.95446999999999,100,8.6,100,10.3,100,12.6,100,0.0,100,3.6,100,0.7,100,2.3,100,3.8,100,1.1,100,1.4,100,3.7,100,3.4,100,3.6,100,998.3,100,53.3,100,292,100,67.3,100,5.0,100,2,1,2.2,1,998.3,1,998.3,998.2,53.3,51.1,292,294,67.3,63.7,5.0,4.0
2020-10-09T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T05:10:00.000Z,110,2020-10-09T05:20:56.730Z,45.44558,100,-60.95446999999999,100,8.6,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,54.7,100,292,100,68.8,100,5.0,100,3,1,2.0,1,998.4,1,998.4,998.3,54.7,52.6,292,293,68.8,68.0,5.0,4.0
2020-10-09T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T05:20:00.000Z,110,2020-10-09T05:27:54.524Z,45.44558,100,-60.95443,100,8.5,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,54.4,100,289,100,68.4,100,5.0,100,3,1,2.1,1,998.5,1,998.5,998.5,54.4,51.8,289,290,68.4,65.9,5.0,4.0
2020-10-09T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T05:30:00.000Z,110,2020-10-09T05:37:57.787Z,45.4456,100,-60.95445,100,8.4,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,54.4,100,290,100,69.8,100,5.0,100,3,1,2.1,1,998.6,1,998.6,998.6,54.4,52.2,290,291,69.8,67.3,5.0,4.0
2020-10-09T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T05:40:00.000Z,110,2020-10-09T05:47:59.707Z,45.44558,100,-60.95443,100,8.3,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,54.7,100,290,100,67.7,100,5.0,100,3,1,1.9,1,998.7,1,998.7,998.7,54.7,52.2,290,291,67.7,67.3,5.0,4.0
2020-10-09T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T05:50:00.000Z,110,2020-10-09T05:57:59.007Z,45.44557,100,-60.95441999999999,100,8.4,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,51.1,100,293,100,64.4,100,5.0,100,3,1,2.1,1,998.9,1,998.9,998.9,51.1,49.0,293,294,64.4,61.9,5.0,4.0
2020-10-09T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T06:00:00.000Z,108,2020-10-09T06:08:01.778Z,45.44558,100,-60.95445,100,8.3,100,10.1,100,12.6,100,0.0,100,3.6,100,0.7,100,1.6,100,3.8,100,1.0,100,1.3,100,3.8,100,3.4,100,4.1,100,998.9,100,54.0,100,291,100,67.0,100,5.0,100,3,1,2.0,1,998.9,1,998.9,998.9,54.0,51.5,291,292,67.0,65.2,5.0,4.0
2020-10-09T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T06:10:00.000Z,110,2020-10-09T06:21:02.204Z,45.44558,100,-60.95443,100,8.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,53.3,100,294,100,66.6,100,5.0,100,3,1,2.0,1,999.0,1,999.0,999.0,53.3,51.5,294,295,66.6,65.9,5.0,4.0
2020-10-09T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T06:20:00.000Z,110,2020-10-09T06:28:16.655Z,45.44557,100,-60.9544,100,8.2,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,52.6,100,292,100,65.9,100,5.0,100,3,1,2.0,1,999.1,1,999.1,999.1,52.6,50.4,292,294,65.9,62.3,5.0,4.0
2020-10-09T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T06:30:00.000Z,110,2020-10-09T06:38:16.447Z,45.44558,100,-60.9544,100,8.1,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,55.8,100,293,100,71.3,100,5.0,100,1,1,1.9,1,999.0,1,999.0,999.0,55.8,53.6,293,294,71.3,69.8,5.0,4.0
2020-10-09T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T06:40:00.000Z,110,2020-10-09T06:48:16.943Z,45.44557,100,-60.95441999999999,100,8.1,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,55.1,100,289,100,68.0,100,5.0,100,1,1,1.9,1,999.1,1,999.1,999.1,55.1,52.9,289,291,68.0,65.9,5.0,4.0
2020-10-09T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T06:50:00.000Z,110,2020-10-09T06:58:18.706Z,45.44558,100,-60.95443,100,8.0,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,55.1,100,291,100,72.7,100,5.0,100,1,1,1.9,1,999.2,1,999.2,999.1,55.1,52.6,291,292,72.7,70.6,5.0,4.0
2020-10-09T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T07:00:00.000Z,108,2020-10-09T07:08:19.497Z,45.4456,100,-60.95445,100,7.9,100,9.1,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,4.1,100,1.1,100,1.4,100,4.0,100,3.5,100,4.1,100,999.4,100,50.4,100,288,100,65.9,100,5.0,100,1,1,2.0,1,999.4,1,999.4,999.4,50.4,48.2,288,289,65.9,62.6,5.0,4.0
2020-10-09T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T07:10:00.000Z,110,2020-10-09T07:21:31.525Z,45.44562,100,-60.95441999999999,100,7.8,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,45.0,100,276,100,61.6,100,5.0,100,1,1,2.1,1,999.5,1,999.5,999.5,45.0,43.2,276,277,61.6,59.8,5.0,4.0
2020-10-09T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T07:20:00.000Z,110,2020-10-09T07:28:31.800Z,45.4456,100,-60.95441999999999,100,7.7,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,46.4,100,272,100,58.7,100,5.0,100,1,1,2.1,1,999.7,1,999.7,999.7,46.4,44.6,272,273,58.7,56.2,5.0,4.0
2020-10-09T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T07:30:00.000Z,110,2020-10-09T07:37:31.725Z,45.44562,100,-60.95443,100,7.5,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,48.2,100,274,100,59.4,100,5.0,100,1,1,2.2,1,999.9,1,999.9,999.9,48.2,46.4,274,275,59.4,56.9,5.0,4.0
2020-10-09T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T07:40:00.000Z,110,2020-10-09T07:47:34.776Z,45.4456,100,-60.95441999999999,100,7.2,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,47.5,100,268,100,55.4,100,5.0,100,3,1,2.3,1,1000.1,1,1000.1,1000.1,47.5,45.7,268,270,55.4,54.7,5.0,4.0
2020-10-09T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T07:50:00.000Z,110,2020-10-09T07:57:34.335Z,45.44558,100,-60.95438000000001,100,7.2,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,49.3,100,271,100,61.2,100,5.0,100,3,1,2.2,1,1000.2,1,1000.2,1000.2,49.3,47.2,271,272,61.2,58.0,5.0,4.0
2020-10-09T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T08:00:00.000Z,108,2020-10-09T08:07:41.894Z,45.44562,100,-60.95441999999999,100,7.0,100,8.9,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,4.2,100,1.0,100,1.3,100,4.3,100,3.6,100,3.7,100,1000.5,100,50.0,100,273,100,59.8,100,5.0,100,3,1,2.2,1,1000.5,1,1000.5,1000.5,50.0,47.9,273,274,59.8,57.6,5.0,4.0
2020-10-09T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T08:10:00.000Z,110,2020-10-09T08:20:40.062Z,45.44563,100,-60.9544,100,6.6,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,49.3,100,267,100,63.0,100,5.0,100,3,1,2.5,1,1000.9,1,1000.9,1000.9,49.3,47.2,267,268,63.0,59.4,5.0,4.0
2020-10-09T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T08:20:00.000Z,110,2020-10-09T08:27:53.307Z,45.44563,100,-60.95441999999999,100,6.6,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,48.2,100,265,100,58.7,100,5.0,100,3,1,2.6,1,1001.1,1,1001.1,1001.0,48.2,46.1,265,267,58.7,55.1,5.0,4.0
2020-10-09T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T08:30:00.000Z,110,2020-10-09T08:38:03.414Z,45.44563,100,-60.9544,100,6.5,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,49.7,100,264,100,61.6,100,5.0,100,3,1,2.5,1,1001.1,1,1001.1,1001.1,49.7,47.5,264,265,61.6,59.4,5.0,4.0
2020-10-09T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T08:40:00.000Z,110,2020-10-09T08:48:00.533Z,45.44563,100,-60.95441999999999,100,6.3,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,51.8,100,264,100,61.6,100,5.0,100,3,1,2.5,1,1001.2,1,1001.2,1001.1,51.8,49.7,264,265,61.6,58.3,5.0,4.0
2020-10-09T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T08:50:00.000Z,110,2020-10-09T08:58:06.098Z,45.44563,100,-60.95441999999999,100,6.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,52.2,100,265,100,62.3,100,5.0,100,3,1,2.3,1,1001.2,1,1001.2,1001.2,52.2,50.0,265,266,62.3,60.5,5.0,4.0
2020-10-09T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T09:00:00.000Z,108,2020-10-09T09:08:03.509Z,45.44565,100,-60.95437,100,6.8,100,9.5,100,12.5,100,0.0,100,3.6,100,0.8,100,2.4,100,4.2,100,1.2,100,1.5,100,4.0,100,3.7,100,4.3,100,1001.3,100,51.1,100,261,100,64.4,100,5.0,100,3,1,2.4,1,1001.3,1,1001.3,1001.3,51.1,49.0,261,262,64.4,61.2,5.0,4.0
2020-10-09T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T09:10:00.000Z,110,2020-10-09T09:21:04.263Z,45.44565,100,-60.95438000000001,100,6.5,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,54.0,100,258,100,64.1,100,5.0,100,1,1,2.3,1,1001.3,1,1001.3,1001.3,54.0,51.5,258,259,64.1,60.8,5.0,4.0
2020-10-09T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T09:20:00.000Z,110,2020-10-09T09:28:08.702Z,45.44568,100,-60.95438000000001,100,6.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,54.7,100,260,100,64.1,100,5.0,100,1,1,2.4,1,1001.5,1,1001.5,1001.5,54.7,52.2,260,261,64.1,61.9,5.0,4.0
2020-10-09T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T09:30:00.000Z,110,2020-10-09T09:38:08.090Z,45.44565,100,-60.95433000000001,100,6.0,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,55.4,100,257,100,65.5,100,5.0,100,1,1,2.6,1,1001.6,1,1001.6,1001.6,55.4,52.6,257,259,65.5,60.5,5.0,4.0
2020-10-09T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T09:40:00.000Z,110,2020-10-09T09:48:06.965Z,45.44567,100,-60.95433000000001,100,6.0,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,55.4,100,259,100,66.6,100,5.0,100,1,1,2.6,1,1001.7,1,1001.7,1001.7,55.4,53.3,259,261,66.6,63.4,5.0,4.0
2020-10-09T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T09:50:00.000Z,110,2020-10-09T09:58:11.514Z,45.44568,100,-60.95432,100,6.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,54.4,100,258,100,65.5,100,5.0,100,1,1,2.7,1,1001.9,1,1001.9,1001.9,54.4,51.5,258,260,65.5,62.3,5.0,4.0
2020-10-09T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T10:00:00.000Z,108,2020-10-09T10:08:09.861Z,45.44567,100,-60.9543,100,5.8,100,9.8,100,12.5,100,0.0,100,3.6,100,0.9,100,2.1,100,4.3,100,1.4,100,1.7,100,4.5,100,3.8,100,3.7,100,1001.9,100,56.5,100,259,100,67.3,100,5.0,100,1,1,2.6,1,1001.9,1,1001.9,1001.9,56.5,54.0,259,260,67.3,65.2,5.0,4.0
2020-10-09T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T10:10:00.000Z,110,2020-10-09T10:21:12.042Z,45.44567,100,-60.95433000000001,100,5.7,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,57.6,100,255,100,68.4,100,5.0,100,1,1,2.6,1,1002.1,1,1002.1,1002.1,57.6,55.1,255,256,68.4,65.5,5.0,4.0
2020-10-09T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T10:20:00.000Z,110,2020-10-09T10:28:17.619Z,45.44563,100,-60.95425,100,5.6,100,9.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,56.5,100,254,100,67.3,100,5.0,100,1,1,2.6,1,1002.3,1,1002.3,1002.3,56.5,54.0,254,256,67.3,63.7,5.0,4.0