timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-07-06 00:00:00+00:00,223.0,225.0,7.95,8.62,,47.59359,-54.27349
2018-07-06 00:10:00+00:00,230.0,230.0,8.38,9.57,,47.59359,-54.27349
2018-07-06 00:20:00+00:00,233.0,232.0,7.77,8.51,,47.59359,-54.27349
2018-07-06 00:30:00+00:00,228.0,229.0,7.77,8.43,,47.59359,-54.27349
2018-07-06 00:40:00+00:00,228.0,226.0,8.64,9.45,,47.59359,-54.27349
2018-07-06 00:50:00+00:00,226.0,228.0,7.5,8.23,,47.59359,-54.27349
2018-07-06 01:00:00+00:00,236.0,236.0,5.17,5.95,,47.59359,-54.27349
2018-07-06 01:10:00+00:00,236.0,238.0,3.84,4.41,,47.59359,-54.27349
2018-07-06 01:20:00+00:00,237.0,231.0,2.77,3.4,,47.59359,-54.27349
2018-07-06 01:30:00+00:00,200.0,207.0,1.59,2.05,,47.59359,-54.27349
2018-07-06 01:40:00+00:00,212.0,221.0,0.53,1.19,,47.59359,-54.27349
2018-07-06 01:50:00+00:00,207.0,228.0,0.34,0.75,,47.59359,-54.27349
2018-07-06 02:00:00+00:00,235.0,230.0,0.8,0.97,,47.59359,-54.27349
2018-07-06 02:10:00+00:00,211.0,218.0,0.77,0.97,,47.59359,-54.27349
2018-07-06 02:20:00+00:00,218.0,221.0,0.82,0.96,,47.59359,-54.27349
2018-07-06 02:30:00+00:00,231.0,231.0,1.7,1.79,,47.59359,-54.27349
2018-07-06 02:40:00+00:00,225.0,226.0,1.15,1.26,,47.59359,-54.27349
2018-07-06 02:50:00+00:00,8.0,341.0,0.19,0.61,,47.59359,-54.27349
2018-07-06 03:00:00+00:00,270.0,265.0,0.44,0.73,,47.59359,-54.27349
2018-07-06 03:10:00+00:00,263.0,256.0,1.01,1.34,,47.59359,-54.27349
2018-07-06 03:20:00+00:00,281.0,278.0,0.86,1.28,,47.59359,-54.27349
2018-07-06 03:30:00+00:00,294.0,289.0,1.25,1.45,,47.59359,-54.27349
2018-07-06 03:40:00+00:00,303.0,295.0,0.51,0.62,,47.59359,-54.27349
2018-07-06 03:50:00+00:00,308.0,308.0,0.47,0.51,,47.59359,-54.27349
2018-07-06 04:00:00+00:00,17.0,15.0,0.16,0.34,,47.59359,-54.27349
2018-07-06 04:10:00+00:00,300.0,298.0,0.05,0.15,,47.59359,-54.27349
2018-07-06 04:20:00+00:00,225.0,195.0,0.07,0.13,,47.59359,-54.27349
2018-07-06 04:30:00+00:00,196.0,193.0,0.67,0.73,,47.59359,-54.27349
2018-07-06 04:40:00+00:00,214.0,218.0,1.18,1.29,,47.59359,-54.27349
2018-07-06 04:50:00+00:00,219.0,220.0,1.37,1.46,,47.59359,-54.27349
2018-07-06 05:00:00+00:00,224.0,225.0,1.4,1.45,,47.59359,-54.27349
2018-07-06 05:10:00+00:00,235.0,236.0,1.6,1.7,,47.59359,-54.27349
2018-07-06 05:20:00+00:00,249.0,251.0,2.34,2.43,,47.59359,-54.27349
2018-07-06 05:30:00+00:00,252.0,251.0,1.94,2.13,,47.59359,-54.27349
2018-07-06 05:40:00+00:00,284.0,284.0,1.94,2.06,,47.59359,-54.27349
2018-07-06 05:50:00+00:00,311.0,308.0,1.4,1.55,,47.59359,-54.27349
2018-07-06 06:00:00+00:00,343.0,340.0,0.96,1.21,,47.59359,-54.27349
2018-07-06 06:10:00+00:00,291.0,286.0,1.36,1.84,,47.59359,-54.27349
2018-07-06 06:20:00+00:00,277.0,277.0,1.86,1.96,,47.59359,-54.27349
2018-07-06 06:30:00+00:00,257.0,257.0,2.09,2.23,,47.59359,-54.27349
2018-07-06 06:40:00+00:00,249.0,251.0,1.2,1.49,,47.59359,-54.27349
2018-07-06 06:50:00+00:00,311.0,308.0,0.78,0.93,,47.59359,-54.27349
2018-07-06 07:00:00+00:00,200.0,211.0,0.74,1.1,,47.59359,-54.27349
2018-07-06 07:10:00+00:00,245.0,247.0,2.25,2.74,,47.59359,-54.27349
2018-07-06 07:20:00+00:00,212.0,214.0,1.95,2.35,,47.59359,-54.27349
2018-07-06 07:30:00+00:00,200.0,203.0,2.44,2.54,,47.59359,-54.27349
2018-07-06 07:40:00+00:00,205.0,212.0,1.96,2.09,,47.59359,-54.27349
2018-07-06 07:50:00+00:00,211.0,214.0,1.27,1.33,,47.59359,-54.27349
2018-07-06 08:00:00+00:00,236.0,237.0,0.59,0.67,,47.59359,-54.27349
2018-07-06 08:10:00+00:00,224.0,225.0,1.84,2.05,,47.59359,-54.27349
2018-07-06 08:20:00+00:00,203.0,204.0,2.12,2.38,,47.59359,-54.27349
2018-07-06 08:30:00+00:00,184.0,186.0,1.91,2.35,,47.59359,-54.27349
2018-07-06 08:40:00+00:00,200.0,198.0,3.04,3.47,,47.59359,-54.27349
2018-07-06 08:50:00+00:00,198.0,197.0,3.82,4.39,,47.59359,-54.27349
2018-07-06 09:00:00+00:00,200.0,208.0,3.56,3.9,,47.59359,-54.27349
2018-07-06 09:10:00+00:00,207.0,209.0,3.07,3.43,,47.59359,-54.27349
2018-07-06 09:20:00+00:00,228.0,230.0,2.58,3.06,,47.59359,-54.27349
2018-07-06 09:30:00+00:00,223.0,229.0,2.91,3.32,,47.59359,-54.27349
2018-07-06 09:40:00+00:00,254.0,254.0,2.78,3.14,,47.59359,-54.27349
2018-07-06 09:50:00+00:00,241.0,238.0,2.29,3.15,,47.59359,-54.27349
2018-07-06 10:00:00+00:00,250.0,252.0,2.09,2.57,,47.59359,-54.27349
2018-07-06 10:10:00+00:00,266.0,251.0,2.21,2.88,,47.59359,-54.27349
2018-07-06 10:20:00+00:00,255.0,251.0,4.45,5.8,,47.59359,-54.27349
2018-07-06 10:30:00+00:00,246.0,243.0,6.34,7.07,,47.59359,-54.27349
2018-07-06 10:40:00+00:00,231.0,230.0,5.95,6.53,,47.59359,-54.27349
2018-07-06 10:50:00+00:00,224.0,221.0,6.86,7.51,,47.59359,-54.27349
2018-07-06 11:00:00+00:00,234.0,237.0,5.45,6.15,,47.59359,-54.27349
2018-07-06 11:10:00+00:00,222.0,224.0,6.37,7.19,,47.59359,-54.27349
2018-07-06 11:20:00+00:00,220.0,225.0,5.82,6.44,,47.59359,-54.27349
2018-07-06 11:30:00+00:00,236.0,235.0,8.15,9.81,,47.59359,-54.27349
2018-07-06 11:40:00+00:00,230.0,228.0,9.96,11.05,,47.59359,-54.27349
2018-07-06 11:50:00+00:00,224.0,225.0,9.55,10.84,,47.59359,-54.27349
2018-07-06 12:00:00+00:00,222.0,221.0,8.86,9.67,,47.59359,-54.27349
2018-07-06 12:10:00+00:00,232.0,232.0,10.53,11.59,,47.59359,-54.27349
2018-07-06 12:20:00+00:00,232.0,231.0,9.37,10.61,,47.59359,-54.27349
2018-07-06 12:30:00+00:00,222.0,227.0,7.34,8.44,,47.59359,-54.27349
2018-07-06 12:40:00+00:00,219.0,218.0,7.53,8.64,,47.59359,-54.27349
2018-07-06 12:50:00+00:00,214.0,210.0,5.93,6.73,,47.59359,-54.27349
2018-07-06 13:00:00+00:00,209.0,214.0,6.82,7.91,,47.59359,-54.27349
2018-07-06 13:10:00+00:00,221.0,224.0,8.62,9.41,,47.59359,-54.27349
2018-07-06 13:20:00+00:00,223.0,225.0,10.07,11.12,,47.59359,-54.27349
2018-07-06 13:30:00+00:00,225.0,224.0,9.44,11.2,,47.59359,-54.27349
2018-07-06 13:40:00+00:00,224.0,227.0,10.14,11.66,,47.59359,-54.27349
2018-07-06 13:50:00+00:00,222.0,222.0,9.83,11.05,,47.59359,-54.27349
2018-07-06 14:00:00+00:00,221.0,220.0,9.22,10.2,,47.59359,-54.27349
2018-07-06 14:10:00+00:00,217.0,218.0,11.22,12.85,,47.59359,-54.27349
2018-07-06 14:20:00+00:00,220.0,218.0,10.5,11.65,,47.59359,-54.27349
2018-07-06 14:30:00+00:00,218.0,222.0,9.09,10.45,,47.59359,-54.27349
2018-07-06 14:40:00+00:00,223.0,228.0,11.16,12.76,,47.59359,-54.27349
2018-07-06 14:50:00+00:00,225.0,225.0,10.14,11.09,,47.59359,-54.27349
2018-07-06 15:00:00+00:00,231.0,225.0,10.14,11.22,,47.59359,-54.27349
2018-07-06 15:10:00+00:00,229.0,234.0,10.87,12.45,,47.59359,-54.27349
2018-07-06 15:20:00+00:00,229.0,230.0,11.97,13.03,,47.59359,-54.27349
2018-07-06 15:30:00+00:00,224.0,228.0,11.53,13.08,,47.59359,-54.27349
2018-07-06 15:40:00+00:00,222.0,217.0,9.2,11.98,,47.59359,-54.27349
2018-07-06 15:50:00+00:00,220.0,229.0,9.41,12.18,,47.59359,-54.27349
2018-07-06 16:00:00+00:00,225.0,227.0,9.48,10.77,,47.59359,-54.27349
2018-07-06 16:10:00+00:00,229.0,232.0,10.43,12.35,,47.59359,-54.27349
2018-07-06 16:20:00+00:00,227.0,223.0,11.25,13.56,,47.59359,-54.27349
2018-07-06 16:30:00+00:00,228.0,227.0,10.35,11.66,,47.59359,-54.27349
2018-07-06 16:40:00+00:00,230.0,236.0,11.58,13.59,,47.59359,-54.27349
2018-07-06 16:50:00+00:00,228.0,222.0,10.81,12.88,,47.59359,-54.27349
2018-07-06 17:00:00+00:00,230.0,231.0,8.64,10.34,,47.59359,-54.27349
2018-07-06 17:10:00+00:00,227.0,230.0,9.09,10.85,,47.59359,-54.27349
2018-07-06 17:20:00+00:00,221.0,224.0,10.4,12.17,,47.59359,-54.27349
2018-07-06 17:30:00+00:00,228.0,223.0,11.22,12.96,,47.59359,-54.27349
2018-07-06 17:40:00+00:00,228.0,223.0,11.92,12.86,,47.59359,-54.27349
2018-07-06 17:50:00+00:00,224.0,228.0,10.47,12.4,,47.59359,-54.27349
2018-07-06 18:00:00+00:00,223.0,226.0,9.69,10.67,,47.59359,-54.27349
2018-07-06 18:10:00+00:00,227.0,229.0,10.21,11.8,,47.59359,-54.27349
2018-07-06 18:20:00+00:00,226.0,226.0,11.8,13.01,,47.59359,-54.27349
2018-07-06 18:30:00+00:00,228.0,222.0,10.1,12.17,,47.59359,-54.27349
2018-07-06 18:40:00+00:00,227.0,225.0,12.57,14.28,,47.59359,-54.27349
2018-07-06 18:50:00+00:00,225.0,228.0,10.39,12.88,,47.59359,-54.27349
2018-07-06 19:00:00+00:00,222.0,214.0,9.16,10.71,,47.59359,-54.27349
2018-07-06 19:10:00+00:00,225.0,227.0,10.69,12.57,,47.59359,-54.27349
2018-07-06 19:20:00+00:00,221.0,224.0,10.08,11.51,,47.59359,-54.27349
2018-07-06 19:30:00+00:00,225.0,227.0,11.35,13.18,,47.59359,-54.27349
2018-07-06 19:40:00+00:00,220.0,222.0,11.2,13.38,,47.59359,-54.27349
2018-07-06 19:50:00+00:00,223.0,229.0,11.46,12.71,,47.59359,-54.27349
2018-07-06 20:00:00+00:00,228.0,228.0,11.14,12.64,,47.59359,-54.27349
2018-07-06 20:10:00+00:00,227.0,224.0,11.39,13.24,,47.59359,-54.27349
2018-07-06 20:20:00+00:00,228.0,229.0,12.35,14.68,,47.59359,-54.27349
2018-07-06 20:30:00+00:00,227.0,229.0,13.27,14.95,,47.59359,-54.27349
2018-07-06 20:40:00+00:00,227.0,224.0,12.74,14.88,,47.59359,-54.27349
2018-07-06 20:50:00+00:00,228.0,234.0,12.95,15.59,,47.59359,-54.27349
2018-07-06 21:00:00+00:00,228.0,225.0,11.4,13.0,,47.59359,-54.27349
2018-07-06 21:10:00+00:00,231.0,234.0,11.24,13.38,,47.59359,-54.27349
2018-07-06 21:20:00+00:00,230.0,232.0,13.55,14.99,,47.59359,-54.27349
2018-07-06 21:30:00+00:00,228.0,231.0,14.71,16.59,,47.59359,-54.27349
2018-07-06 21:40:00+00:00,228.0,230.0,13.49,15.43,,47.59359,-54.27349
2018-07-06 21:50:00+00:00,231.0,234.0,12.56,14.62,,47.59359,-54.27349
2018-07-06 22:00:00+00:00,228.0,232.0,13.76,15.86,,47.59359,-54.27349
2018-07-06 22:10:00+00:00,225.0,227.0,13.32,14.91,,47.59359,-54.27349
2018-07-06 22:20:00+00:00,223.0,224.0,13.14,14.87,,47.59359,-54.27349
2018-07-06 22:30:00+00:00,226.0,229.0,13.75,15.47,,47.59359,-54.27349
2018-07-06 22:40:00+00:00,225.0,224.0,13.89,15.18,,47.59359,-54.27349
2018-07-06 22:50:00+00:00,224.0,226.0,13.71,15.18,,47.59359,-54.27349
2018-07-06 23:00:00+00:00,225.0,228.0,13.54,15.64,,47.59359,-54.27349
2018-07-06 23:10:00+00:00,225.0,226.0,12.58,13.9,,47.59359,-54.27349
2018-07-06 23:20:00+00:00,224.0,218.0,11.15,12.41,,47.59359,-54.27349
2018-07-06 23:30:00+00:00,223.0,228.0,11.69,15.26,,47.59359,-54.27349
2018-07-06 23:40:00+00:00,222.0,221.0,11.56,12.8,,47.59359,-54.27349
2018-07-06 23:50:00+00:00,220.0,218.0,11.85,13.5,,47.59359,-54.27349
