timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-29 00:09:01+00:00,307.1497,4.7,12.65,47.84626,-54.09684
2020-12-29 00:19:01+00:00,300.3446,4.7,12.65,47.84626,-54.09684
2020-12-29 00:29:01+00:00,297.7564,4.7,12.65,47.84626,-54.09684
2020-12-29 00:39:01+00:00,298.488,4.7,12.65,47.84626,-54.09684
2020-12-29 00:49:01+00:00,290.9031,4.7,12.65,47.84626,-54.09684
2020-12-29 00:59:01+00:00,284.0081,4.7,12.65,47.84626,-54.09684
2020-12-29 01:09:01+00:00,285.048,4.7,12.65,47.84626,-54.09684
2020-12-29 01:19:01+00:00,283.7947,4.7,12.57,47.84626,-54.09684
2020-12-29 01:29:01+00:00,272.6314,4.7,12.57,47.84626,-54.09684
2020-12-29 01:39:01+00:00,262.9431,4.7,12.57,47.84626,-54.09684
2020-12-29 01:49:01+00:00,260.5414,4.7,12.57,47.84626,-54.09684
2020-12-29 01:59:01+00:00,253.5314,4.7,12.57,47.84626,-54.09684
2020-12-29 02:09:01+00:00,241.9081,4.7,12.57,47.84626,-54.09684
2020-12-29 02:19:01+00:00,234.4564,4.7,12.57,47.84626,-54.09684
2020-12-29 02:29:01+00:00,232.2631,4.7,12.57,47.84626,-54.09684
2020-12-29 02:39:01+00:00,223.9898,4.7,12.57,47.84626,-54.09684
2020-12-29 02:49:01+00:00,214.5215,4.7,12.57,47.84626,-54.09684
2020-12-29 02:59:01+00:00,213.7881,4.7,12.57,47.84626,-54.09684
2020-12-29 03:09:01+00:00,213.8198,4.7,12.57,47.84626,-54.09684
2020-12-29 03:19:01+00:00,208.6265,4.7,12.57,47.84626,-54.09684
2020-12-29 03:29:01+00:00,202.4498,4.7,12.57,47.84626,-54.09684
2020-12-29 03:39:01+00:00,200.3381,4.7,12.57,47.84626,-54.09684
2020-12-29 03:49:01+00:00,196.4031,4.7,12.57,47.84626,-54.09684
2020-12-29 03:59:01+00:00,192.0564,4.7,12.57,47.84626,-54.09684
2020-12-29 04:09:01+00:00,190.6898,4.7,12.57,47.84626,-54.09684
2020-12-29 04:19:01+00:00,189.6365,4.7,12.57,47.84626,-54.09684
2020-12-29 04:29:01+00:00,194.1097,4.7,12.57,47.84626,-54.09684
2020-12-29 04:39:01+00:00,198.0731,4.7,12.57,47.84626,-54.09684
2020-12-29 04:49:01+00:00,196.2065,4.7,12.57,47.84626,-54.09684
2020-12-29 04:59:01+00:00,195.3131,4.7,12.57,47.84626,-54.09684
2020-12-29 05:09:01+00:00,200.6948,4.7,12.57,47.84626,-54.09684
2020-12-29 05:19:01+00:00,203.7648,4.7,12.57,47.84626,-54.09684
2020-12-29 05:29:01+00:00,201.7248,4.7,12.57,47.84626,-54.09684
2020-12-29 05:39:01+00:00,199.1898,4.7,12.57,47.84626,-54.09684
2020-12-29 05:49:01+00:00,199.1248,4.7,12.57,47.84626,-54.09684
2020-12-29 05:59:01+00:00,201.5964,4.7,12.57,47.84626,-54.09684
2020-12-29 06:09:01+00:00,202.9747,4.7,12.57,47.84626,-54.09684
2020-12-29 06:19:01+00:00,204.7214,4.7,12.57,47.84626,-54.09684
2020-12-29 06:29:01+00:00,210.1681,4.7,12.57,47.84626,-54.09684
2020-12-29 06:39:01+00:00,215.7998,4.7,12.57,47.84626,-54.09684
2020-12-29 06:49:01+00:00,221.2531,4.7,12.57,47.84626,-54.09684
2020-12-29 06:59:01+00:00,228.0348,4.72,12.57,47.84626,-54.09684
2020-12-29 07:09:01+00:00,232.6114,4.7,12.57,47.84626,-54.09684
2020-12-29 07:19:01+00:00,238.1564,4.7,12.57,47.84626,-54.09684
2020-12-29 07:29:01+00:00,243.4064,4.73,12.57,47.84626,-54.09684
2020-12-29 07:39:01+00:00,249.7031,4.73,12.57,47.84626,-54.09684
2020-12-29 07:49:01+00:00,253.7931,4.73,12.57,47.84626,-54.09684
2020-12-29 07:59:01+00:00,256.2631,4.74,12.57,47.84626,-54.09684
2020-12-29 08:09:01+00:00,257.0997,4.75,12.57,47.84626,-54.09684
2020-12-29 08:19:01+00:00,261.8847,4.77,12.57,47.84626,-54.09684
2020-12-29 08:29:01+00:00,268.7131,4.77,12.57,47.84626,-54.09684
2020-12-29 08:39:01+00:00,275.0047,4.79,12.57,47.84626,-54.09684
2020-12-29 08:49:01+00:00,282.848,4.78,12.57,47.84626,-54.09684
2020-12-29 08:59:01+00:00,290.9797,4.78,12.57,47.84626,-54.09684
2020-12-29 09:09:01+00:00,295.8214,4.79,12.57,47.84626,-54.09684
2020-12-29 09:19:01+00:00,301.3014,4.78,12.57,47.84626,-54.09684
2020-12-29 09:29:01+00:00,309.0814,4.77,12.57,47.84626,-54.09684
2020-12-29 09:39:01+00:00,312.5713,4.78,12.57,47.84626,-54.09684
2020-12-29 09:49:01+00:00,317.0581,4.78,12.57,47.84626,-54.09684
2020-12-29 09:59:01+00:00,321.6796,4.76,12.57,47.84626,-54.09684
2020-12-29 10:09:01+00:00,325.3981,4.77,12.57,47.84626,-54.09684
2020-12-29 10:19:01+00:00,329.2446,4.76,12.57,47.84626,-54.09684
2020-12-29 10:29:01+00:00,336.3947,4.77,12.57,47.84626,-54.09684
2020-12-29 10:39:01+00:00,338.8331,4.77,12.57,47.84626,-54.09684
2020-12-29 10:49:01+00:00,339.1379,4.76,12.57,47.84626,-54.09684
2020-12-29 10:59:01+00:00,341.1447,4.74,12.57,47.84626,-54.09684
2020-12-29 11:09:01+00:00,343.2413,4.75,12.57,47.84626,-54.09684
2020-12-29 11:19:01+00:00,340.4381,4.76,12.57,47.84626,-54.09684
2020-12-29 11:29:01+00:00,338.6613,4.77,12.57,47.84626,-54.09684
2020-12-29 11:39:01+00:00,340.8546,4.76,12.57,47.84626,-54.09684
2020-12-29 11:49:01+00:00,343.4062,4.76,12.57,47.84626,-54.09684
2020-12-29 11:59:01+00:00,340.5630000000001,4.73,12.57,47.84626,-54.09684
2020-12-29 12:09:01+00:00,336.4512,4.72,12.57,47.84626,-54.09684
2020-12-29 12:19:01+00:00,338.7646,4.72,12.57,47.84626,-54.09684
2020-12-29 12:29:01+00:00,335.6147,4.71,12.57,47.84626,-54.09684
2020-12-29 12:39:01+00:00,327.1696,4.73,12.57,47.84626,-54.09684
2020-12-29 12:49:01+00:00,325.8563,4.73,12.57,47.84626,-54.09684
2020-12-29 12:59:01+00:00,321.5929,4.75,12.57,47.84626,-54.09684
2020-12-29 13:09:01+00:00,313.0347,4.74,12.57,47.84626,-54.09684
2020-12-29 13:19:01+00:00,307.1447,4.74,12.57,47.84626,-54.09684
2020-12-29 13:29:01+00:00,307.773,4.76,12.57,47.84626,-54.09684
2020-12-29 13:39:01+00:00,300.7747,4.72,12.57,47.84626,-54.09684
2020-12-29 13:49:01+00:00,290.0464,4.7,12.57,47.84626,-54.09684
2020-12-29 13:59:01+00:00,291.5463,4.7,12.57,47.84626,-54.09684
2020-12-29 14:09:01+00:00,286.5114,4.7,12.57,47.84626,-54.09684
2020-12-29 14:19:01+00:00,277.5931,4.7,13.05,47.84626,-54.09684
2020-12-29 14:29:01+00:00,270.5497,4.7,13.05,47.84626,-54.09684
2020-12-29 14:39:01+00:00,265.9097,4.7,13.05,47.84626,-54.09684
2020-12-29 14:49:01+00:00,252.9114,4.7,13.05,47.84626,-54.09684
2020-12-29 14:59:01+00:00,234.8748,4.7,13.05,47.84626,-54.09684
2020-12-29 15:09:01+00:00,230.5515,4.7,13.05,47.84626,-54.09684
2020-12-29 15:19:01+00:00,233.5381,4.7,13.21,47.84626,-54.09684
2020-12-29 15:29:01+00:00,225.2715,4.7,13.21,47.84626,-54.09684
2020-12-29 15:39:01+00:00,216.0048,4.6,13.21,47.84626,-54.09684
2020-12-29 15:49:01+00:00,216.0131,4.62,13.21,47.84626,-54.09684
2020-12-29 15:59:01+00:00,205.7731,4.7,13.21,47.84626,-54.09684
2020-12-29 16:09:01+00:00,196.5631,4.7,13.21,47.84626,-54.09684
2020-12-29 16:19:01+00:00,196.9615,4.7,13.21,47.84626,-54.09684
2020-12-29 16:29:01+00:00,198.0665,4.7,13.21,47.84626,-54.09684
2020-12-29 16:39:01+00:00,193.1214,4.7,13.21,47.84626,-54.09684
2020-12-29 16:49:01+00:00,183.1998,4.7,13.21,47.84626,-54.09684
2020-12-29 16:59:01+00:00,178.9498,4.6,13.21,47.84626,-54.09684
2020-12-29 17:09:01+00:00,180.5131,4.6,13.21,47.84626,-54.09684
2020-12-29 17:19:01+00:00,179.1965,4.69,13.05,47.84626,-54.09684
2020-12-29 17:29:01+00:00,180.2831,4.6,13.05,47.84626,-54.09684
2020-12-29 17:39:01+00:00,181.8548,4.6,13.05,47.84626,-54.09684
2020-12-29 17:49:01+00:00,177.7865,4.6,13.05,47.84626,-54.09684
2020-12-29 17:59:01+00:00,177.5598,4.6,13.05,47.84626,-54.09684
2020-12-29 18:09:01+00:00,185.5348,4.6,13.05,47.84626,-54.09684
2020-12-29 18:19:01+00:00,189.9931,4.66,12.89,47.84626,-54.09684
2020-12-29 18:29:01+00:00,193.1298,4.6,12.89,47.84626,-54.09684
2020-12-29 18:39:01+00:00,191.7431,4.57,12.89,47.84626,-54.09684
2020-12-29 18:49:01+00:00,188.7798,4.6,12.89,47.84626,-54.09684
2020-12-29 18:59:01+00:00,195.6898,4.7,12.89,47.84626,-54.09684
2020-12-29 19:09:01+00:00,198.5331,4.7,12.89,47.84626,-54.09684
2020-12-29 19:19:01+00:00,199.4214,4.73,12.73,47.84626,-54.09684
2020-12-29 19:29:01+00:00,198.5031,4.7,12.73,47.84626,-54.09684
2020-12-29 19:39:01+00:00,200.6481,4.72,12.73,47.84626,-54.09684
2020-12-29 19:49:01+00:00,214.9364,4.74,12.73,47.84626,-54.09684
2020-12-29 19:59:01+00:00,222.4214,4.77,12.73,47.84626,-54.09684
2020-12-29 20:09:01+00:00,223.5848,4.76,12.73,47.84626,-54.09684
2020-12-29 20:19:01+00:00,231.4197,4.7,12.65,47.84626,-54.09684
2020-12-29 20:29:01+00:00,241.0114,4.7,12.65,47.84626,-54.09684
2020-12-29 20:39:01+00:00,244.0114,4.7,12.65,47.84626,-54.09684
2020-12-29 20:49:01+00:00,250.4164,4.7,12.65,47.84626,-54.09684
2020-12-29 20:59:01+00:00,258.1014,4.7,12.65,47.84626,-54.09684
2020-12-29 21:09:01+00:00,262.2347,4.7,12.65,47.84626,-54.09684
2020-12-29 21:19:01+00:00,266.848,4.74,12.57,47.84626,-54.09684
2020-12-29 21:29:01+00:00,279.183,4.72,12.57,47.84626,-54.09684
2020-12-29 21:39:01+00:00,288.1847,4.77,12.57,47.84626,-54.09684
2020-12-29 21:49:01+00:00,288.2648,4.75,12.57,47.84626,-54.09684
2020-12-29 21:59:01+00:00,305.4697,4.73,12.57,47.84626,-54.09684
2020-12-29 22:09:01+00:00,311.9897,4.77,12.57,47.84626,-54.09684
2020-12-29 22:19:01+00:00,312.5431,4.77,12.57,47.84626,-54.09684
2020-12-29 22:29:01+00:00,314.9546,4.74,12.57,47.84626,-54.09684
2020-12-29 22:39:01+00:00,334.083,4.75,12.57,47.84626,-54.09684
2020-12-29 22:49:01+00:00,331.3913,4.77,12.57,47.84626,-54.09684
2020-12-29 22:59:01+00:00,315.7864,4.7,12.57,47.84626,-54.09684
2020-12-29 23:09:01+00:00,322.6663,4.7,12.57,47.84626,-54.09684
2020-12-29 23:19:01+00:00,337.1363,4.72,12.57,47.84626,-54.09684
2020-12-29 23:29:01+00:00,323.7764,4.72,12.57,47.84626,-54.09684
2020-12-29 23:39:01+00:00,315.5513,4.7,12.57,47.84626,-54.09684
2020-12-29 23:49:01+00:00,331.7747,4.7,12.57,47.84626,-54.09684
2020-12-29 23:59:01+00:00,341.4479,4.71,12.57,47.84626,-54.09684
