timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-01 00:00:00+00:00,367.0779,1.8,12.57,47.84626,-54.09684
2018-04-01 00:10:00+00:00,376.3946,1.8,12.57,47.84626,-54.09684
2018-04-01 00:20:00+00:00,369.9913,1.8,12.65,47.84626,-54.09684
2018-04-01 00:30:00+00:00,365.8646,1.8,12.65,47.84626,-54.09684
2018-04-01 00:40:00+00:00,363.2579,1.8,12.65,47.84626,-54.09684
2018-04-01 00:50:00+00:00,354.7946,1.8,12.65,47.84626,-54.09684
2018-04-01 01:00:00+00:00,348.9063,1.8,12.57,47.84626,-54.09684
2018-04-01 01:10:00+00:00,346.0897,1.8,12.57,47.84626,-54.09684
2018-04-01 01:20:00+00:00,347.5046,1.8,12.65,47.84626,-54.09684
2018-04-01 01:30:00+00:00,334.493,1.8,12.65,47.84626,-54.09684
2018-04-01 01:40:00+00:00,328.4896,1.79,12.65,47.84626,-54.09684
2018-04-01 01:50:00+00:00,323.278,1.8,12.65,47.84626,-54.09684
2018-04-01 02:00:00+00:00,314.9929,1.8,12.57,47.84626,-54.09684
2018-04-01 02:10:00+00:00,303.8513,1.8,12.57,47.84626,-54.09684
2018-04-01 02:20:00+00:00,298.793,1.8,12.65,47.84626,-54.09684
2018-04-01 02:30:00+00:00,291.243,1.8,12.65,47.84626,-54.09684
2018-04-01 02:40:00+00:00,276.888,1.79,12.65,47.84626,-54.09684
2018-04-01 02:50:00+00:00,262.6081,1.8,12.65,47.84626,-54.09684
2018-04-01 03:00:00+00:00,255.4248,1.79,12.57,47.84626,-54.09684
2018-04-01 03:10:00+00:00,238.8181,1.8,12.57,47.84626,-54.09684
2018-04-01 03:20:00+00:00,222.7348,1.79,12.57,47.84626,-54.09684
2018-04-01 03:30:00+00:00,216.0981,1.79,12.57,47.84626,-54.09684
2018-04-01 03:40:00+00:00,208.1998,1.79,12.65,47.84626,-54.09684
2018-04-01 03:50:00+00:00,192.2832,1.79,12.65,47.84626,-54.09684
2018-04-01 04:00:00+00:00,186.7098,1.78,12.57,47.84626,-54.09684
2018-04-01 04:10:00+00:00,190.7148,1.78,12.57,47.84626,-54.09684
2018-04-01 04:20:00+00:00,177.5215,1.77,12.57,47.84626,-54.09684
2018-04-01 04:30:00+00:00,163.4248,1.7,12.57,47.84626,-54.09684
2018-04-01 04:40:00+00:00,164.0248,1.7,12.65,47.84626,-54.09684
2018-04-01 04:50:00+00:00,157.9381,1.7,12.65,47.84626,-54.09684
2018-04-01 05:00:00+00:00,145.1999,1.7,12.57,47.84626,-54.09684
2018-04-01 05:10:00+00:00,139.2448,1.7,12.57,47.84626,-54.09684
2018-04-01 05:20:00+00:00,139.1832,1.7,12.57,47.84626,-54.09684
2018-04-01 05:30:00+00:00,139.4165,1.7,12.57,47.84626,-54.09684
2018-04-01 05:40:00+00:00,137.1432,1.7,12.57,47.84626,-54.09684
2018-04-01 05:50:00+00:00,145.6765,1.7,12.65,47.84626,-54.09684
2018-04-01 06:00:00+00:00,157.4498,1.7,12.57,47.84626,-54.09684
2018-04-01 06:10:00+00:00,150.1582,1.7,12.57,47.84626,-54.09684
2018-04-01 06:20:00+00:00,152.6398,1.7,12.57,47.84626,-54.09684
2018-04-01 06:30:00+00:00,170.4465,1.7,12.57,47.84626,-54.09684
2018-04-01 06:40:00+00:00,167.1298,1.7,12.57,47.84626,-54.09684
2018-04-01 06:50:00+00:00,161.5165,1.7,12.65,47.84626,-54.09684
2018-04-01 07:00:00+00:00,173.0015,1.69,12.57,47.84626,-54.09684
2018-04-01 07:10:00+00:00,186.3265,1.69,12.57,47.84626,-54.09684
2018-04-01 07:20:00+00:00,186.3615,1.67,12.57,47.84626,-54.09684
2018-04-01 07:30:00+00:00,188.2964,1.6,12.57,47.84626,-54.09684
2018-04-01 07:40:00+00:00,201.4115,1.6,12.57,47.84626,-54.09684
2018-04-01 07:50:00+00:00,207.6864,1.6,12.57,47.84626,-54.09684
2018-04-01 08:00:00+00:00,209.8715,1.6,12.57,47.84626,-54.09684
2018-04-01 08:10:00+00:00,215.1081,1.6,12.57,47.84626,-54.09684
2018-04-01 08:20:00+00:00,217.1914,1.6,12.57,47.84626,-54.09684
2018-04-01 08:30:00+00:00,221.0831,1.6,12.57,47.84626,-54.09684
2018-04-01 08:40:00+00:00,226.4348,1.6,12.57,47.84626,-54.09684
2018-04-01 08:50:00+00:00,228.0398,1.6,12.57,47.84626,-54.09684
2018-04-01 09:00:00+00:00,233.7381,1.54,12.57,47.84626,-54.09684
2018-04-01 09:10:00+00:00,246.2531,1.6,12.57,47.84626,-54.09684
2018-04-01 09:20:00+00:00,252.6431,1.6,12.57,47.84626,-54.09684
2018-04-01 09:30:00+00:00,252.9681,1.5,12.57,47.84626,-54.09684
2018-04-01 09:40:00+00:00,255.6048,1.5,12.57,47.84626,-54.09684
2018-04-01 09:50:00+00:00,259.8814,1.5,12.57,47.84626,-54.09684
2018-04-01 10:00:00+00:00,265.6231,1.5,12.57,47.84626,-54.09684
2018-04-01 10:10:00+00:00,272.7231,1.5,12.49,47.84626,-54.09684
2018-04-01 10:20:00+00:00,284.8447,1.5,12.57,47.84626,-54.09684
2018-04-01 10:30:00+00:00,296.3497,1.5,12.57,47.84626,-54.09684
2018-04-01 10:40:00+00:00,314.9246,1.54,12.57,47.84626,-54.09684
2018-04-01 10:50:00+00:00,323.8729,1.5,12.57,47.84626,-54.09684
2018-04-01 11:00:00+00:00,328.508,1.51,12.57,47.84626,-54.09684
2018-04-01 11:10:00+00:00,335.9097,1.59,12.49,47.84626,-54.09684
2018-04-01 11:20:00+00:00,345.5246,1.5,12.57,47.84626,-54.09684
2018-04-01 11:30:00+00:00,344.5913,1.52,12.57,47.84626,-54.09684
2018-04-01 11:40:00+00:00,344.4463,1.57,12.57,47.84626,-54.09684
2018-04-01 11:50:00+00:00,349.1163,1.5,12.57,47.84626,-54.09684
2018-04-01 12:00:00+00:00,351.5913,1.4,12.57,47.84626,-54.09684
2018-04-01 12:10:00+00:00,353.8263,1.48,12.49,47.84626,-54.09684
2018-04-01 12:20:00+00:00,358.598,1.5,12.57,47.84626,-54.09684
2018-04-01 12:30:00+00:00,368.0146,1.4,12.57,47.84626,-54.09684
2018-04-01 12:40:00+00:00,375.2762,1.38,12.57,47.84626,-54.09684
2018-04-01 12:50:00+00:00,375.7429,1.4,12.57,47.84626,-54.09684
2018-04-01 13:00:00+00:00,374.2313,1.49,12.57,47.84626,-54.09684
2018-04-01 13:10:00+00:00,372.6979,1.55,12.57,47.84626,-54.09684
2018-04-01 13:20:00+00:00,372.4596,1.6,12.57,47.84626,-54.09684
2018-04-01 13:30:00+00:00,369.0729,1.6,12.57,47.84626,-54.09684
2018-04-01 13:40:00+00:00,369.0163,1.6,12.57,47.84626,-54.09684
2018-04-01 13:50:00+00:00,367.7379,1.59,12.57,47.84626,-54.09684
2018-04-01 14:00:00+00:00,366.3546,1.58,12.57,47.84626,-54.09684
2018-04-01 14:10:00+00:00,361.3863,1.6,12.57,47.84626,-54.09684
2018-04-01 14:20:00+00:00,354.218,1.6,12.57,47.84626,-54.09684
2018-04-01 14:30:00+00:00,348.3929,1.6,12.57,47.84626,-54.09684
2018-04-01 14:40:00+00:00,341.2879,1.59,12.57,47.84626,-54.09684
2018-04-01 14:50:00+00:00,329.9263,1.6,12.57,47.84626,-54.09684
2018-04-01 15:00:00+00:00,326.318,1.6,12.57,47.84626,-54.09684
2018-04-01 15:10:00+00:00,316.5397,1.6,12.57,47.84626,-54.09684
2018-04-01 15:20:00+00:00,292.6198,1.6,12.57,47.84626,-54.09684
2018-04-01 15:30:00+00:00,279.6998,1.6,12.57,47.84626,-54.09684
2018-04-01 15:40:00+00:00,279.0931,1.6,12.57,47.84626,-54.09684
2018-04-01 15:50:00+00:00,268.923,1.6,12.57,47.84626,-54.09684
2018-04-01 16:00:00+00:00,245.398,1.6,12.57,47.84626,-54.09684
2018-04-01 16:10:00+00:00,236.2998,1.6,12.57,47.84626,-54.09684
2018-04-01 16:20:00+00:00,231.5998,1.6,12.57,47.84626,-54.09684
2018-04-01 16:30:00+00:00,218.7398,1.6,12.57,47.84626,-54.09684
2018-04-01 16:40:00+00:00,210.1448,1.6,12.57,47.84626,-54.09684
2018-04-01 16:50:00+00:00,212.2065,1.6,12.65,47.84626,-54.09684
2018-04-01 17:00:00+00:00,205.0431,1.6,12.57,47.84626,-54.09684
2018-04-01 17:10:00+00:00,196.7298,1.6,12.57,47.84626,-54.09684
2018-04-01 17:20:00+00:00,200.1614,1.6,12.57,47.84626,-54.09684
2018-04-01 17:30:00+00:00,209.4731,1.65,12.57,47.84626,-54.09684
2018-04-01 17:40:00+00:00,204.9981,1.7,12.57,47.84626,-54.09684
2018-04-01 17:50:00+00:00,193.2431,1.7,12.65,47.84626,-54.09684
2018-04-01 18:00:00+00:00,190.4648,1.7,12.57,47.84626,-54.09684
2018-04-01 18:10:00+00:00,196.0548,1.76,12.65,47.84626,-54.09684
2018-04-01 18:20:00+00:00,197.6431,1.8,12.81,47.84626,-54.09684
2018-04-01 18:30:00+00:00,197.5764,1.8,12.73,47.84626,-54.09684
2018-04-01 18:40:00+00:00,206.5364,1.79,12.65,47.84626,-54.09684
2018-04-01 18:50:00+00:00,212.8881,1.79,12.65,47.84626,-54.09684
2018-04-01 19:00:00+00:00,213.7898,1.76,12.65,47.84626,-54.09684
2018-04-01 19:10:00+00:00,221.6414,1.77,12.65,47.84626,-54.09684
2018-04-01 19:20:00+00:00,226.6997,1.79,12.65,47.84626,-54.09684
2018-04-01 19:30:00+00:00,223.6864,1.8,12.65,47.84626,-54.09684
2018-04-01 19:40:00+00:00,224.8647,1.8,12.65,47.84626,-54.09684
2018-04-01 19:50:00+00:00,236.1131,1.8,12.65,47.84626,-54.09684
2018-04-01 20:00:00+00:00,240.1765,1.8,12.57,47.84626,-54.09684
2018-04-01 20:10:00+00:00,244.0147,1.8,12.57,47.84626,-54.09684
2018-04-01 20:20:00+00:00,251.5981,1.8,12.65,47.84626,-54.09684
2018-04-01 20:30:00+00:00,256.3081,1.8,12.65,47.84626,-54.09684
2018-04-01 20:40:00+00:00,256.1831,1.8,12.65,47.84626,-54.09684
2018-04-01 20:50:00+00:00,265.2281,1.75,12.65,47.84626,-54.09684
2018-04-01 21:00:00+00:00,279.4364,1.77,12.65,47.84626,-54.09684
2018-04-01 21:10:00+00:00,284.8797,1.8,12.57,47.84626,-54.09684
2018-04-01 21:20:00+00:00,287.8481,1.8,12.65,47.84626,-54.09684
2018-04-01 21:30:00+00:00,295.6113,1.8,12.65,47.84626,-54.09684
2018-04-01 21:40:00+00:00,301.3964,1.8,12.65,47.84626,-54.09684
2018-04-01 21:50:00+00:00,302.9379,1.82,12.65,47.84626,-54.09684
2018-04-01 22:00:00+00:00,309.408,1.82,12.57,47.84626,-54.09684
2018-04-01 22:10:00+00:00,322.7079,1.81,12.57,47.84626,-54.09684
2018-04-01 22:20:00+00:00,329.8479,1.81,12.57,47.84626,-54.09684
2018-04-01 22:30:00+00:00,338.2663,1.8,12.57,47.84626,-54.09684
2018-04-01 22:40:00+00:00,352.3112,1.8,12.65,47.84626,-54.09684
2018-04-01 22:50:00+00:00,363.5196,1.8,12.65,47.84626,-54.09684
2018-04-01 23:00:00+00:00,369.0547,1.8,12.57,47.84626,-54.09684
2018-04-01 23:10:00+00:00,376.6129,1.8,12.57,47.84626,-54.09684
2018-04-01 23:20:00+00:00,391.1312,1.8,12.57,47.84626,-54.09684
2018-04-01 23:30:00+00:00,397.1312,1.8,12.57,47.84626,-54.09684
2018-04-01 23:40:00+00:00,395.3846,1.8,12.57,47.84626,-54.09684
2018-04-01 23:50:00+00:00,396.3113,1.8,12.65,47.84626,-54.09684
