timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-10-28 00:04:01+00:00,67.0,12.77,72.0,14.83,12.57,47.59359,-54.27349
2021-10-28 00:14:01+00:00,59.0,11.96,59.0,15.58,12.57,47.59359,-54.27349
2021-10-28 00:24:01+00:00,55.0,10.77,61.0,14.01,12.57,47.59359,-54.27349
2021-10-28 00:34:01+00:00,42.0,10.16,50.0,13.32,12.57,47.59359,-54.27349
2021-10-28 00:44:01+00:00,54.0,11.7,63.0,14.66,12.57,47.59359,-54.27349
2021-10-28 00:54:01+00:00,61.0,12.72,66.0,15.18,12.57,47.59359,-54.27349
2021-10-28 01:04:01+00:00,62.0,12.64,59.0,14.78,12.57,47.59359,-54.27349
2021-10-28 01:14:00+00:00,56.0,12.72,64.0,15.03,12.57,47.59359,-54.27349
2021-10-28 01:24:00+00:00,45.0,12.35,57.0,14.24,12.57,47.59359,-54.27349
2021-10-28 01:34:00+00:00,39.0,10.97,42.0,14.01,12.57,47.59359,-54.27349
2021-10-28 01:44:00+00:00,52.0,11.95,62.0,14.73,12.57,47.59359,-54.27349
2021-10-28 01:54:00+00:00,42.0,11.86,48.0,13.86,12.57,47.59359,-54.27349
2021-10-28 02:04:00+00:00,47.0,11.93,48.0,13.94,12.57,47.59359,-54.27349
2021-10-28 02:14:00+00:00,47.0,12.29,44.0,14.06,12.57,47.59359,-54.27349
2021-10-28 02:24:00+00:00,50.0,11.79,54.0,14.34,12.57,47.59359,-54.27349
2021-10-28 02:34:00+00:00,46.0,11.4,51.0,12.95,12.57,47.59359,-54.27349
2021-10-28 02:44:00+00:00,41.0,13.14,43.0,14.86,12.57,47.59359,-54.27349
2021-10-28 02:54:00+00:00,57.0,10.61,57.0,12.43,12.57,47.59359,-54.27349
2021-10-28 03:04:00+00:00,42.0,12.13,42.0,14.07,12.57,47.59359,-54.27349
2021-10-28 03:14:01+00:00,49.0,11.64,56.0,14.04,12.57,47.59359,-54.27349
2021-10-28 03:24:01+00:00,44.0,14.89,39.0,16.67,12.57,47.59359,-54.27349
2021-10-28 03:34:01+00:00,41.0,12.37,32.0,14.92,12.57,47.59359,-54.27349
2021-10-28 03:44:01+00:00,45.0,11.66,47.0,14.26,12.57,47.59359,-54.27349
2021-10-28 03:54:01+00:00,45.0,13.86,40.0,15.59,12.57,47.59359,-54.27349
2021-10-28 04:04:01+00:00,44.0,11.98,47.0,13.39,12.57,47.59359,-54.27349
2021-10-28 04:14:01+00:00,51.0,12.87,62.0,14.77,12.49,47.59359,-54.27349
2021-10-28 04:24:01+00:00,44.0,11.9,38.0,13.81,12.49,47.59359,-54.27349
2021-10-28 04:34:01+00:00,44.0,13.44,47.0,15.93,12.49,47.59359,-54.27349
2021-10-28 04:44:01+00:00,48.0,12.31,49.0,14.11,12.49,47.59359,-54.27349
2021-10-28 04:54:01+00:00,43.0,14.09,49.0,16.65,12.49,47.59359,-54.27349
2021-10-28 05:04:01+00:00,47.0,11.76,48.0,14.62,12.49,47.59359,-54.27349
2021-10-28 05:14:00+00:00,41.0,13.58,34.0,15.42,12.49,47.59359,-54.27349
2021-10-28 05:24:00+00:00,49.0,12.53,50.0,14.46,12.49,47.59359,-54.27349
2021-10-28 05:34:00+00:00,47.0,12.23,57.0,14.61,12.49,47.59359,-54.27349
2021-10-28 05:44:00+00:00,46.0,14.01,42.0,16.67,12.49,47.59359,-54.27349
2021-10-28 05:54:00+00:00,43.0,13.94,49.0,17.69,12.49,47.59359,-54.27349
2021-10-28 06:04:00+00:00,47.0,14.18,38.0,16.61,12.49,47.59359,-54.27349
2021-10-28 06:14:00+00:00,51.0,12.74,53.0,15.32,12.49,47.59359,-54.27349
2021-10-28 06:24:00+00:00,49.0,12.73,44.0,14.91,12.49,47.59359,-54.27349
2021-10-28 06:34:00+00:00,46.0,13.31,46.0,15.02,12.49,47.59359,-54.27349
2021-10-28 06:44:00+00:00,50.0,13.93,51.0,16.02,12.49,47.59359,-54.27349
2021-10-28 06:54:00+00:00,46.0,14.06,49.0,16.3,12.49,47.59359,-54.27349
2021-10-28 07:04:00+00:00,45.0,15.5,44.0,18.06,12.49,47.59359,-54.27349
2021-10-28 07:14:00+00:00,45.0,13.74,45.0,15.93,12.41,47.59359,-54.27349
2021-10-28 07:24:00+00:00,46.0,12.26,41.0,14.52,12.41,47.59359,-54.27349
2021-10-28 07:34:00+00:00,55.0,12.01,60.0,14.44,12.41,47.59359,-54.27349
2021-10-28 07:44:00+00:00,51.0,12.93,50.0,14.92,12.41,47.59359,-54.27349
2021-10-28 07:54:00+00:00,55.0,14.21,53.0,16.71,12.41,47.59359,-54.27349
2021-10-28 08:04:00+00:00,60.0,13.9,63.0,15.51,12.41,47.59359,-54.27349
2021-10-28 08:14:01+00:00,46.0,14.62,51.0,17.57,12.41,47.59359,-54.27349
2021-10-28 08:24:01+00:00,50.0,13.27,52.0,15.53,12.41,47.59359,-54.27349
2021-10-28 08:34:01+00:00,59.0,13.75,61.0,15.99,12.41,47.59359,-54.27349
2021-10-28 08:44:01+00:00,60.0,13.33,59.0,15.84,12.41,47.59359,-54.27349
2021-10-28 08:54:01+00:00,58.0,13.51,57.0,15.24,12.41,47.59359,-54.27349
2021-10-28 09:04:01+00:00,58.0,13.25,58.0,14.41,12.41,47.59359,-54.27349
2021-10-28 09:14:00+00:00,58.0,11.95,59.0,14.3,12.41,47.59359,-54.27349
2021-10-28 09:24:00+00:00,54.0,12.43,63.0,14.44,12.41,47.59359,-54.27349
2021-10-28 09:34:00+00:00,56.0,11.51,67.0,14.43,12.41,47.59359,-54.27349
2021-10-28 09:44:00+00:00,54.0,12.93,61.0,14.94,12.41,47.59359,-54.27349
2021-10-28 09:54:00+00:00,51.0,13.44,54.0,15.58,12.41,47.59359,-54.27349
2021-10-28 10:04:00+00:00,54.0,13.13,58.0,15.29,12.41,47.59359,-54.27349
2021-10-28 10:14:00+00:00,55.0,9.59,71.0,13.58,12.33,47.59359,-54.27349
2021-10-28 10:24:00+00:00,54.0,13.16,58.0,15.34,12.33,47.59359,-54.27349
2021-10-28 10:34:00+00:00,41.0,13.02,49.0,14.83,12.33,47.59359,-54.27349
2021-10-28 10:44:00+00:00,53.0,12.59,60.0,14.75,12.33,47.59359,-54.27349
2021-10-28 10:54:00+00:00,46.0,13.03,40.0,14.87,12.33,47.59359,-54.27349
2021-10-28 11:04:00+00:00,47.0,12.52,35.0,15.39,12.33,47.59359,-54.27349
2021-10-28 11:14:00+00:00,46.0,12.06,50.0,13.91,12.33,47.59359,-54.27349
2021-10-28 11:24:00+00:00,50.0,12.68,43.0,14.3,12.33,47.59359,-54.27349
2021-10-28 11:34:00+00:00,54.0,11.34,59.0,14.27,12.33,47.59359,-54.27349
2021-10-28 11:44:00+00:00,47.0,12.65,53.0,14.31,12.33,47.59359,-54.27349
2021-10-28 11:54:00+00:00,52.0,11.7,58.0,13.33,12.33,47.59359,-54.27349
2021-10-28 12:04:00+00:00,53.0,11.63,49.0,13.18,12.33,47.59359,-54.27349
2021-10-28 12:14:01+00:00,51.0,12.01,54.0,13.39,12.41,47.59359,-54.27349
2021-10-28 12:24:01+00:00,52.0,11.45,49.0,12.97,12.41,47.59359,-54.27349
2021-10-28 12:34:01+00:00,48.0,11.82,48.0,14.24,12.41,47.59359,-54.27349
2021-10-28 12:44:01+00:00,46.0,11.25,49.0,12.82,12.41,47.59359,-54.27349
2021-10-28 12:54:01+00:00,53.0,11.47,51.0,13.93,12.41,47.59359,-54.27349
2021-10-28 13:04:01+00:00,51.0,11.25,58.0,13.95,12.41,47.59359,-54.27349
2021-10-28 13:14:01+00:00,55.0,11.51,56.0,13.68,12.89,47.59359,-54.27349
2021-10-28 13:24:01+00:00,45.0,12.78,50.0,15.7,12.89,47.59359,-54.27349
2021-10-28 13:34:01+00:00,63.0,9.25,74.0,11.56,12.89,47.59359,-54.27349
2021-10-28 13:44:01+00:00,58.0,9.21,58.0,10.5,12.89,47.59359,-54.27349
2021-10-28 13:54:01+00:00,60.0,10.53,65.0,12.86,12.89,47.59359,-54.27349
2021-10-28 14:04:01+00:00,57.0,13.81,57.0,15.57,12.89,47.59359,-54.27349
2021-10-28 14:14:01+00:00,58.0,12.01,59.0,13.49,13.21,47.59359,-54.27349
2021-10-28 14:24:01+00:00,56.0,11.55,70.0,13.8,13.21,47.59359,-54.27349
2021-10-28 14:34:01+00:00,66.0,10.7,69.0,12.84,13.21,47.59359,-54.27349
2021-10-28 14:44:01+00:00,71.0,11.88,68.0,13.93,13.21,47.59359,-54.27349
2021-10-28 14:54:01+00:00,64.0,13.08,62.0,15.17,13.21,47.59359,-54.27349
2021-10-28 15:04:01+00:00,53.0,11.44,53.0,13.16,13.21,47.59359,-54.27349
2021-10-28 15:14:01+00:00,56.0,12.45,55.0,15.1,13.44,47.59359,-54.27349
2021-10-28 15:24:01+00:00,51.0,12.86,64.0,16.16,13.44,47.59359,-54.27349
2021-10-28 15:34:01+00:00,56.0,12.73,53.0,14.98,13.44,47.59359,-54.27349
2021-10-28 15:44:01+00:00,56.0,12.85,58.0,14.9,13.44,47.59359,-54.27349
2021-10-28 15:54:01+00:00,56.0,13.36,59.0,15.13,13.44,47.59359,-54.27349
2021-10-28 16:04:01+00:00,59.0,13.4,61.0,15.33,13.44,47.59359,-54.27349
2021-10-28 18:14:01+00:00,53.0,10.67,54.0,12.91,13.13,47.59359,-54.27349
2021-10-28 18:24:01+00:00,47.0,11.3,49.0,12.75,13.13,47.59359,-54.27349
2021-10-28 18:34:01+00:00,46.0,12.65,43.0,14.77,13.13,47.59359,-54.27349
2021-10-28 18:44:01+00:00,57.0,11.18,59.0,12.97,13.13,47.59359,-54.27349
2021-10-28 18:54:01+00:00,56.0,12.57,58.0,15.03,13.13,47.59359,-54.27349
2021-10-28 19:04:01+00:00,53.0,12.91,55.0,14.34,13.13,47.59359,-54.27349
2021-10-28 19:14:00+00:00,51.0,12.83,49.0,15.47,12.97,47.59359,-54.27349
2021-10-28 19:24:00+00:00,53.0,14.21,60.0,16.19,12.97,47.59359,-54.27349
2021-10-28 19:34:00+00:00,57.0,12.96,54.0,15.2,12.97,47.59359,-54.27349
2021-10-28 19:44:00+00:00,59.0,12.01,61.0,14.92,12.97,47.59359,-54.27349
2021-10-28 19:54:00+00:00,55.0,12.64,53.0,14.43,12.97,47.59359,-54.27349
2021-10-28 20:04:00+00:00,49.0,13.3,52.0,15.87,12.97,47.59359,-54.27349
2021-10-28 20:14:01+00:00,43.0,13.71,44.0,15.57,12.73,47.59359,-54.27349
2021-10-28 20:24:01+00:00,52.0,13.63,51.0,15.46,12.73,47.59359,-54.27349
2021-10-28 20:34:01+00:00,51.0,12.64,55.0,14.8,12.73,47.59359,-54.27349
2021-10-28 20:44:01+00:00,51.0,14.11,47.0,16.54,12.73,47.59359,-54.27349
2021-10-28 20:54:01+00:00,53.0,13.98,51.0,15.75,12.73,47.59359,-54.27349
2021-10-28 21:04:01+00:00,51.0,12.36,49.0,15.01,12.73,47.59359,-54.27349
2021-10-28 21:14:01+00:00,50.0,13.43,38.0,18.93,12.57,47.59359,-54.27349
2021-10-28 21:24:01+00:00,48.0,13.65,48.0,16.09,12.57,47.59359,-54.27349
2021-10-28 21:34:01+00:00,56.0,13.32,55.0,15.33,12.57,47.59359,-54.27349
2021-10-28 21:44:01+00:00,55.0,12.9,57.0,14.76,12.57,47.59359,-54.27349
2021-10-28 21:54:01+00:00,57.0,14.6,60.0,16.48,12.57,47.59359,-54.27349
2021-10-28 22:04:01+00:00,56.0,13.68,60.0,16.78,12.57,47.59359,-54.27349
2021-10-28 22:14:01+00:00,55.0,11.81,58.0,13.84,12.57,47.59359,-54.27349
2021-10-28 22:24:01+00:00,50.0,13.88,52.0,15.75,12.57,47.59359,-54.27349
2021-10-28 22:34:01+00:00,52.0,13.54,51.0,15.34,12.57,47.59359,-54.27349
2021-10-28 22:44:01+00:00,54.0,13.97,48.0,16.29,12.57,47.59359,-54.27349
2021-10-28 22:54:01+00:00,46.0,14.19,42.0,17.26,12.57,47.59359,-54.27349
2021-10-28 23:04:01+00:00,50.0,15.59,52.0,18.26,12.57,47.59359,-54.27349
2021-10-28 23:14:00+00:00,50.0,14.45,49.0,17.3,12.57,47.59359,-54.27349
2021-10-28 23:24:00+00:00,42.0,12.88,48.0,14.61,12.57,47.59359,-54.27349
2021-10-28 23:34:00+00:00,47.0,14.31,50.0,17.24,12.57,47.59359,-54.27349
2021-10-28 23:44:00+00:00,52.0,14.91,50.0,17.42,12.57,47.59359,-54.27349
2021-10-28 23:54:00+00:00,48.0,14.77,47.0,17.06,12.57,47.59359,-54.27349
