timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-04-25 00:00:00+00:00,216.0,218.0,8.58,9.91,,47.59359,-54.27349
2018-04-25 00:10:00+00:00,227.0,228.0,8.18,9.06,,47.59359,-54.27349
2018-04-25 00:20:00+00:00,227.0,230.0,6.45,7.46,,47.59359,-54.27349
2018-04-25 00:30:00+00:00,229.0,230.0,6.68,7.68,,47.59359,-54.27349
2018-04-25 00:40:00+00:00,230.0,229.0,6.77,8.03,,47.59359,-54.27349
2018-04-25 00:50:00+00:00,231.0,229.0,6.74,8.05,,47.59359,-54.27349
2018-04-25 01:00:00+00:00,229.0,228.0,6.76,7.79,,47.59359,-54.27349
2018-04-25 01:10:00+00:00,227.0,232.0,6.98,7.87,,47.59359,-54.27349
2018-04-25 01:20:00+00:00,222.0,220.0,6.75,7.49,,47.59359,-54.27349
2018-04-25 01:30:00+00:00,218.0,222.0,7.74,8.91,,47.59359,-54.27349
2018-04-25 01:40:00+00:00,218.0,221.0,7.03,8.2,,47.59359,-54.27349
2018-04-25 01:50:00+00:00,222.0,229.0,7.0,8.21,,47.59359,-54.27349
2018-04-25 02:00:00+00:00,227.0,226.0,7.93,8.65,,47.59359,-54.27349
2018-04-25 02:10:00+00:00,232.0,229.0,8.31,9.21,,47.59359,-54.27349
2018-04-25 02:20:00+00:00,234.0,234.0,6.61,8.32,,47.59359,-54.27349
2018-04-25 02:30:00+00:00,227.0,231.0,6.65,7.68,,47.59359,-54.27349
2018-04-25 02:40:00+00:00,226.0,227.0,7.85,9.15,,47.59359,-54.27349
2018-04-25 02:50:00+00:00,229.0,231.0,8.15,9.25,,47.59359,-54.27349
2018-04-25 03:00:00+00:00,229.0,229.0,8.61,10.0,,47.59359,-54.27349
2018-04-25 03:10:00+00:00,226.0,222.0,8.73,9.7,,47.59359,-54.27349
2018-04-25 03:20:00+00:00,224.0,224.0,7.22,8.03,,47.59359,-54.27349
2018-04-25 03:30:00+00:00,229.0,231.0,7.48,8.63,,47.59359,-54.27349
2018-04-25 03:40:00+00:00,229.0,231.0,7.52,8.39,,47.59359,-54.27349
2018-04-25 03:50:00+00:00,232.0,234.0,6.34,7.65,,47.59359,-54.27349
2018-04-25 04:00:00+00:00,228.0,229.0,6.55,7.47,,47.59359,-54.27349
2018-04-25 04:10:00+00:00,231.0,233.0,6.75,7.34,,47.59359,-54.27349
2018-04-25 04:20:00+00:00,231.0,235.0,6.33,7.33,,47.59359,-54.27349
2018-04-25 04:30:00+00:00,230.0,232.0,6.93,7.94,,47.59359,-54.27349
2018-04-25 04:40:00+00:00,234.0,235.0,6.58,7.25,,47.59359,-54.27349
2018-04-25 04:50:00+00:00,232.0,232.0,6.75,8.02,,47.59359,-54.27349
2018-04-25 05:00:00+00:00,232.0,234.0,7.24,8.22,,47.59359,-54.27349
2018-04-25 05:10:00+00:00,230.0,227.0,6.75,8.04,,47.59359,-54.27349
2018-04-25 05:20:00+00:00,229.0,230.0,6.37,7.46,,47.59359,-54.27349
2018-04-25 05:30:00+00:00,226.0,231.0,6.5,7.03,,47.59359,-54.27349
2018-04-25 05:40:00+00:00,224.0,223.0,6.35,6.8,,47.59359,-54.27349
2018-04-25 05:50:00+00:00,227.0,232.0,5.64,6.41,,47.59359,-54.27349
2018-04-25 06:00:00+00:00,226.0,229.0,5.12,5.62,,47.59359,-54.27349
2018-04-25 06:10:00+00:00,226.0,227.0,5.9,6.41,,47.59359,-54.27349
2018-04-25 06:20:00+00:00,230.0,233.0,6.33,7.21,,47.59359,-54.27349
2018-04-25 06:30:00+00:00,230.0,231.0,6.24,7.06,,47.59359,-54.27349
2018-04-25 06:40:00+00:00,230.0,235.0,5.75,6.42,,47.59359,-54.27349
2018-04-25 06:50:00+00:00,232.0,233.0,5.68,6.63,,47.59359,-54.27349
2018-04-25 07:00:00+00:00,229.0,230.0,6.6,7.41,,47.59359,-54.27349
2018-04-25 07:10:00+00:00,229.0,230.0,6.63,7.11,,47.59359,-54.27349
2018-04-25 07:20:00+00:00,231.0,234.0,6.77,7.52,,47.59359,-54.27349
2018-04-25 07:30:00+00:00,234.0,234.0,5.31,5.96,,47.59359,-54.27349
2018-04-25 07:40:00+00:00,234.0,233.0,7.68,8.66,,47.59359,-54.27349
2018-04-25 07:50:00+00:00,231.0,232.0,7.15,7.96,,47.59359,-54.27349
2018-04-25 08:00:00+00:00,236.0,233.0,5.79,6.48,,47.59359,-54.27349
2018-04-25 08:10:00+00:00,234.0,236.0,5.13,5.55,,47.59359,-54.27349
2018-04-25 08:20:00+00:00,248.0,245.0,3.47,3.81,,47.59359,-54.27349
2018-04-25 08:30:00+00:00,239.0,227.0,1.35,1.7,,47.59359,-54.27349
2018-04-25 08:40:00+00:00,225.0,227.0,3.05,3.38,,47.59359,-54.27349
2018-04-25 08:50:00+00:00,231.0,235.0,3.96,4.39,,47.59359,-54.27349
2018-04-25 09:00:00+00:00,235.0,234.0,3.66,4.1,,47.59359,-54.27349
2018-04-25 09:10:00+00:00,242.0,234.0,4.01,4.83,,47.59359,-54.27349
2018-04-25 09:20:00+00:00,237.0,237.0,5.24,6.04,,47.59359,-54.27349
2018-04-25 09:30:00+00:00,243.0,244.0,4.09,4.53,,47.59359,-54.27349
2018-04-25 09:40:00+00:00,233.0,233.0,4.74,5.34,,47.59359,-54.27349
2018-04-25 09:50:00+00:00,239.0,242.0,5.13,5.9,,47.59359,-54.27349
2018-04-25 10:00:00+00:00,229.0,228.0,5.25,6.0,,47.59359,-54.27349
2018-04-25 10:10:00+00:00,230.0,231.0,5.27,5.83,,47.59359,-54.27349
2018-04-25 10:20:00+00:00,228.0,231.0,5.86,6.58,,47.59359,-54.27349
2018-04-25 10:30:00+00:00,231.0,231.0,5.36,6.38,,47.59359,-54.27349
2018-04-25 10:40:00+00:00,229.0,227.0,5.91,6.58,,47.59359,-54.27349
2018-04-25 10:50:00+00:00,227.0,227.0,7.85,8.95,,47.59359,-54.27349
2018-04-25 11:00:00+00:00,231.0,231.0,7.11,7.93,,47.59359,-54.27349
2018-04-25 11:10:00+00:00,223.0,223.0,7.07,7.6,,47.59359,-54.27349
2018-04-25 11:20:00+00:00,214.0,215.0,6.15,6.98,,47.59359,-54.27349
2018-04-25 11:30:00+00:00,216.0,216.0,6.04,6.57,,47.59359,-54.27349
2018-04-25 11:40:00+00:00,222.0,226.0,6.8,7.4,,47.59359,-54.27349
2018-04-25 11:50:00+00:00,225.0,217.0,6.8,7.67,,47.59359,-54.27349
2018-04-25 12:00:00+00:00,227.0,228.0,7.69,8.24,,47.59359,-54.27349
2018-04-25 12:10:00+00:00,221.0,220.0,7.73,8.5,,47.59359,-54.27349
2018-04-25 12:20:00+00:00,217.0,218.0,7.74,8.88,,47.59359,-54.27349
2018-04-25 12:30:00+00:00,218.0,220.0,7.15,7.88,,47.59359,-54.27349
2018-04-25 12:40:00+00:00,219.0,217.0,7.76,8.73,,47.59359,-54.27349
2018-04-25 12:50:00+00:00,216.0,218.0,7.83,8.48,,47.59359,-54.27349
2018-04-25 13:00:00+00:00,216.0,217.0,7.59,8.38,,47.59359,-54.27349
2018-04-25 13:10:00+00:00,219.0,218.0,8.67,9.38,,47.59359,-54.27349
2018-04-25 13:20:00+00:00,223.0,222.0,9.03,9.87,,47.59359,-54.27349
2018-04-25 13:30:00+00:00,221.0,219.0,8.56,9.64,,47.59359,-54.27349
2018-04-25 13:40:00+00:00,220.0,224.0,8.86,9.91,,47.59359,-54.27349
2018-04-25 13:50:00+00:00,218.0,218.0,9.07,9.92,,47.59359,-54.27349
2018-04-25 14:00:00+00:00,215.0,216.0,8.11,8.95,,47.59359,-54.27349
2018-04-25 14:10:00+00:00,214.0,215.0,7.46,8.59,,47.59359,-54.27349
2018-04-25 14:20:00+00:00,209.0,207.0,7.77,9.08,,47.59359,-54.27349
2018-04-25 14:30:00+00:00,216.0,218.0,7.81,8.54,,47.59359,-54.27349
2018-04-25 14:40:00+00:00,217.0,216.0,8.25,8.74,,47.59359,-54.27349
2018-04-25 14:50:00+00:00,217.0,217.0,7.96,9.03,,47.59359,-54.27349
2018-04-25 15:00:00+00:00,217.0,217.0,8.42,9.41,,47.59359,-54.27349
2018-04-25 15:10:00+00:00,219.0,218.0,10.0,11.1,,47.59359,-54.27349
2018-04-25 15:20:00+00:00,218.0,218.0,10.82,12.06,,47.59359,-54.27349
2018-04-25 15:30:00+00:00,220.0,217.0,11.66,12.51,,47.59359,-54.27349
2018-04-25 15:40:00+00:00,220.0,222.0,11.09,12.15,,47.59359,-54.27349
2018-04-25 15:50:00+00:00,221.0,219.0,10.21,11.4,,47.59359,-54.27349
2018-04-25 16:00:00+00:00,220.0,221.0,10.65,12.14,,47.59359,-54.27349
2018-04-25 16:10:00+00:00,221.0,221.0,9.76,11.49,,47.59359,-54.27349
2018-04-25 16:20:00+00:00,222.0,220.0,10.86,12.18,,47.59359,-54.27349
2018-04-25 16:30:00+00:00,226.0,227.0,9.93,11.48,,47.59359,-54.27349
2018-04-25 16:40:00+00:00,227.0,227.0,9.65,10.96,,47.59359,-54.27349
2018-04-25 16:50:00+00:00,231.0,232.0,10.66,12.18,,47.59359,-54.27349
2018-04-25 17:00:00+00:00,230.0,230.0,10.42,11.4,,47.59359,-54.27349
2018-04-25 17:10:00+00:00,226.0,227.0,10.7,12.4,,47.59359,-54.27349
2018-04-25 17:20:00+00:00,226.0,226.0,11.46,13.16,,47.59359,-54.27349
2018-04-25 17:30:00+00:00,225.0,221.0,8.66,10.19,,47.59359,-54.27349
2018-04-25 17:40:00+00:00,219.0,219.0,8.78,9.62,,47.59359,-54.27349
2018-04-25 17:50:00+00:00,226.0,225.0,8.58,10.34,,47.59359,-54.27349
2018-04-25 18:00:00+00:00,223.0,223.0,9.68,11.07,,47.59359,-54.27349
2018-04-25 18:10:00+00:00,223.0,225.0,10.11,11.76,,47.59359,-54.27349
2018-04-25 18:20:00+00:00,221.0,222.0,10.37,11.94,,47.59359,-54.27349
2018-04-25 18:30:00+00:00,222.0,219.0,10.49,11.86,,47.59359,-54.27349
2018-04-25 18:40:00+00:00,220.0,220.0,9.89,11.27,,47.59359,-54.27349
2018-04-25 18:50:00+00:00,222.0,219.0,8.96,10.17,,47.59359,-54.27349
2018-04-25 19:00:00+00:00,222.0,223.0,9.8,11.08,,47.59359,-54.27349
2018-04-25 19:10:00+00:00,221.0,220.0,9.48,10.79,,47.59359,-54.27349
2018-04-25 19:20:00+00:00,222.0,221.0,9.43,10.55,,47.59359,-54.27349
2018-04-25 19:30:00+00:00,225.0,229.0,9.88,11.25,,47.59359,-54.27349
2018-04-25 19:40:00+00:00,225.0,225.0,9.15,10.14,,47.59359,-54.27349
2018-04-25 19:50:00+00:00,225.0,227.0,10.03,11.04,,47.59359,-54.27349
2018-04-25 20:00:00+00:00,224.0,224.0,9.79,10.88,,47.59359,-54.27349
2018-04-25 20:10:00+00:00,226.0,230.0,8.92,10.32,,47.59359,-54.27349
2018-04-25 20:20:00+00:00,228.0,231.0,8.63,9.83,,47.59359,-54.27349
2018-04-25 20:30:00+00:00,225.0,229.0,8.49,9.44,,47.59359,-54.27349
2018-04-25 20:40:00+00:00,227.0,219.0,9.07,10.54,,47.59359,-54.27349
2018-04-25 20:50:00+00:00,225.0,228.0,7.82,8.97,,47.59359,-54.27349
2018-04-25 21:00:00+00:00,221.0,219.0,7.79,9.07,,47.59359,-54.27349
2018-04-25 21:10:00+00:00,224.0,220.0,9.69,10.53,,47.59359,-54.27349
2018-04-25 21:20:00+00:00,232.0,234.0,9.7,11.13,,47.59359,-54.27349
2018-04-25 21:30:00+00:00,232.0,232.0,7.71,9.48,,47.59359,-54.27349
2018-04-25 21:40:00+00:00,235.0,236.0,8.63,10.46,,47.59359,-54.27349
2018-04-25 21:50:00+00:00,233.0,239.0,8.39,9.51,,47.59359,-54.27349
2018-04-25 22:00:00+00:00,232.0,229.0,8.08,9.7,,47.59359,-54.27349
2018-04-25 22:10:00+00:00,237.0,235.0,6.97,7.89,,47.59359,-54.27349
2018-04-25 22:20:00+00:00,235.0,234.0,7.29,8.33,,47.59359,-54.27349
2018-04-25 22:30:00+00:00,237.0,235.0,7.09,8.14,,47.59359,-54.27349
2018-04-25 22:40:00+00:00,228.0,229.0,6.71,7.85,,47.59359,-54.27349
2018-04-25 22:50:00+00:00,236.0,232.0,6.61,8.26,,47.59359,-54.27349
2018-04-25 23:00:00+00:00,243.0,243.0,5.96,6.87,,47.59359,-54.27349
2018-04-25 23:10:00+00:00,244.0,243.0,3.53,4.22,,47.59359,-54.27349
2018-04-25 23:20:00+00:00,232.0,234.0,4.05,4.72,,47.59359,-54.27349
2018-04-25 23:30:00+00:00,222.0,219.0,4.23,4.77,,47.59359,-54.27349
2018-04-25 23:40:00+00:00,232.0,234.0,7.28,8.46,,47.59359,-54.27349
2018-04-25 23:50:00+00:00,252.0,257.0,4.46,5.59,,47.59359,-54.27349
