timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-01 00:09:01+00:00,217.8715,7.8,12.81,47.84626,-54.09684
2020-06-01 00:19:01+00:00,216.0981,7.87,12.73,47.84626,-54.09684
2020-06-01 00:29:01+00:00,217.1781,7.9,12.73,47.84626,-54.09684
2020-06-01 00:39:01+00:00,216.2664,7.9,12.73,47.84626,-54.09684
2020-06-01 00:49:01+00:00,215.3348,7.93,12.73,47.84626,-54.09684
2020-06-01 00:59:01+00:00,214.5497,7.98,12.73,47.84626,-54.09684
2020-06-01 01:09:01+00:00,213.7498,8.0,12.73,47.84626,-54.09684
2020-06-01 01:19:01+00:00,212.5481,8.0,12.73,47.84626,-54.09684
2020-06-01 01:29:01+00:00,212.9648,8.0,12.73,47.84626,-54.09684
2020-06-01 01:39:01+00:00,213.9581,8.02,12.73,47.84626,-54.09684
2020-06-01 01:49:01+00:00,214.0015,8.06,12.73,47.84626,-54.09684
2020-06-01 01:59:01+00:00,213.3814,8.07,12.73,47.84626,-54.09684
2020-06-01 02:09:01+00:00,215.3164,8.0,12.73,47.84626,-54.09684
2020-06-01 02:19:01+00:00,219.0614,8.0,12.65,47.84626,-54.09684
2020-06-01 02:29:01+00:00,221.3881,8.0,12.65,47.84626,-54.09684
2020-06-01 02:39:01+00:00,222.1114,7.98,12.65,47.84626,-54.09684
2020-06-01 02:49:01+00:00,224.2131,7.95,12.65,47.84626,-54.09684
2020-06-01 02:59:01+00:00,226.6081,7.9,12.65,47.84626,-54.09684
2020-06-01 03:09:01+00:00,227.2998,7.92,12.65,47.84626,-54.09684
2020-06-01 03:19:01+00:00,229.4598,8.0,12.65,47.84626,-54.09684
2020-06-01 03:29:01+00:00,234.2864,8.0,12.65,47.84626,-54.09684
2020-06-01 03:39:01+00:00,239.1681,7.99,12.65,47.84626,-54.09684
2020-06-01 03:49:01+00:00,241.7764,7.96,12.65,47.84626,-54.09684
2020-06-01 03:59:01+00:00,246.6714,7.94,12.65,47.84626,-54.09684
2020-06-01 04:09:01+00:00,253.9864,7.91,12.65,47.84626,-54.09684
2020-06-01 04:19:01+00:00,262.6847,7.9,12.65,47.84626,-54.09684
2020-06-01 04:29:01+00:00,268.2547,7.9,12.65,47.84626,-54.09684
2020-06-01 04:39:01+00:00,273.7531,7.9,12.65,47.84626,-54.09684
2020-06-01 04:49:01+00:00,279.6231,7.9,12.65,47.84626,-54.09684
2020-06-01 04:59:01+00:00,286.5981,7.82,12.65,47.84626,-54.09684
2020-06-01 05:09:01+00:00,290.7081,7.8,12.65,47.84626,-54.09684
2020-06-01 05:19:01+00:00,296.9664,7.8,12.65,47.84626,-54.09684
2020-06-01 05:29:01+00:00,305.1229,7.85,12.65,47.84626,-54.09684
2020-06-01 05:39:01+00:00,307.8879,7.9,12.65,47.84626,-54.09684
2020-06-01 05:49:01+00:00,312.2813,7.9,12.65,47.84626,-54.09684
2020-06-01 05:59:01+00:00,318.4446,7.93,12.65,47.84626,-54.09684
2020-06-01 06:09:01+00:00,322.6229,7.96,12.65,47.84626,-54.09684
2020-06-01 06:19:01+00:00,321.7463,7.97,12.65,47.84626,-54.09684
2020-06-01 06:29:01+00:00,326.8496,7.97,12.65,47.84626,-54.09684
2020-06-01 06:39:01+00:00,330.7762,7.9,12.65,47.84626,-54.09684
2020-06-01 06:49:01+00:00,330.6414,7.9,12.65,47.84626,-54.09684
2020-06-01 06:59:01+00:00,332.3464,7.9,12.65,47.84626,-54.09684
2020-06-01 07:09:01+00:00,340.6380000000001,7.9,12.65,47.84626,-54.09684
2020-06-01 07:19:01+00:00,340.3129,7.8,12.57,47.84626,-54.09684
2020-06-01 07:29:01+00:00,341.6663,7.8,12.57,47.84626,-54.09684
2020-06-01 07:39:01+00:00,342.3896,7.8,12.57,47.84626,-54.09684
2020-06-01 07:49:01+00:00,343.6413,7.8,12.57,47.84626,-54.09684
2020-06-01 07:59:01+00:00,340.5347,7.8,12.57,47.84626,-54.09684
2020-06-01 08:09:01+00:00,339.3413,7.8,12.57,47.84626,-54.09684
2020-06-01 08:19:01+00:00,339.05800000000005,7.8,12.57,47.84626,-54.09684
2020-06-01 08:29:01+00:00,337.0680000000001,7.79,12.57,47.84626,-54.09684
2020-06-01 08:39:01+00:00,335.4496,7.78,12.57,47.84626,-54.09684
2020-06-01 08:49:01+00:00,335.23800000000006,7.77,12.57,47.84626,-54.09684
2020-06-01 08:59:01+00:00,328.6546,7.77,12.57,47.84626,-54.09684
2020-06-01 09:09:01+00:00,321.103,7.8,12.57,47.84626,-54.09684
2020-06-01 09:19:01+00:00,315.7029,7.8,12.57,47.84626,-54.09684
2020-06-01 09:29:01+00:00,310.9746,7.8,12.57,47.84626,-54.09684
2020-06-01 09:39:01+00:00,304.863,7.8,12.57,47.84626,-54.09684
2020-06-01 09:49:01+00:00,297.5247,7.8,12.57,47.84626,-54.09684
2020-06-01 09:59:01+00:00,288.663,7.82,12.57,47.84626,-54.09684
2020-06-01 10:09:01+00:00,284.7997,7.83,12.57,47.84626,-54.09684
2020-06-01 10:19:01+00:00,280.9981,7.85,12.57,47.84626,-54.09684
2020-06-01 10:29:01+00:00,270.0064,7.89,12.57,47.84626,-54.09684
2020-06-01 10:39:01+00:00,264.4764,7.9,12.57,47.84626,-54.09684
2020-06-01 10:49:01+00:00,260.8814,7.94,12.57,47.84626,-54.09684
2020-06-01 10:59:01+00:00,257.9214,8.16,12.57,47.84626,-54.09684
2020-06-01 11:09:01+00:00,249.5298,8.31,12.57,47.84626,-54.09684
2020-06-01 11:19:01+00:00,243.3047,8.4,12.57,47.84626,-54.09684
2020-06-01 11:29:01+00:00,238.2614,8.4,12.57,47.84626,-54.09684
2020-06-01 11:39:01+00:00,235.8715,8.4,12.57,47.84626,-54.09684
2020-06-01 11:49:01+00:00,227.4281,8.4,12.57,47.84626,-54.09684
2020-06-01 11:59:01+00:00,219.4414,8.5,12.57,47.84626,-54.09684
2020-06-01 12:09:01+00:00,216.4165,8.5,12.57,47.84626,-54.09684
2020-06-01 12:19:01+00:00,215.0415,8.49,12.57,47.84626,-54.09684
2020-06-01 12:29:01+00:00,208.6848,8.4,12.57,47.84626,-54.09684
2020-06-01 12:39:01+00:00,207.1581,8.4,12.57,47.84626,-54.09684
2020-06-01 12:49:01+00:00,209.5514,8.3,12.57,47.84626,-54.09684
2020-06-01 12:59:01+00:00,207.6398,8.29,12.57,47.84626,-54.09684
2020-06-01 13:09:01+00:00,202.0015,8.3,12.57,47.84626,-54.09684
2020-06-01 13:19:01+00:00,199.3231,8.3,12.73,47.84626,-54.09684
2020-06-01 13:29:01+00:00,200.7398,8.2,12.73,47.84626,-54.09684
2020-06-01 13:39:01+00:00,203.8115,8.2,12.73,47.84626,-54.09684
2020-06-01 13:49:01+00:00,202.8081,8.2,12.73,47.84626,-54.09684
2020-06-01 13:59:01+00:00,201.1315,8.2,12.73,47.84626,-54.09684
2020-06-01 14:09:01+00:00,201.6714,8.2,12.73,47.84626,-54.09684
2020-06-01 14:19:01+00:00,201.2531,8.24,12.97,47.84626,-54.09684
2020-06-01 14:29:01+00:00,202.7015,8.3,12.97,47.84626,-54.09684
2020-06-01 14:39:01+00:00,203.9981,8.3,12.97,47.84626,-54.09684
2020-06-01 14:49:01+00:00,204.1914,8.3,12.97,47.84626,-54.09684
2020-06-01 14:59:01+00:00,207.0514,8.3,12.97,47.84626,-54.09684
2020-06-01 15:09:01+00:00,208.5564,8.3,12.97,47.84626,-54.09684
2020-06-01 15:19:01+00:00,210.2798,8.3,12.97,47.84626,-54.09684
2020-06-01 15:29:01+00:00,214.9615,8.29,12.97,47.84626,-54.09684
2020-06-01 15:39:01+00:00,219.4598,8.2,12.97,47.84626,-54.09684
2020-06-01 15:49:01+00:00,220.3798,8.2,12.97,47.84626,-54.09684
2020-06-01 15:59:01+00:00,225.3081,8.2,12.97,47.84626,-54.09684
2020-06-01 16:09:01+00:00,234.8214,8.2,12.97,47.84626,-54.09684
2020-06-01 16:19:01+00:00,238.9181,8.19,12.89,47.84626,-54.09684
2020-06-01 16:29:01+00:00,241.3231,8.2,12.89,47.84626,-54.09684
2020-06-01 16:39:01+00:00,249.5348,8.2,12.89,47.84626,-54.09684
2020-06-01 16:49:01+00:00,259.1098,8.2,12.89,47.84626,-54.09684
2020-06-01 16:59:01+00:00,265.7931,8.19,12.89,47.84626,-54.09684
2020-06-01 17:09:01+00:00,270.9915,8.2,12.89,47.84626,-54.09684
2020-06-01 17:19:01+00:00,279.9998,8.28,12.89,47.84626,-54.09684
2020-06-01 17:29:01+00:00,290.5096,8.3,12.89,47.84626,-54.09684
2020-06-01 17:39:01+00:00,297.8347,8.32,12.89,47.84626,-54.09684
2020-06-01 17:49:01+00:00,304.0913,8.39,12.89,47.84626,-54.09684
2020-06-01 17:59:01+00:00,310.9597,8.4,12.89,47.84626,-54.09684
2020-06-01 18:09:01+00:00,316.4913,8.3,12.89,47.84626,-54.09684
2020-06-01 18:19:01+00:00,319.2797,8.1,12.73,47.84626,-54.09684
2020-06-01 18:29:01+00:00,323.7546,8.0,12.73,47.84626,-54.09684
2020-06-01 18:39:01+00:00,327.5262,7.99,12.73,47.84626,-54.09684
2020-06-01 18:49:01+00:00,330.4462,8.04,12.73,47.84626,-54.09684
2020-06-01 18:59:01+00:00,333.76800000000014,8.09,12.73,47.84626,-54.09684
2020-06-01 19:09:01+00:00,337.733,8.0,12.73,47.84626,-54.09684
2020-06-01 19:19:01+00:00,335.7829,8.0,12.65,47.84626,-54.09684
2020-06-01 19:29:01+00:00,335.9763,8.0,12.65,47.84626,-54.09684
2020-06-01 19:39:01+00:00,339.9763,8.0,12.65,47.84626,-54.09684
2020-06-01 19:49:01+00:00,341.1313,7.96,12.65,47.84626,-54.09684
2020-06-01 19:59:01+00:00,339.8062,7.98,12.65,47.84626,-54.09684
2020-06-01 20:09:01+00:00,342.333,8.0,12.65,47.84626,-54.09684
2020-06-01 20:19:01+00:00,342.3563,8.0,12.65,47.84626,-54.09684
2020-06-01 20:29:01+00:00,340.4896,8.1,12.65,47.84626,-54.09684
2020-06-01 20:39:01+00:00,336.4713,8.2,12.65,47.84626,-54.09684
2020-06-01 20:49:01+00:00,335.8013,8.1,12.65,47.84626,-54.09684
2020-06-01 20:59:01+00:00,333.5046,7.91,12.65,47.84626,-54.09684
2020-06-01 21:09:01+00:00,330.6247,7.91,12.65,47.84626,-54.09684
2020-06-01 21:19:01+00:00,325.4863,7.99,12.65,47.84626,-54.09684
2020-06-01 21:29:01+00:00,321.6663,8.02,12.65,47.84626,-54.09684
2020-06-01 21:39:01+00:00,319.9579,8.1,12.65,47.84626,-54.09684
2020-06-01 21:49:01+00:00,317.1613,8.18,12.65,47.84626,-54.09684
2020-06-01 21:59:01+00:00,310.2498,8.3,12.65,47.84626,-54.09684
2020-06-01 22:09:01+00:00,302.168,8.48,12.65,47.84626,-54.09684
2020-06-01 22:19:01+00:00,297.6697,8.5,12.57,47.84626,-54.09684
2020-06-01 22:29:01+00:00,291.603,8.4,12.57,47.84626,-54.09684
2020-06-01 22:39:01+00:00,282.3897,8.34,12.57,47.84626,-54.09684
2020-06-01 22:49:01+00:00,274.6914,8.4,12.57,47.84626,-54.09684
2020-06-01 22:59:01+00:00,271.8414,8.4,12.57,47.84626,-54.09684
2020-06-01 23:09:01+00:00,269.1631,8.4,12.57,47.84626,-54.09684
2020-06-01 23:19:01+00:00,262.6498,8.38,12.57,47.84626,-54.09684
2020-06-01 23:29:01+00:00,256.5098,8.33,12.57,47.84626,-54.09684
2020-06-01 23:39:01+00:00,253.7164,8.3,12.57,47.84626,-54.09684
2020-06-01 23:49:01+00:00,249.6831,8.3,12.57,47.84626,-54.09684
2020-06-01 23:59:01+00:00,242.8798,8.35,12.57,47.84626,-54.09684
