timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-03 00:09:01+00:00,281.4364,15.0,12.81,47.84626,-54.09684
2021-10-03 00:19:01+00:00,275.5797,14.98,12.81,47.84626,-54.09684
2021-10-03 00:29:01+00:00,272.893,14.99,12.81,47.84626,-54.09684
2021-10-03 00:39:01+00:00,269.6147,14.99,12.81,47.84626,-54.09684
2021-10-03 00:49:01+00:00,261.9363,15.0,12.81,47.84626,-54.09684
2021-10-03 00:59:01+00:00,256.8431,14.99,12.81,47.84626,-54.09684
2021-10-03 01:09:01+00:00,255.6747,14.98,12.81,47.84626,-54.09684
2021-10-03 01:19:01+00:00,251.6331,14.97,12.73,47.84626,-54.09684
2021-10-03 01:29:01+00:00,242.9314,14.92,12.73,47.84626,-54.09684
2021-10-03 01:39:01+00:00,238.5432,14.9,12.73,47.84626,-54.09684
2021-10-03 01:49:01+00:00,238.8614,14.95,12.73,47.84626,-54.09684
2021-10-03 01:59:01+00:00,232.7848,14.99,12.73,47.84626,-54.09684
2021-10-03 02:09:01+00:00,224.4314,14.99,12.73,47.84626,-54.09684
2021-10-03 02:19:00+00:00,223.9648,14.99,12.73,47.84626,-54.09684
2021-10-03 02:29:00+00:00,228.2114,15.0,12.73,47.84626,-54.09684
2021-10-03 02:39:00+00:00,223.6131,15.0,12.73,47.84626,-54.09684
2021-10-03 02:49:00+00:00,219.7181,15.0,12.73,47.84626,-54.09684
2021-10-03 02:59:00+00:00,222.7131,14.99,12.73,47.84626,-54.09684
2021-10-03 03:09:00+00:00,223.5347,15.0,12.73,47.84626,-54.09684
2021-10-03 03:19:01+00:00,219.8964,15.0,12.73,47.84626,-54.09684
2021-10-03 03:29:01+00:00,221.2248,14.99,12.73,47.84626,-54.09684
2021-10-03 03:39:01+00:00,224.3548,14.97,12.73,47.84626,-54.09684
2021-10-03 03:49:01+00:00,223.7381,14.99,12.73,47.84626,-54.09684
2021-10-03 03:59:01+00:00,221.3897,14.99,12.73,47.84626,-54.09684
2021-10-03 04:09:01+00:00,222.3914,14.98,12.73,47.84626,-54.09684
2021-10-03 04:19:01+00:00,226.1064,14.99,12.73,47.84626,-54.09684
2021-10-03 04:29:01+00:00,228.0349,15.0,12.73,47.84626,-54.09684
2021-10-03 04:39:01+00:00,232.2448,14.99,12.73,47.84626,-54.09684
2021-10-03 04:49:01+00:00,237.3231,14.99,12.73,47.84626,-54.09684
2021-10-03 04:59:01+00:00,237.0198,15.0,12.73,47.84626,-54.09684
2021-10-03 05:09:01+00:00,237.6781,15.0,12.73,47.84626,-54.09684
2021-10-03 05:19:00+00:00,245.8698,14.99,12.73,47.84626,-54.09684
2021-10-03 05:29:00+00:00,251.8098,15.0,12.73,47.84626,-54.09684
2021-10-03 05:39:00+00:00,249.5014,15.0,12.73,47.84626,-54.09684
2021-10-03 05:49:00+00:00,255.5564,15.0,12.73,47.84626,-54.09684
2021-10-03 05:59:00+00:00,264.2997,15.0,12.73,47.84626,-54.09684
2021-10-03 06:09:00+00:00,265.8748,15.0,12.73,47.84626,-54.09684
2021-10-03 06:19:01+00:00,267.2964,15.0,12.73,47.84626,-54.09684
2021-10-03 06:29:01+00:00,276.8997,15.0,12.73,47.84626,-54.09684
2021-10-03 06:39:01+00:00,282.9797,15.0,12.73,47.84626,-54.09684
2021-10-03 06:49:01+00:00,285.1747,15.0,12.73,47.84626,-54.09684
2021-10-03 06:59:01+00:00,289.7563,15.0,12.73,47.84626,-54.09684
2021-10-03 07:09:01+00:00,298.228,15.0,12.73,47.84626,-54.09684
2021-10-03 07:19:01+00:00,302.113,15.0,12.73,47.84626,-54.09684
2021-10-03 07:29:01+00:00,303.6481,15.0,12.73,47.84626,-54.09684
2021-10-03 07:39:01+00:00,310.5897,14.99,12.73,47.84626,-54.09684
2021-10-03 07:49:01+00:00,316.738,15.0,12.73,47.84626,-54.09684
2021-10-03 07:59:01+00:00,313.1414,15.0,12.73,47.84626,-54.09684
2021-10-03 08:09:01+00:00,313.5179,14.9,12.73,47.84626,-54.09684
2021-10-03 08:19:00+00:00,321.0313,14.9,12.73,47.84626,-54.09684
2021-10-03 08:29:00+00:00,322.2247,14.93,12.73,47.84626,-54.09684
2021-10-03 08:39:00+00:00,320.5947,14.98,12.73,47.84626,-54.09684
2021-10-03 08:49:00+00:00,323.0664,14.9,12.73,47.84626,-54.09684
2021-10-03 08:59:00+00:00,326.3563,14.9,12.73,47.84626,-54.09684
2021-10-03 09:09:00+00:00,323.1429,14.96,12.73,47.84626,-54.09684
2021-10-03 09:19:01+00:00,325.2863,14.97,12.73,47.84626,-54.09684
2021-10-03 09:29:01+00:00,327.86800000000005,14.98,12.73,47.84626,-54.09684
2021-10-03 09:39:01+00:00,324.9763,14.99,12.73,47.84626,-54.09684
2021-10-03 09:49:01+00:00,324.6713,14.98,12.73,47.84626,-54.09684
2021-10-03 09:59:01+00:00,329.0780000000001,14.99,12.73,47.84626,-54.09684
2021-10-03 10:09:01+00:00,325.2563,14.99,12.73,47.84626,-54.09684
2021-10-03 10:19:01+00:00,322.0113,14.97,12.73,47.84626,-54.09684
2021-10-03 10:29:01+00:00,320.7481,14.99,12.73,47.84626,-54.09684
2021-10-03 10:39:01+00:00,319.7112,15.0,12.73,47.84626,-54.09684
2021-10-03 10:49:01+00:00,313.5214,15.0,12.73,47.84626,-54.09684
2021-10-03 10:59:01+00:00,309.2063,15.0,12.73,47.84626,-54.09684
2021-10-03 11:09:01+00:00,308.743,15.0,12.73,47.84626,-54.09684
2021-10-03 11:19:00+00:00,303.3047,15.0,13.13,47.84626,-54.09684
2021-10-03 11:29:00+00:00,295.9948,14.99,13.13,47.84626,-54.09684
2021-10-03 11:39:00+00:00,293.9764,14.98,13.13,47.84626,-54.09684
2021-10-03 11:49:00+00:00,288.4247,15.0,13.13,47.84626,-54.09684
2021-10-03 11:59:00+00:00,279.5098,15.0,13.13,47.84626,-54.09684
2021-10-03 12:09:00+00:00,272.9265,15.0,13.13,47.84626,-54.09684
2021-10-03 12:19:01+00:00,271.9713,15.0,13.05,47.84626,-54.09684
2021-10-03 12:29:01+00:00,262.5364,15.01,13.05,47.84626,-54.09684
2021-10-03 12:39:01+00:00,254.5247,15.05,13.05,47.84626,-54.09684
2021-10-03 12:49:01+00:00,256.578,15.05,13.05,47.84626,-54.09684
2021-10-03 12:59:01+00:00,256.5681,15.06,13.05,47.84626,-54.09684
2021-10-03 13:09:01+00:00,247.6381,15.09,13.05,47.84626,-54.09684
2021-10-03 13:19:01+00:00,244.0231,15.09,13.21,47.84626,-54.09684
2021-10-03 13:29:01+00:00,248.8798,15.09,13.21,47.84626,-54.09684
2021-10-03 13:39:01+00:00,245.9731,15.09,13.21,47.84626,-54.09684
2021-10-03 13:49:01+00:00,234.1847,15.09,13.21,47.84626,-54.09684
2021-10-03 13:59:01+00:00,231.4265,15.09,13.21,47.84626,-54.09684
2021-10-03 14:09:01+00:00,235.5397,15.08,13.21,47.84626,-54.09684
2021-10-03 14:19:01+00:00,231.9331,15.09,13.92,47.84626,-54.09684
2021-10-03 14:29:01+00:00,221.2564,15.09,13.92,47.84626,-54.09684
2021-10-03 14:39:01+00:00,219.9848,15.07,13.92,47.84626,-54.09684
2021-10-03 14:49:01+00:00,224.6498,15.01,13.92,47.84626,-54.09684
2021-10-03 14:59:01+00:00,219.1464,15.06,13.92,47.84626,-54.09684
2021-10-03 15:09:01+00:00,210.4064,15.06,13.92,47.84626,-54.09684
2021-10-03 15:19:01+00:00,214.0214,15.01,14.24,47.84626,-54.09684
2021-10-03 15:29:01+00:00,219.1015,15.0,14.24,47.84626,-54.09684
2021-10-03 15:39:01+00:00,217.3381,15.0,14.24,47.84626,-54.09684
2021-10-03 15:49:01+00:00,216.0631,15.0,14.24,47.84626,-54.09684
2021-10-03 15:59:01+00:00,220.9464,15.0,14.24,47.84626,-54.09684
2021-10-03 16:09:01+00:00,226.3715,15.0,14.24,47.84626,-54.09684
2021-10-03 16:19:01+00:00,228.5647,15.0,14.08,47.84626,-54.09684
2021-10-03 16:29:01+00:00,229.8698,15.0,14.08,47.84626,-54.09684
2021-10-03 16:39:01+00:00,233.2814,15.0,14.08,47.84626,-54.09684
2021-10-03 16:49:01+00:00,237.5531,15.0,14.08,47.84626,-54.09684
2021-10-03 16:59:01+00:00,240.2331,15.0,14.08,47.84626,-54.09684
2021-10-03 17:09:01+00:00,239.5931,15.0,14.08,47.84626,-54.09684
2021-10-03 17:19:01+00:00,243.5098,15.0,14.0,47.84626,-54.09684
2021-10-03 17:29:01+00:00,251.8431,15.0,14.0,47.84626,-54.09684
2021-10-03 17:39:01+00:00,254.3682,15.0,14.0,47.84626,-54.09684
2021-10-03 17:49:01+00:00,254.3314,15.0,14.0,47.84626,-54.09684
2021-10-03 17:59:01+00:00,259.0247,15.0,14.0,47.84626,-54.09684
2021-10-03 18:09:01+00:00,265.0981,15.0,14.0,47.84626,-54.09684
2021-10-03 18:19:01+00:00,268.3798,15.0,13.92,47.84626,-54.09684
2021-10-03 18:29:01+00:00,272.5014,15.0,13.92,47.84626,-54.09684
2021-10-03 18:39:01+00:00,276.4398,15.0,13.92,47.84626,-54.09684
2021-10-03 18:49:01+00:00,282.0748,15.0,13.92,47.84626,-54.09684
2021-10-03 18:59:01+00:00,289.1364,15.0,13.92,47.84626,-54.09684
2021-10-03 19:09:01+00:00,297.3997,15.0,13.92,47.84626,-54.09684
2021-10-03 19:19:01+00:00,302.6597,14.9,13.76,47.84626,-54.09684
2021-10-03 19:29:01+00:00,311.873,14.9,13.76,47.84626,-54.09684
2021-10-03 19:39:01+00:00,320.783,14.9,13.76,47.84626,-54.09684
2021-10-03 19:49:01+00:00,326.4964,14.9,13.76,47.84626,-54.09684
2021-10-03 19:59:01+00:00,328.093,14.93,13.76,47.84626,-54.09684
2021-10-03 20:09:01+00:00,331.1880000000001,14.9,13.76,47.84626,-54.09684
2021-10-03 20:19:01+00:00,335.5747,14.9,13.37,47.84626,-54.09684
2021-10-03 20:29:01+00:00,338.6013,14.98,13.37,47.84626,-54.09684
2021-10-03 20:39:01+00:00,343.7596,14.99,13.37,47.84626,-54.09684
2021-10-03 20:49:01+00:00,347.5729,14.99,13.37,47.84626,-54.09684
2021-10-03 20:59:01+00:00,348.4045,14.99,13.37,47.84626,-54.09684
2021-10-03 21:09:01+00:00,349.458,15.0,13.37,47.84626,-54.09684
2021-10-03 21:19:01+00:00,357.9479,14.97,13.05,47.84626,-54.09684
2021-10-03 21:29:01+00:00,362.3746,14.9,13.05,47.84626,-54.09684
2021-10-03 21:39:01+00:00,355.7379,14.94,13.05,47.84626,-54.09684
2021-10-03 21:49:01+00:00,356.4463,14.91,13.05,47.84626,-54.09684
2021-10-03 21:59:01+00:00,364.6379,14.91,13.05,47.84626,-54.09684
2021-10-03 22:09:01+00:00,365.8062,14.97,13.05,47.84626,-54.09684
2021-10-03 22:19:01+00:00,361.0763,14.99,12.81,47.84626,-54.09684
2021-10-03 22:29:01+00:00,365.2729,14.93,12.81,47.84626,-54.09684
2021-10-03 22:39:01+00:00,366.9679,14.96,12.81,47.84626,-54.09684
2021-10-03 22:49:01+00:00,361.4863,15.0,12.81,47.84626,-54.09684
2021-10-03 22:59:01+00:00,361.94300000000004,15.0,12.81,47.84626,-54.09684
2021-10-03 23:09:01+00:00,363.6646,15.0,12.81,47.84626,-54.09684
2021-10-03 23:19:01+00:00,354.8396,15.03,12.73,47.84626,-54.09684
2021-10-03 23:29:01+00:00,344.6879,15.09,12.73,47.84626,-54.09684
2021-10-03 23:39:01+00:00,341.8597,15.1,12.73,47.84626,-54.09684
2021-10-03 23:49:01+00:00,337.5914,15.1,12.73,47.84626,-54.09684
2021-10-03 23:59:01+00:00,325.9813,15.1,12.73,47.84626,-54.09684
