timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-20 00:09:00+00:00,234.0731,19.0,11.61,47.84626,-54.09684
2022-08-20 00:19:00+00:00,231.4231,19.0,11.53,47.84626,-54.09684
2022-08-20 00:29:00+00:00,230.7014,19.0,11.53,47.84626,-54.09684
2022-08-20 00:39:00+00:00,232.9697,19.0,11.53,47.84626,-54.09684
2022-08-20 00:49:00+00:00,233.1897,19.0,11.53,47.84626,-54.09684
2022-08-20 00:59:00+00:00,233.1614,19.0,11.53,47.84626,-54.09684
2022-08-20 01:09:00+00:00,236.4514,18.99,11.53,47.84626,-54.09684
2022-08-20 01:19:01+00:00,238.8714,18.99,11.53,47.84626,-54.09684
2022-08-20 01:29:01+00:00,239.4581,18.99,11.53,47.84626,-54.09684
2022-08-20 01:39:01+00:00,240.4298,18.99,11.53,47.84626,-54.09684
2022-08-20 01:49:01+00:00,243.8181,18.99,11.53,47.84626,-54.09684
2022-08-20 01:59:01+00:00,247.4714,18.99,11.53,47.84626,-54.09684
2022-08-20 02:09:01+00:00,250.4881,18.99,11.53,47.84626,-54.09684
2022-08-20 02:19:01+00:00,251.5847,18.99,11.53,47.84626,-54.09684
2022-08-20 02:29:01+00:00,254.0931,18.99,11.53,47.84626,-54.09684
2022-08-20 02:39:01+00:00,259.8831,18.98,11.53,47.84626,-54.09684
2022-08-20 02:49:01+00:00,264.8297,18.98,11.53,47.84626,-54.09684
2022-08-20 02:59:01+00:00,268.6031,18.98,11.53,47.84626,-54.09684
2022-08-20 03:09:01+00:00,273.83799999999997,18.97,11.53,47.84626,-54.09684
2022-08-20 03:19:01+00:00,278.3797,18.94,11.53,47.84626,-54.09684
2022-08-20 03:29:01+00:00,280.6931,18.95,11.53,47.84626,-54.09684
2022-08-20 03:39:01+00:00,284.5547,18.96,11.53,47.84626,-54.09684
2022-08-20 03:49:01+00:00,291.1413,18.95,11.53,47.84626,-54.09684
2022-08-20 03:59:01+00:00,292.9714,18.94,11.53,47.84626,-54.09684
2022-08-20 04:09:01+00:00,293.5963,18.94,11.53,47.84626,-54.09684
2022-08-20 04:19:00+00:00,297.1864,18.93,11.53,47.84626,-54.09684
2022-08-20 04:29:00+00:00,298.9864,18.91,11.53,47.84626,-54.09684
2022-08-20 04:39:00+00:00,298.043,18.9,11.53,47.84626,-54.09684
2022-08-20 04:49:00+00:00,298.9797,18.9,11.53,47.84626,-54.09684
2022-08-20 04:59:00+00:00,301.5597,18.91,11.53,47.84626,-54.09684
2022-08-20 05:09:00+00:00,300.6464,18.9,11.53,47.84626,-54.09684
2022-08-20 05:19:00+00:00,299.5347,18.9,11.53,47.84626,-54.09684
2022-08-20 05:29:00+00:00,302.4647,18.9,11.53,47.84626,-54.09684
2022-08-20 05:39:00+00:00,304.3014,18.9,11.53,47.84626,-54.09684
2022-08-20 05:49:00+00:00,302.3164,18.9,11.53,47.84626,-54.09684
2022-08-20 05:59:00+00:00,300.9431,18.9,11.53,47.84626,-54.09684
2022-08-20 06:09:00+00:00,304.053,18.9,11.53,47.84626,-54.09684
2022-08-20 06:19:00+00:00,305.053,18.9,11.53,47.84626,-54.09684
2022-08-20 06:29:00+00:00,304.6764,18.9,11.53,47.84626,-54.09684
2022-08-20 06:39:00+00:00,305.488,18.9,11.53,47.84626,-54.09684
2022-08-20 06:49:00+00:00,305.3014,18.9,11.53,47.84626,-54.09684
2022-08-20 06:59:00+00:00,303.9097,18.9,11.53,47.84626,-54.09684
2022-08-20 07:09:00+00:00,304.0114,18.9,11.53,47.84626,-54.09684
2022-08-20 07:19:00+00:00,303.2131,18.9,11.46,47.84626,-54.09684
2022-08-20 07:29:00+00:00,300.443,18.9,11.46,47.84626,-54.09684
2022-08-20 07:39:00+00:00,295.683,18.89,11.46,47.84626,-54.09684
2022-08-20 07:49:00+00:00,295.0779,18.9,11.46,47.84626,-54.09684
2022-08-20 07:59:00+00:00,291.8331,18.9,11.46,47.84626,-54.09684
2022-08-20 08:09:00+00:00,285.478,18.89,11.46,47.84626,-54.09684
2022-08-20 08:19:01+00:00,279.5031,18.89,11.46,47.84626,-54.09684
2022-08-20 08:29:01+00:00,275.7847,18.89,11.46,47.84626,-54.09684
2022-08-20 08:39:01+00:00,270.3664,18.89,11.46,47.84626,-54.09684
2022-08-20 08:49:01+00:00,264.1648,18.89,11.46,47.84626,-54.09684
2022-08-20 08:59:01+00:00,260.4698,18.89,11.46,47.84626,-54.09684
2022-08-20 09:09:01+00:00,254.5414,18.89,11.46,47.84626,-54.09684
2022-08-20 09:19:00+00:00,248.4648,18.89,11.46,47.84626,-54.09684
2022-08-20 09:29:00+00:00,243.4114,18.89,11.46,47.84626,-54.09684
2022-08-20 09:39:00+00:00,238.3748,18.89,11.46,47.84626,-54.09684
2022-08-20 09:49:00+00:00,232.2081,18.89,11.46,47.84626,-54.09684
2022-08-20 09:59:00+00:00,228.6098,18.88,11.46,47.84626,-54.09684
2022-08-20 10:09:00+00:00,225.9281,18.89,11.46,47.84626,-54.09684
2022-08-20 10:19:00+00:00,221.7498,18.89,11.46,47.84626,-54.09684
2022-08-20 10:29:00+00:00,219.808,18.82,11.46,47.84626,-54.09684
2022-08-20 10:39:00+00:00,221.2298,18.8,11.46,47.84626,-54.09684
2022-08-20 10:49:00+00:00,220.8781,18.8,11.46,47.84626,-54.09684
2022-08-20 10:59:00+00:00,219.3331,18.8,11.46,47.84626,-54.09684
2022-08-20 11:09:00+00:00,221.0131,18.8,11.46,47.84626,-54.09684
2022-08-20 11:19:00+00:00,223.4698,18.86,11.61,47.84626,-54.09684
2022-08-20 11:29:00+00:00,223.2398,18.9,11.61,47.84626,-54.09684
2022-08-20 11:39:00+00:00,223.0948,18.9,11.61,47.84626,-54.09684
2022-08-20 11:49:00+00:00,227.3198,18.96,11.61,47.84626,-54.09684
2022-08-20 11:59:00+00:00,232.6214,18.99,11.61,47.84626,-54.09684
2022-08-20 12:09:00+00:00,233.3347,19.0,11.61,47.84626,-54.09684
2022-08-20 12:19:01+00:00,233.0881,19.0,11.7,47.84626,-54.09684
2022-08-20 12:29:01+00:00,237.9981,19.0,11.7,47.84626,-54.09684
2022-08-20 12:39:01+00:00,243.0364,19.0,11.7,47.84626,-54.09684
2022-08-20 12:49:01+00:00,244.0181,19.0,11.7,47.84626,-54.09684
2022-08-20 12:59:01+00:00,243.5714,19.0,11.7,47.84626,-54.09684
2022-08-20 13:09:01+00:00,246.5447,18.99,11.7,47.84626,-54.09684
2022-08-20 13:19:00+00:00,248.2731,18.97,11.61,47.84626,-54.09684
2022-08-20 13:29:00+00:00,247.7781,18.93,11.61,47.84626,-54.09684
2022-08-20 13:39:00+00:00,248.5714,18.9,11.61,47.84626,-54.09684
2022-08-20 13:49:00+00:00,251.5564,18.9,11.61,47.84626,-54.09684
2022-08-20 13:59:00+00:00,254.1747,18.9,11.61,47.84626,-54.09684
2022-08-20 14:09:00+00:00,254.8247,18.9,11.61,47.84626,-54.09684
2022-08-20 14:19:00+00:00,258.9697,18.9,11.61,47.84626,-54.09684
2022-08-20 14:29:00+00:00,264.1314,18.9,11.61,47.84626,-54.09684
2022-08-20 14:39:00+00:00,268.6314,18.9,11.61,47.84626,-54.09684
2022-08-20 14:49:00+00:00,270.9747,18.9,11.61,47.84626,-54.09684
2022-08-20 14:59:00+00:00,276.7347,18.9,11.61,47.84626,-54.09684
2022-08-20 15:09:00+00:00,281.8097,18.9,11.61,47.84626,-54.09684
2022-08-20 15:19:00+00:00,285.5214,18.9,11.7,47.84626,-54.09684
2022-08-20 15:29:00+00:00,288.6346,18.9,11.7,47.84626,-54.09684
2022-08-20 15:39:00+00:00,292.403,18.9,11.7,47.84626,-54.09684
2022-08-20 15:49:00+00:00,294.3981,18.9,11.7,47.84626,-54.09684
2022-08-20 15:59:00+00:00,297.8197,18.9,11.7,47.84626,-54.09684
2022-08-20 16:09:00+00:00,300.9647,18.9,11.7,47.84626,-54.09684
2022-08-20 16:19:00+00:00,301.7914,18.92,11.7,47.84626,-54.09684
2022-08-20 16:29:00+00:00,303.1214,18.93,11.7,47.84626,-54.09684
2022-08-20 16:39:00+00:00,306.6464,18.9,11.7,47.84626,-54.09684
2022-08-20 16:49:00+00:00,307.8613,18.9,11.7,47.84626,-54.09684
2022-08-20 16:59:00+00:00,308.978,18.9,11.7,47.84626,-54.09684
2022-08-20 17:09:00+00:00,314.843,18.94,11.7,47.84626,-54.09684
2022-08-20 17:19:00+00:00,317.7031,19.0,11.7,47.84626,-54.09684
2022-08-20 17:29:00+00:00,317.2713,19.1,11.7,47.84626,-54.09684
2022-08-20 17:39:00+00:00,318.398,19.22,11.7,47.84626,-54.09684
2022-08-20 17:49:00+00:00,321.4763,19.28,11.7,47.84626,-54.09684
2022-08-20 17:59:00+00:00,321.4479,19.2,11.7,47.84626,-54.09684
2022-08-20 18:09:00+00:00,323.3697,19.19,11.7,47.84626,-54.09684
2022-08-20 18:19:00+00:00,326.1013,19.1,11.61,47.84626,-54.09684
2022-08-20 18:29:00+00:00,326.2596,19.11,11.61,47.84626,-54.09684
2022-08-20 18:39:00+00:00,326.1963,19.16,11.61,47.84626,-54.09684
2022-08-20 18:49:00+00:00,328.6379,19.19,11.61,47.84626,-54.09684
2022-08-20 18:59:00+00:00,328.473,19.2,11.61,47.84626,-54.09684
2022-08-20 19:09:00+00:00,325.8497,19.2,11.61,47.84626,-54.09684
2022-08-20 19:19:00+00:00,323.6513,19.2,11.61,47.84626,-54.09684
2022-08-20 19:29:00+00:00,324.5379,19.2,11.61,47.84626,-54.09684
2022-08-20 19:39:00+00:00,321.703,19.2,11.61,47.84626,-54.09684
2022-08-20 19:49:00+00:00,317.5397,19.24,11.61,47.84626,-54.09684
2022-08-20 19:59:00+00:00,315.6597,19.24,11.61,47.84626,-54.09684
2022-08-20 20:09:00+00:00,314.2363,19.28,11.61,47.84626,-54.09684
2022-08-20 20:19:01+00:00,307.9664,19.49,11.61,47.84626,-54.09684
2022-08-20 20:29:01+00:00,305.8164,19.57,11.61,47.84626,-54.09684
2022-08-20 20:39:01+00:00,306.163,19.5,11.61,47.84626,-54.09684
2022-08-20 20:49:01+00:00,302.2029,19.5,11.61,47.84626,-54.09684
2022-08-20 20:59:01+00:00,293.9997,19.49,11.61,47.84626,-54.09684
2022-08-20 21:09:01+00:00,291.4197,19.4,11.61,47.84626,-54.09684
2022-08-20 21:19:00+00:00,288.9364,19.4,11.61,47.84626,-54.09684
2022-08-20 21:29:00+00:00,281.9348,19.4,11.61,47.84626,-54.09684
2022-08-20 21:39:00+00:00,276.3331,19.42,11.61,47.84626,-54.09684
2022-08-20 21:49:00+00:00,273.6931,19.42,11.61,47.84626,-54.09684
2022-08-20 21:59:00+00:00,270.2163,19.7,11.61,47.84626,-54.09684
2022-08-20 22:09:00+00:00,264.0547,19.7,11.61,47.84626,-54.09684
2022-08-20 22:19:00+00:00,260.1781,19.7,11.61,47.84626,-54.09684
2022-08-20 22:29:00+00:00,257.5814,19.7,11.61,47.84626,-54.09684
2022-08-20 22:39:00+00:00,253.4931,19.6,11.61,47.84626,-54.09684
2022-08-20 22:49:00+00:00,249.4414,19.7,11.61,47.84626,-54.09684
2022-08-20 22:59:00+00:00,249.0531,19.78,11.61,47.84626,-54.09684
2022-08-20 23:09:00+00:00,247.1581,19.8,11.61,47.84626,-54.09684
2022-08-20 23:19:01+00:00,244.7231,19.8,11.53,47.84626,-54.09684
2022-08-20 23:29:01+00:00,243.8397,19.8,11.53,47.84626,-54.09684
2022-08-20 23:39:01+00:00,244.4281,19.8,11.53,47.84626,-54.09684
2022-08-20 23:49:01+00:00,242.4981,19.79,11.53,47.84626,-54.09684
2022-08-20 23:59:01+00:00,239.213,19.73,11.53,47.84626,-54.09684
