timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-01-21 00:09:00+00:00,297.0047,2.2,12.49,47.84626,-54.09684
2022-01-21 00:19:00+00:00,303.7363,2.2,12.49,47.84626,-54.09684
2022-01-21 00:29:00+00:00,309.728,2.18,12.49,47.84626,-54.09684
2022-01-21 00:39:00+00:00,309.1863,2.19,12.49,47.84626,-54.09684
2022-01-21 00:49:00+00:00,305.1296,2.2,12.49,47.84626,-54.09684
2022-01-21 00:59:00+00:00,308.6864,2.2,12.49,47.84626,-54.09684
2022-01-21 01:09:00+00:00,318.9612,2.12,12.49,47.84626,-54.09684
2022-01-21 01:19:00+00:00,317.7963,2.09,12.49,47.84626,-54.09684
2022-01-21 01:29:00+00:00,315.3947,2.1,12.49,47.84626,-54.09684
2022-01-21 01:39:00+00:00,323.7396,2.1,12.49,47.84626,-54.09684
2022-01-21 01:49:00+00:00,317.4996,1.9,12.49,47.84626,-54.09684
2022-01-21 01:59:00+00:00,311.3846,1.89,12.49,47.84626,-54.09684
2022-01-21 02:09:00+00:00,313.698,1.88,12.49,47.84626,-54.09684
2022-01-21 02:19:00+00:00,313.7546,2.0,12.49,47.84626,-54.09684
2022-01-21 02:29:00+00:00,301.2981,1.9,12.49,47.84626,-54.09684
2022-01-21 02:39:00+00:00,297.5064,2.0,12.49,47.84626,-54.09684
2022-01-21 02:49:00+00:00,302.5197,2.0,12.49,47.84626,-54.09684
2022-01-21 02:59:00+00:00,290.5897,1.97,12.49,47.84626,-54.09684
2022-01-21 03:09:00+00:00,285.6114,1.9,12.49,47.84626,-54.09684
2022-01-21 03:19:01+00:00,294.4363,1.93,12.49,47.84626,-54.09684
2022-01-21 03:29:01+00:00,298.7447,1.9,12.49,47.84626,-54.09684
2022-01-21 03:39:01+00:00,290.8897,1.88,12.49,47.84626,-54.09684
2022-01-21 03:49:01+00:00,282.9414,2.0,12.49,47.84626,-54.09684
2022-01-21 03:59:01+00:00,280.7364,1.78,12.49,47.84626,-54.09684
2022-01-21 04:09:01+00:00,273.5147,1.9,12.49,47.84626,-54.09684
2022-01-21 04:19:00+00:00,263.4247,1.98,12.49,47.84626,-54.09684
2022-01-21 04:29:00+00:00,259.928,1.91,12.49,47.84626,-54.09684
2022-01-21 04:39:00+00:00,255.7914,2.0,12.49,47.84626,-54.09684
2022-01-21 04:49:00+00:00,247.6431,2.0,12.49,47.84626,-54.09684
2022-01-21 04:59:00+00:00,240.5598,1.96,12.49,47.84626,-54.09684
2022-01-21 05:09:00+00:00,238.1331,1.94,12.49,47.84626,-54.09684
2022-01-21 05:19:00+00:00,232.1281,2.0,12.49,47.84626,-54.09684
2022-01-21 05:29:00+00:00,223.4532,2.0,12.49,47.84626,-54.09684
2022-01-21 05:39:00+00:00,220.1198,1.85,12.49,47.84626,-54.09684
2022-01-21 05:49:00+00:00,214.2798,1.54,12.49,47.84626,-54.09684
2022-01-21 05:59:00+00:00,204.0748,1.62,12.49,47.84626,-54.09684
2022-01-21 06:09:00+00:00,194.5764,1.78,12.49,47.84626,-54.09684
2022-01-21 06:19:00+00:00,190.2648,1.5,12.49,47.84626,-54.09684
2022-01-21 06:29:00+00:00,185.4665,1.57,12.49,47.84626,-54.09684
2022-01-21 06:39:00+00:00,181.0581,1.92,12.49,47.84626,-54.09684
2022-01-21 06:49:00+00:00,188.4531,1.9,12.49,47.84626,-54.09684
2022-01-21 06:59:00+00:00,190.4398,1.97,12.49,47.84626,-54.09684
2022-01-21 07:09:00+00:00,182.8282,2.0,12.49,47.84626,-54.09684
2022-01-21 07:19:00+00:00,179.6081,2.01,12.49,47.84626,-54.09684
2022-01-21 07:29:00+00:00,177.6165,2.0,12.49,47.84626,-54.09684
2022-01-21 07:39:00+00:00,176.1565,1.99,12.49,47.84626,-54.09684
2022-01-21 07:49:00+00:00,176.6315,1.93,12.49,47.84626,-54.09684
2022-01-21 07:59:00+00:00,176.6331,1.88,12.49,47.84626,-54.09684
2022-01-21 08:09:00+00:00,179.7281,1.8,12.49,47.84626,-54.09684
2022-01-21 08:19:00+00:00,183.4964,1.8,12.49,47.84626,-54.09684
2022-01-21 08:29:00+00:00,186.1648,2.05,12.49,47.84626,-54.09684
2022-01-21 08:39:00+00:00,188.4281,2.17,12.49,47.84626,-54.09684
2022-01-21 08:49:00+00:00,195.5565,2.2,12.49,47.84626,-54.09684
2022-01-21 08:59:00+00:00,207.2981,2.2,12.49,47.84626,-54.09684
2022-01-21 09:09:00+00:00,212.9031,2.2,12.49,47.84626,-54.09684
2022-01-21 09:19:00+00:00,217.4431,2.2,12.41,47.84626,-54.09684
2022-01-21 09:29:00+00:00,223.7815,2.2,12.41,47.84626,-54.09684
2022-01-21 09:39:00+00:00,229.3715,2.2,12.41,47.84626,-54.09684
2022-01-21 09:49:00+00:00,232.6098,2.2,12.41,47.84626,-54.09684
2022-01-21 09:59:00+00:00,237.1731,2.2,12.41,47.84626,-54.09684
2022-01-21 10:09:00+00:00,243.2397,2.2,12.41,47.84626,-54.09684
2022-01-21 10:19:00+00:00,247.5197,2.2,12.41,47.84626,-54.09684
2022-01-21 10:29:00+00:00,250.8264,2.2,12.41,47.84626,-54.09684
2022-01-21 10:39:00+00:00,254.1497,2.2,12.41,47.84626,-54.09684
2022-01-21 10:49:00+00:00,255.8281,2.2,12.41,47.84626,-54.09684
2022-01-21 10:59:00+00:00,260.4048,2.24,12.41,47.84626,-54.09684
2022-01-21 11:09:00+00:00,269.5031,2.3,12.41,47.84626,-54.09684
2022-01-21 11:19:00+00:00,279.9297,2.3,12.41,47.84626,-54.09684
2022-01-21 11:29:00+00:00,286.6047,2.3,12.41,47.84626,-54.09684
2022-01-21 11:39:00+00:00,291.0347,2.3,12.41,47.84626,-54.09684
2022-01-21 11:49:00+00:00,297.713,2.3,12.41,47.84626,-54.09684
2022-01-21 11:59:00+00:00,307.0114,2.36,12.41,47.84626,-54.09684
2022-01-21 12:09:00+00:00,312.4813,2.48,12.41,47.84626,-54.09684
2022-01-21 12:19:01+00:00,318.6396,2.5,12.41,47.84626,-54.09684
2022-01-21 12:29:01+00:00,324.21299999999997,2.5,12.41,47.84626,-54.09684
2022-01-21 12:39:01+00:00,328.3863,2.5,12.41,47.84626,-54.09684
2022-01-21 12:49:01+00:00,331.4380000000001,2.52,12.41,47.84626,-54.09684
2022-01-21 12:59:01+00:00,338.0163,2.55,12.41,47.84626,-54.09684
2022-01-21 13:09:01+00:00,346.5814,2.55,12.41,47.84626,-54.09684
2022-01-21 13:19:00+00:00,348.3362,2.56,12.41,47.84626,-54.09684
2022-01-21 13:29:00+00:00,348.0462,2.58,12.41,47.84626,-54.09684
2022-01-21 13:39:00+00:00,358.3997,2.6,12.41,47.84626,-54.09684
2022-01-21 13:49:00+00:00,370.1846,2.69,12.41,47.84626,-54.09684
2022-01-21 13:59:00+00:00,366.81300000000016,2.8,12.41,47.84626,-54.09684
2022-01-21 14:09:00+00:00,350.7813,2.8,12.41,47.84626,-54.09684
2022-01-21 14:19:00+00:00,349.793,2.87,12.49,47.84626,-54.09684
2022-01-21 14:29:00+00:00,361.8896,2.88,12.49,47.84626,-54.09684
2022-01-21 14:39:00+00:00,358.7896,2.88,12.49,47.84626,-54.09684
2022-01-21 14:49:00+00:00,351.6013,2.9,12.49,47.84626,-54.09684
2022-01-21 14:59:00+00:00,352.4213,2.77,12.49,47.84626,-54.09684
2022-01-21 15:09:00+00:00,355.7396,2.7,12.49,47.84626,-54.09684
2022-01-21 15:19:00+00:00,345.7579,2.68,12.73,47.84626,-54.09684
2022-01-21 15:29:00+00:00,335.4297,2.7,12.73,47.84626,-54.09684
2022-01-21 15:39:00+00:00,342.348,2.7,12.73,47.84626,-54.09684
2022-01-21 15:49:00+00:00,338.7963,2.66,12.73,47.84626,-54.09684
2022-01-21 15:59:00+00:00,325.0397,2.7,12.73,47.84626,-54.09684
2022-01-21 16:09:00+00:00,315.8846,2.71,12.73,47.84626,-54.09684
2022-01-21 16:19:00+00:00,318.4614,2.77,12.89,47.84626,-54.09684
2022-01-21 16:29:00+00:00,312.193,2.9,12.89,47.84626,-54.09684
2022-01-21 16:39:00+00:00,297.533,2.99,12.89,47.84626,-54.09684
2022-01-21 16:49:00+00:00,295.7563,2.8,12.89,47.84626,-54.09684
2022-01-21 16:59:00+00:00,297.0847,2.7,12.89,47.84626,-54.09684
2022-01-21 17:09:00+00:00,286.08299999999997,2.7,12.89,47.84626,-54.09684
2022-01-21 17:19:00+00:00,272.9598,2.6,12.97,47.84626,-54.09684
2022-01-21 17:29:00+00:00,273.1214,2.6,12.97,47.84626,-54.09684
2022-01-21 17:39:00+00:00,264.3197,2.6,12.97,47.84626,-54.09684
2022-01-21 17:49:00+00:00,242.2631,2.6,12.97,47.84626,-54.09684
2022-01-21 17:59:00+00:00,238.6797,2.6,12.97,47.84626,-54.09684
2022-01-21 18:09:00+00:00,242.2264,2.5,12.97,47.84626,-54.09684
2022-01-21 18:19:00+00:00,225.3564,2.36,12.89,47.84626,-54.09684
2022-01-21 18:29:00+00:00,210.2981,2.3,12.89,47.84626,-54.09684
2022-01-21 18:39:00+00:00,211.2531,2.36,12.89,47.84626,-54.09684
2022-01-21 18:49:00+00:00,206.0931,2.4,12.89,47.84626,-54.09684
2022-01-21 18:59:00+00:00,187.1548,2.4,12.89,47.84626,-54.09684
2022-01-21 19:09:00+00:00,178.2165,2.4,12.89,47.84626,-54.09684
2022-01-21 19:19:00+00:00,182.5065,2.4,12.81,47.84626,-54.09684
2022-01-21 19:29:00+00:00,178.6715,2.36,12.81,47.84626,-54.09684
2022-01-21 19:39:00+00:00,169.9381,2.36,12.81,47.84626,-54.09684
2022-01-21 19:49:00+00:00,170.6198,2.4,12.81,47.84626,-54.09684
2022-01-21 19:59:00+00:00,180.0748,2.4,12.81,47.84626,-54.09684
2022-01-21 20:09:00+00:00,180.9098,2.3,12.81,47.84626,-54.09684
2022-01-21 20:19:00+00:00,175.3131,2.4,12.65,47.84626,-54.09684
2022-01-21 20:29:00+00:00,180.6215,2.46,12.65,47.84626,-54.09684
2022-01-21 20:39:00+00:00,185.5515,2.37,12.65,47.84626,-54.09684
2022-01-21 20:49:00+00:00,183.3448,2.3,12.65,47.84626,-54.09684
2022-01-21 20:59:00+00:00,189.2081,2.4,12.65,47.84626,-54.09684
2022-01-21 21:09:00+00:00,198.3981,2.55,12.65,47.84626,-54.09684
2022-01-21 21:19:00+00:00,203.5881,2.7,12.57,47.84626,-54.09684
2022-01-21 21:29:00+00:00,214.7365,2.77,12.57,47.84626,-54.09684
2022-01-21 21:39:00+00:00,223.9115,2.82,12.57,47.84626,-54.09684
2022-01-21 21:49:00+00:00,220.3131,2.8,12.57,47.84626,-54.09684
2022-01-21 21:59:00+00:00,223.0614,2.8,12.57,47.84626,-54.09684
2022-01-21 22:09:00+00:00,237.0898,2.8,12.57,47.84626,-54.09684
2022-01-21 22:19:00+00:00,243.6064,2.8,12.49,47.84626,-54.09684
2022-01-21 22:29:00+00:00,238.7314,2.6,12.49,47.84626,-54.09684
2022-01-21 22:39:00+00:00,244.8764,2.6,12.49,47.84626,-54.09684
2022-01-21 22:49:00+00:00,257.3031,2.6,12.49,47.84626,-54.09684
2022-01-21 22:59:00+00:00,261.64799999999997,2.62,12.49,47.84626,-54.09684
2022-01-21 23:09:00+00:00,259.9464,2.69,12.49,47.84626,-54.09684
2022-01-21 23:19:00+00:00,267.3463,2.84,12.49,47.84626,-54.09684
2022-01-21 23:29:00+00:00,277.7313,2.9,12.49,47.84626,-54.09684
2022-01-21 23:39:00+00:00,281.0114,2.9,12.49,47.84626,-54.09684
2022-01-21 23:49:00+00:00,282.8614,2.89,12.49,47.84626,-54.09684
2022-01-21 23:59:00+00:00,291.1463,2.9,12.49,47.84626,-54.09684
