timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-01-22 00:09:01+00:00,254.6431,1.89,11.46,47.84626,-54.09684
2024-01-22 00:19:01+00:00,251.1448,1.8,11.46,47.84626,-54.09684
2024-01-22 00:29:01+00:00,248.7648,1.7,11.46,47.84626,-54.09684
2024-01-22 00:39:01+00:00,247.0314,1.7,11.46,47.84626,-54.09684
2024-01-22 00:49:01+00:00,246.0181,1.8,11.46,47.84626,-54.09684
2024-01-22 00:59:01+00:00,245.1947,1.89,11.46,47.84626,-54.09684
2024-01-22 01:09:01+00:00,237.1331,1.8,11.46,47.84626,-54.09684
2024-01-22 01:19:00+00:00,229.2214,1.71,11.46,47.84626,-54.09684
2024-01-22 01:29:00+00:00,236.9564,1.7,11.46,47.84626,-54.09684
2024-01-22 01:39:00+00:00,240.5531,1.33,11.46,47.84626,-54.09684
2024-01-22 01:49:00+00:00,224.7997,1.2,11.46,47.84626,-54.09684
2024-01-22 01:59:00+00:00,218.4281,1.16,11.46,47.84626,-54.09684
2024-01-22 02:09:00+00:00,232.5065,1.59,11.46,47.84626,-54.09684
2024-01-22 02:19:00+00:00,230.2714,1.68,11.46,47.84626,-54.09684
2024-01-22 02:29:00+00:00,213.6781,1.19,11.46,47.84626,-54.09684
2024-01-22 02:39:00+00:00,213.6298,1.68,11.46,47.84626,-54.09684
2024-01-22 02:49:00+00:00,230.0648,2.0,11.46,47.84626,-54.09684
2024-01-22 02:59:00+00:00,232.1098,2.07,11.46,47.84626,-54.09684
2024-01-22 03:09:00+00:00,221.4231,1.9,11.46,47.84626,-54.09684
2024-01-22 03:19:00+00:00,226.1364,1.95,11.46,47.84626,-54.09684
2024-01-22 03:29:00+00:00,239.4648,2.08,11.46,47.84626,-54.09684
2024-01-22 03:39:00+00:00,240.1414,2.1,11.46,47.84626,-54.09684
2024-01-22 03:49:00+00:00,230.8048,2.0,11.46,47.84626,-54.09684
2024-01-22 03:59:00+00:00,232.8514,2.0,11.46,47.84626,-54.09684
2024-01-22 04:09:00+00:00,242.1097,2.0,11.46,47.84626,-54.09684
2024-01-22 04:19:00+00:00,239.0015,1.9,11.46,47.84626,-54.09684
2024-01-22 04:29:00+00:00,234.1881,1.9,11.46,47.84626,-54.09684
2024-01-22 04:39:00+00:00,236.7598,1.89,11.46,47.84626,-54.09684
2024-01-22 04:49:00+00:00,242.4948,1.8,11.46,47.84626,-54.09684
2024-01-22 04:59:00+00:00,249.6697,1.74,11.46,47.84626,-54.09684
2024-01-22 05:09:00+00:00,252.6048,1.71,11.46,47.84626,-54.09684
2024-01-22 05:19:00+00:00,255.6114,1.7,11.46,47.84626,-54.09684
2024-01-22 05:29:00+00:00,264.4064,1.7,11.46,47.84626,-54.09684
2024-01-22 05:39:00+00:00,262.9597,1.6,11.46,47.84626,-54.09684
2024-01-22 05:49:00+00:00,256.0631,1.6,11.46,47.84626,-54.09684
2024-01-22 05:59:00+00:00,269.1164,1.69,11.46,47.84626,-54.09684
2024-01-22 06:09:00+00:00,286.9797,1.7,11.46,47.84626,-54.09684
2024-01-22 06:19:00+00:00,283.5564,1.6,11.46,47.84626,-54.09684
2024-01-22 06:29:00+00:00,281.3113,1.58,11.46,47.84626,-54.09684
2024-01-22 06:39:00+00:00,301.0863,1.6,11.46,47.84626,-54.09684
2024-01-22 06:49:00+00:00,311.5463,1.6,11.46,47.84626,-54.09684
2024-01-22 06:59:00+00:00,308.6263,1.6,11.46,47.84626,-54.09684
2024-01-22 07:09:00+00:00,319.8763,1.7,11.46,47.84626,-54.09684
2024-01-22 07:19:00+00:00,334.0979,1.79,11.46,47.84626,-54.09684
2024-01-22 07:29:00+00:00,328.1379,1.8,11.46,47.84626,-54.09684
2024-01-22 07:39:00+00:00,325.8879,1.9,11.46,47.84626,-54.09684
2024-01-22 07:49:00+00:00,344.7296,1.9,11.46,47.84626,-54.09684
2024-01-22 07:59:00+00:00,348.1229,1.9,11.46,47.84626,-54.09684
2024-01-22 08:09:00+00:00,335.653,1.9,11.46,47.84626,-54.09684
2024-01-22 08:19:00+00:00,347.5313,1.9,11.46,47.84626,-54.09684
2024-01-22 08:29:00+00:00,369.0212,1.9,11.46,47.84626,-54.09684
2024-01-22 08:39:00+00:00,360.153,1.9,11.46,47.84626,-54.09684
2024-01-22 08:49:00+00:00,347.9896,1.93,11.46,47.84626,-54.09684
2024-01-22 08:59:00+00:00,356.1446,1.95,11.46,47.84626,-54.09684
2024-01-22 09:09:00+00:00,362.4113,1.95,11.46,47.84626,-54.09684
2024-01-22 09:19:00+00:00,355.3263,1.98,11.46,47.84626,-54.09684
2024-01-22 09:29:00+00:00,354.8846,2.0,11.46,47.84626,-54.09684
2024-01-22 09:39:00+00:00,357.7796,2.0,11.46,47.84626,-54.09684
2024-01-22 09:49:00+00:00,351.1246,2.0,11.46,47.84626,-54.09684
2024-01-22 09:59:00+00:00,351.5912,2.0,11.46,47.84626,-54.09684
2024-01-22 10:09:00+00:00,357.0129,2.0,11.46,47.84626,-54.09684
2024-01-22 10:19:00+00:00,354.8629,2.0,11.46,47.84626,-54.09684
2024-01-22 10:29:00+00:00,351.6846,2.0,11.46,47.84626,-54.09684
2024-01-22 10:39:00+00:00,352.5679,2.0,11.46,47.84626,-54.09684
2024-01-22 10:49:00+00:00,349.048,2.0,11.46,47.84626,-54.09684
2024-01-22 10:59:00+00:00,338.7263,2.0,11.46,47.84626,-54.09684
2024-01-22 11:09:00+00:00,334.3979,2.0,11.46,47.84626,-54.09684
2024-01-22 11:19:00+00:00,333.7663,2.0,11.46,47.84626,-54.09684
2024-01-22 11:29:00+00:00,328.8046,2.0,11.46,47.84626,-54.09684
2024-01-22 11:39:00+00:00,321.1447,2.0,11.46,47.84626,-54.09684
2024-01-22 11:49:00+00:00,315.333,2.03,11.46,47.84626,-54.09684
2024-01-22 11:59:00+00:00,307.9464,2.07,11.46,47.84626,-54.09684
2024-01-22 12:09:00+00:00,299.6931,2.06,11.46,47.84626,-54.09684
2024-01-22 12:19:00+00:00,291.2564,2.04,11.46,47.84626,-54.09684
2024-01-22 12:29:00+00:00,285.7397,2.03,11.46,47.84626,-54.09684
2024-01-22 12:39:00+00:00,281.0981,2.0,11.46,47.84626,-54.09684
2024-01-22 12:49:00+00:00,274.2464,2.0,11.46,47.84626,-54.09684
2024-01-22 12:59:00+00:00,265.9631,2.0,11.46,47.84626,-54.09684
2024-01-22 13:09:00+00:00,265.1648,2.0,11.46,47.84626,-54.09684
2024-01-22 13:19:00+00:00,262.3164,2.0,11.61,47.84626,-54.09684
2024-01-22 13:29:00+00:00,257.4064,2.01,11.61,47.84626,-54.09684
2024-01-22 13:39:00+00:00,250.8514,2.02,11.61,47.84626,-54.09684
2024-01-22 13:49:00+00:00,250.2531,2.02,11.61,47.84626,-54.09684
2024-01-22 13:59:00+00:00,246.7364,2.06,11.61,47.84626,-54.09684
2024-01-22 14:09:00+00:00,241.2548,2.09,11.61,47.84626,-54.09684
2024-01-22 14:19:00+00:00,238.0681,2.1,11.93,47.84626,-54.09684
2024-01-22 14:29:00+00:00,240.7964,2.1,11.93,47.84626,-54.09684
2024-01-22 14:39:00+00:00,245.5614,2.1,11.93,47.84626,-54.09684
2024-01-22 14:49:00+00:00,241.5814,2.1,11.93,47.84626,-54.09684
2024-01-22 14:59:00+00:00,238.2231,2.1,11.93,47.84626,-54.09684
2024-01-22 15:09:00+00:00,244.2164,2.1,11.93,47.84626,-54.09684
2024-01-22 15:19:01+00:00,248.4781,2.09,12.09,47.84626,-54.09684
2024-01-22 15:29:01+00:00,244.2897,2.08,12.09,47.84626,-54.09684
2024-01-22 15:39:01+00:00,239.3198,2.05,12.09,47.84626,-54.09684
2024-01-22 15:49:01+00:00,238.8181,2.05,12.09,47.84626,-54.09684
2024-01-22 15:59:01+00:00,237.6765,2.06,12.09,47.84626,-54.09684
2024-01-22 16:09:01+00:00,239.3647,2.09,12.09,47.84626,-54.09684
2024-01-22 16:19:00+00:00,241.2631,2.1,12.09,47.84626,-54.09684
2024-01-22 16:29:00+00:00,233.8231,2.1,12.09,47.84626,-54.09684
2024-01-22 16:39:00+00:00,229.5114,2.1,12.09,47.84626,-54.09684
2024-01-22 16:49:00+00:00,238.8997,2.14,12.09,47.84626,-54.09684
2024-01-22 16:59:00+00:00,244.0598,2.18,12.09,47.84626,-54.09684
2024-01-22 17:09:00+00:00,243.0981,2.2,12.09,47.84626,-54.09684
2024-01-22 17:19:00+00:00,237.9948,2.2,11.77,47.84626,-54.09684
2024-01-22 17:29:00+00:00,238.3098,2.2,11.77,47.84626,-54.09684
2024-01-22 17:39:00+00:00,236.4197,2.2,11.77,47.84626,-54.09684
2024-01-22 17:49:00+00:00,234.2664,2.22,11.77,47.84626,-54.09684
2024-01-22 17:59:00+00:00,242.5197,2.25,11.77,47.84626,-54.09684
2024-01-22 18:09:00+00:00,250.8814,2.27,11.77,47.84626,-54.09684
2024-01-22 18:19:00+00:00,247.7464,2.27,11.86,47.84626,-54.09684
2024-01-22 18:29:00+00:00,248.3031,2.25,11.86,47.84626,-54.09684
2024-01-22 18:39:00+00:00,258.7781,2.21,11.86,47.84626,-54.09684
2024-01-22 18:49:00+00:00,262.4897,2.2,11.86,47.84626,-54.09684
2024-01-22 18:59:00+00:00,258.9365,2.2,11.86,47.84626,-54.09684
2024-01-22 19:09:00+00:00,264.2831,2.2,11.86,47.84626,-54.09684
2024-01-22 19:19:01+00:00,276.2798,2.2,11.77,47.84626,-54.09684
2024-01-22 19:29:01+00:00,277.5098,2.2,11.77,47.84626,-54.09684
2024-01-22 19:39:01+00:00,277.9898,2.26,11.77,47.84626,-54.09684
2024-01-22 19:49:01+00:00,283.8147,2.23,11.77,47.84626,-54.09684
2024-01-22 19:59:01+00:00,288.2347,2.24,11.77,47.84626,-54.09684
2024-01-22 20:09:01+00:00,289.6481,2.2,11.77,47.84626,-54.09684
2024-01-22 20:19:00+00:00,296.8181,2.2,11.61,47.84626,-54.09684
2024-01-22 20:29:00+00:00,302.8513,2.2,11.61,47.84626,-54.09684
2024-01-22 20:39:00+00:00,301.8313,2.2,11.61,47.84626,-54.09684
2024-01-22 20:49:00+00:00,307.2513,2.2,11.61,47.84626,-54.09684
2024-01-22 20:59:00+00:00,315.2647,2.2,11.61,47.84626,-54.09684
2024-01-22 21:09:00+00:00,318.0997,2.18,11.61,47.84626,-54.09684
2024-01-22 21:19:01+00:00,315.8397,2.15,11.53,47.84626,-54.09684
2024-01-22 21:29:01+00:00,318.1546,2.15,11.53,47.84626,-54.09684
2024-01-22 21:39:01+00:00,320.673,2.15,11.53,47.84626,-54.09684
2024-01-22 21:49:01+00:00,321.233,2.12,11.53,47.84626,-54.09684
2024-01-22 21:59:01+00:00,323.7897,2.1,11.53,47.84626,-54.09684
2024-01-22 22:09:01+00:00,325.4697,2.1,11.53,47.84626,-54.09684
2024-01-22 22:19:00+00:00,325.848,2.1,11.61,47.84626,-54.09684
2024-01-22 22:29:00+00:00,321.3329,2.1,11.61,47.84626,-54.09684
2024-01-22 22:39:00+00:00,319.593,2.08,11.61,47.84626,-54.09684
2024-01-22 22:49:00+00:00,315.358,2.04,11.61,47.84626,-54.09684
2024-01-22 22:59:00+00:00,315.488,2.0,11.61,47.84626,-54.09684
2024-01-22 23:09:00+00:00,310.9212,2.0,11.61,47.84626,-54.09684
2024-01-22 23:19:00+00:00,306.9529,2.0,11.53,47.84626,-54.09684
2024-01-22 23:29:00+00:00,301.5281,2.0,11.53,47.84626,-54.09684
2024-01-22 23:39:00+00:00,302.463,2.0,11.53,47.84626,-54.09684
2024-01-22 23:49:00+00:00,298.0513,2.0,11.53,47.84626,-54.09684
2024-01-22 23:59:00+00:00,285.1847,2.0,11.53,47.84626,-54.09684
