timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-07 00:00:00+00:00,333.473,9.8,12.97,47.84626,-54.09684
2017-11-07 00:10:00+00:00,342.7913,9.8,12.89,47.84626,-54.09684
2017-11-07 00:20:00+00:00,348.5397,9.8,12.97,47.84626,-54.09684
2017-11-07 00:30:00+00:00,346.6096,9.8,12.97,47.84626,-54.09684
2017-11-07 00:40:00+00:00,348.5446,9.8,12.97,47.84626,-54.09684
2017-11-07 00:50:00+00:00,357.8263,9.8,12.97,47.84626,-54.09684
2017-11-07 01:00:00+00:00,359.8129,9.8,12.89,47.84626,-54.09684
2017-11-07 01:10:00+00:00,354.4446,9.8,12.81,47.84626,-54.09684
2017-11-07 01:20:00+00:00,356.8763,9.79,12.89,47.84626,-54.09684
2017-11-07 01:30:00+00:00,360.7496,9.79,12.89,47.84626,-54.09684
2017-11-07 01:40:00+00:00,356.0329,9.79,12.97,47.84626,-54.09684
2017-11-07 01:50:00+00:00,354.1312,9.79,12.97,47.84626,-54.09684
2017-11-07 02:00:00+00:00,356.7963,9.78,12.89,47.84626,-54.09684
2017-11-07 02:10:00+00:00,350.7529,9.78,12.81,47.84626,-54.09684
2017-11-07 02:20:00+00:00,341.4778,9.76,12.89,47.84626,-54.09684
2017-11-07 02:30:00+00:00,341.2897,9.75,12.89,47.84626,-54.09684
2017-11-07 02:40:00+00:00,342.9963,9.76,12.89,47.84626,-54.09684
2017-11-07 02:50:00+00:00,335.593,9.74,12.89,47.84626,-54.09684
2017-11-07 03:00:00+00:00,328.418,9.73,12.89,47.84626,-54.09684
2017-11-07 03:10:00+00:00,326.8113,9.73,12.81,47.84626,-54.09684
2017-11-07 03:20:00+00:00,321.548,9.73,12.89,47.84626,-54.09684
2017-11-07 03:30:00+00:00,309.088,9.71,12.89,47.84626,-54.09684
2017-11-07 03:40:00+00:00,301.4814,9.71,12.89,47.84626,-54.09684
2017-11-07 03:50:00+00:00,298.2264,9.71,12.89,47.84626,-54.09684
2017-11-07 04:00:00+00:00,287.6631,9.7,12.89,47.84626,-54.09684
2017-11-07 04:10:00+00:00,277.6914,9.71,12.81,47.84626,-54.09684
2017-11-07 04:20:00+00:00,271.0081,9.71,12.89,47.84626,-54.09684
2017-11-07 04:30:00+00:00,260.2715,9.7,12.89,47.84626,-54.09684
2017-11-07 04:40:00+00:00,245.5547,9.7,12.89,47.84626,-54.09684
2017-11-07 04:50:00+00:00,239.3281,9.7,12.89,47.84626,-54.09684
2017-11-07 05:00:00+00:00,233.8614,9.71,12.81,47.84626,-54.09684
2017-11-07 05:10:00+00:00,224.0548,9.71,12.81,47.84626,-54.09684
2017-11-07 05:20:00+00:00,216.0247,9.71,12.89,47.84626,-54.09684
2017-11-07 05:30:00+00:00,212.4981,9.71,12.89,47.84626,-54.09684
2017-11-07 05:40:00+00:00,205.8581,9.71,12.89,47.84626,-54.09684
2017-11-07 05:50:00+00:00,197.6198,9.71,12.89,47.84626,-54.09684
2017-11-07 06:00:00+00:00,195.5531,9.72,12.81,47.84626,-54.09684
2017-11-07 06:10:00+00:00,194.1681,9.73,12.81,47.84626,-54.09684
2017-11-07 06:20:00+00:00,188.6082,9.76,12.89,47.84626,-54.09684
2017-11-07 06:30:00+00:00,185.3265,9.77,12.89,47.84626,-54.09684
2017-11-07 06:40:00+00:00,185.2132,9.78,12.89,47.84626,-54.09684
2017-11-07 06:50:00+00:00,183.3681,9.79,12.89,47.84626,-54.09684
2017-11-07 07:00:00+00:00,183.6681,9.8,12.81,47.84626,-54.09684
2017-11-07 07:10:00+00:00,186.0731,9.8,12.81,47.84626,-54.09684
2017-11-07 07:20:00+00:00,183.0165,9.79,12.89,47.84626,-54.09684
2017-11-07 07:30:00+00:00,180.0248,9.79,12.89,47.84626,-54.09684
2017-11-07 07:40:00+00:00,186.3648,9.8,12.89,47.84626,-54.09684
2017-11-07 07:50:00+00:00,192.2232,9.8,12.89,47.84626,-54.09684
2017-11-07 08:00:00+00:00,189.2631,9.8,12.81,47.84626,-54.09684
2017-11-07 08:10:00+00:00,192.2181,9.79,12.81,47.84626,-54.09684
2017-11-07 08:20:00+00:00,200.5632,9.8,12.89,47.84626,-54.09684
2017-11-07 08:30:00+00:00,207.0998,9.8,12.89,47.84626,-54.09684
2017-11-07 08:40:00+00:00,213.6548,9.8,12.89,47.84626,-54.09684
2017-11-07 08:50:00+00:00,216.5431,9.8,12.89,47.84626,-54.09684
2017-11-07 09:00:00+00:00,221.5381,9.8,12.81,47.84626,-54.09684
2017-11-07 09:10:00+00:00,227.5497,9.8,12.81,47.84626,-54.09684
2017-11-07 09:20:00+00:00,231.1064,9.8,12.89,47.84626,-54.09684
2017-11-07 09:30:00+00:00,239.2281,9.8,12.89,47.84626,-54.09684
2017-11-07 09:40:00+00:00,246.8148,9.8,12.89,47.84626,-54.09684
2017-11-07 09:50:00+00:00,248.7715,9.8,12.89,47.84626,-54.09684
2017-11-07 10:00:00+00:00,252.1614,9.8,12.81,47.84626,-54.09684
2017-11-07 10:10:00+00:00,261.5547,9.8,12.81,47.84626,-54.09684
2017-11-07 10:20:00+00:00,271.9164,9.8,12.89,47.84626,-54.09684
2017-11-07 10:30:00+00:00,277.6264,9.8,12.89,47.84626,-54.09684
2017-11-07 10:40:00+00:00,282.4464,9.8,12.89,47.84626,-54.09684
2017-11-07 10:50:00+00:00,290.033,9.8,12.89,47.84626,-54.09684
2017-11-07 11:00:00+00:00,299.9063,9.8,12.81,47.84626,-54.09684
2017-11-07 11:10:00+00:00,303.7164,9.8,12.81,47.84626,-54.09684
2017-11-07 11:20:00+00:00,313.4413,9.8,12.89,47.84626,-54.09684
2017-11-07 11:30:00+00:00,324.8663,9.8,12.89,47.84626,-54.09684
2017-11-07 11:40:00+00:00,336.3829,9.8,12.89,47.84626,-54.09684
2017-11-07 11:50:00+00:00,349.6813,9.8,12.89,47.84626,-54.09684
2017-11-07 12:00:00+00:00,361.7013,9.8,12.81,47.84626,-54.09684
2017-11-07 12:10:00+00:00,369.3279,9.8,12.81,47.84626,-54.09684
2017-11-07 12:20:00+00:00,377.2579,9.8,12.89,47.84626,-54.09684
2017-11-07 12:30:00+00:00,385.1929,9.8,12.89,47.84626,-54.09684
2017-11-07 12:40:00+00:00,389.4563,9.8,12.89,47.84626,-54.09684
2017-11-07 12:50:00+00:00,392.6229,9.8,12.89,47.84626,-54.09684
2017-11-07 13:00:00+00:00,394.1079,9.8,12.81,47.84626,-54.09684
2017-11-07 13:10:00+00:00,401.4579,9.8,12.81,47.84626,-54.09684
2017-11-07 13:20:00+00:00,407.1479,9.8,12.89,47.84626,-54.09684
2017-11-07 13:30:00+00:00,406.1646,9.8,12.89,47.84626,-54.09684
2017-11-07 13:40:00+00:00,402.1829,9.8,12.89,47.84626,-54.09684
2017-11-07 13:50:00+00:00,404.6646,9.8,12.89,47.84626,-54.09684
2017-11-07 14:00:00+00:00,407.3762,9.8,12.81,47.84626,-54.09684
2017-11-07 14:10:00+00:00,404.3912,9.8,12.81,47.84626,-54.09684
2017-11-07 14:20:00+00:00,398.9279,9.8,12.89,47.84626,-54.09684
2017-11-07 14:30:00+00:00,406.7129,9.8,12.89,47.84626,-54.09684
2017-11-07 14:40:00+00:00,407.8345,9.8,12.97,47.84626,-54.09684
2017-11-07 14:50:00+00:00,394.2112,9.8,13.05,47.84626,-54.09684
2017-11-07 15:00:00+00:00,387.2363,9.8,12.97,47.84626,-54.09684
2017-11-07 15:10:00+00:00,399.2729,9.8,12.97,47.84626,-54.09684
2017-11-07 15:20:00+00:00,399.9495,9.8,13.05,47.84626,-54.09684
2017-11-07 15:30:00+00:00,376.4029,9.8,13.05,47.84626,-54.09684
2017-11-07 15:40:00+00:00,358.4646,9.8,13.05,47.84626,-54.09684
2017-11-07 15:50:00+00:00,361.0412,9.8,13.05,47.84626,-54.09684
2017-11-07 16:00:00+00:00,356.5146,9.8,12.97,47.84626,-54.09684
2017-11-07 16:10:00+00:00,344.4163,9.8,12.89,47.84626,-54.09684
2017-11-07 16:20:00+00:00,340.9929,9.8,12.97,47.84626,-54.09684
2017-11-07 16:30:00+00:00,333.113,9.8,12.97,47.84626,-54.09684
2017-11-07 16:40:00+00:00,316.263,9.84,12.97,47.84626,-54.09684
2017-11-07 16:50:00+00:00,291.9047,9.83,12.97,47.84626,-54.09684
2017-11-07 17:00:00+00:00,288.4781,9.82,12.97,47.84626,-54.09684
2017-11-07 17:10:00+00:00,282.0214,10.0,12.89,47.84626,-54.09684
2017-11-07 17:20:00+00:00,260.5048,9.99,12.97,47.84626,-54.09684
2017-11-07 17:30:00+00:00,236.5114,9.98,12.97,47.84626,-54.09684
2017-11-07 17:40:00+00:00,234.4731,10.0,12.97,47.84626,-54.09684
2017-11-07 17:50:00+00:00,230.7497,10.0,12.97,47.84626,-54.09684
2017-11-07 18:00:00+00:00,217.0914,10.0,12.89,47.84626,-54.09684
2017-11-07 18:10:00+00:00,209.6064,10.05,12.81,47.84626,-54.09684
2017-11-07 18:20:00+00:00,213.2531,10.06,12.89,47.84626,-54.09684
2017-11-07 18:30:00+00:00,210.1948,10.0,12.89,47.84626,-54.09684
2017-11-07 18:40:00+00:00,202.7114,9.9,12.89,47.84626,-54.09684
2017-11-07 18:50:00+00:00,196.5198,9.9,12.89,47.84626,-54.09684
2017-11-07 19:00:00+00:00,193.6531,9.9,12.81,47.84626,-54.09684
2017-11-07 19:10:00+00:00,192.0748,9.9,12.81,47.84626,-54.09684
2017-11-07 19:20:00+00:00,190.4498,9.9,12.89,47.84626,-54.09684
2017-11-07 19:30:00+00:00,195.5998,9.9,12.81,47.84626,-54.09684
2017-11-07 19:40:00+00:00,191.8031,9.9,12.89,47.84626,-54.09684
2017-11-07 19:50:00+00:00,179.6781,9.9,12.89,47.84626,-54.09684
2017-11-07 20:00:00+00:00,187.2965,9.92,12.81,47.84626,-54.09684
2017-11-07 20:10:00+00:00,202.4715,9.94,12.73,47.84626,-54.09684
2017-11-07 20:20:00+00:00,197.9814,9.9,12.81,47.84626,-54.09684
2017-11-07 20:30:00+00:00,194.4232,9.9,12.81,47.84626,-54.09684
2017-11-07 20:40:00+00:00,206.4015,9.91,12.89,47.84626,-54.09684
2017-11-07 20:50:00+00:00,207.4565,9.96,12.89,47.84626,-54.09684
2017-11-07 21:00:00+00:00,201.8714,9.95,12.81,47.84626,-54.09684
2017-11-07 21:10:00+00:00,213.3315,9.97,12.73,47.84626,-54.09684
2017-11-07 21:20:00+00:00,222.0098,9.9,12.81,47.84626,-54.09684
2017-11-07 21:30:00+00:00,220.2481,9.9,12.81,47.84626,-54.09684
2017-11-07 21:40:00+00:00,224.4665,9.9,12.89,47.84626,-54.09684
2017-11-07 21:50:00+00:00,231.3981,9.9,12.89,47.84626,-54.09684
2017-11-07 22:00:00+00:00,234.1598,9.87,12.81,47.84626,-54.09684
2017-11-07 22:10:00+00:00,235.1731,9.85,12.73,47.84626,-54.09684
2017-11-07 22:20:00+00:00,238.6214,9.88,12.81,47.84626,-54.09684
2017-11-07 22:30:00+00:00,249.5197,9.85,12.81,47.84626,-54.09684
2017-11-07 22:40:00+00:00,254.108,9.86,12.81,47.84626,-54.09684
2017-11-07 22:50:00+00:00,256.5031,9.84,12.81,47.84626,-54.09684
2017-11-07 23:00:00+00:00,261.4448,9.82,12.81,47.84626,-54.09684
2017-11-07 23:10:00+00:00,270.9714,9.8,12.73,47.84626,-54.09684
2017-11-07 23:20:00+00:00,271.6481,9.8,12.81,47.84626,-54.09684
2017-11-07 23:30:00+00:00,276.7147,9.8,12.81,47.84626,-54.09684
2017-11-07 23:40:00+00:00,289.2198,9.8,12.81,47.84626,-54.09684
2017-11-07 23:50:00+00:00,300.998,9.8,12.81,47.84626,-54.09684
