timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-19 00:00:00+00:00,351.0379,2.2,12.97,47.84626,-54.09684
2018-04-19 00:10:00+00:00,353.7079,2.2,12.97,47.84626,-54.09684
2018-04-19 00:20:00+00:00,358.223,2.2,12.97,47.84626,-54.09684
2018-04-19 00:30:00+00:00,372.353,2.2,12.97,47.84626,-54.09684
2018-04-19 00:40:00+00:00,371.4012,2.2,13.05,47.84626,-54.09684
2018-04-19 00:50:00+00:00,363.0945,2.2,13.05,47.84626,-54.09684
2018-04-19 01:00:00+00:00,376.998,2.2,12.97,47.84626,-54.09684
2018-04-19 01:10:00+00:00,385.678,2.2,12.89,47.84626,-54.09684
2018-04-19 01:20:00+00:00,369.8229,2.2,12.97,47.84626,-54.09684
2018-04-19 01:30:00+00:00,374.7846,2.2,12.97,47.84626,-54.09684
2018-04-19 01:40:00+00:00,388.5461,2.2,13.05,47.84626,-54.09684
2018-04-19 01:50:00+00:00,384.2545,2.2,13.05,47.84626,-54.09684
2018-04-19 02:00:00+00:00,374.7479,2.2,12.97,47.84626,-54.09684
2018-04-19 02:10:00+00:00,386.0363,2.2,12.89,47.84626,-54.09684
2018-04-19 02:20:00+00:00,392.5079,2.2,12.97,47.84626,-54.09684
2018-04-19 02:30:00+00:00,373.7262,2.2,12.97,47.84626,-54.09684
2018-04-19 02:40:00+00:00,367.5713,2.2,12.97,47.84626,-54.09684
2018-04-19 02:50:00+00:00,380.8379,2.2,13.05,47.84626,-54.09684
2018-04-19 03:00:00+00:00,377.4012,2.2,12.97,47.84626,-54.09684
2018-04-19 03:10:00+00:00,362.6063,2.2,12.89,47.84626,-54.09684
2018-04-19 03:20:00+00:00,357.7546,2.2,12.97,47.84626,-54.09684
2018-04-19 03:30:00+00:00,361.5947,2.2,12.97,47.84626,-54.09684
2018-04-19 03:40:00+00:00,352.4213,2.2,12.97,47.84626,-54.09684
2018-04-19 03:50:00+00:00,339.2763,2.2,12.97,47.84626,-54.09684
2018-04-19 04:00:00+00:00,329.1146,2.2,12.97,47.84626,-54.09684
2018-04-19 04:10:00+00:00,320.7213,2.2,12.89,47.84626,-54.09684
2018-04-19 04:20:00+00:00,309.9147,2.2,12.97,47.84626,-54.09684
2018-04-19 04:30:00+00:00,296.5347,2.2,12.97,47.84626,-54.09684
2018-04-19 04:40:00+00:00,287.5147,2.2,12.97,47.84626,-54.09684
2018-04-19 04:50:00+00:00,279.598,2.2,12.97,47.84626,-54.09684
2018-04-19 05:00:00+00:00,268.5364,2.2,12.97,47.84626,-54.09684
2018-04-19 05:10:00+00:00,254.823,2.2,12.89,47.84626,-54.09684
2018-04-19 05:20:00+00:00,247.0548,2.2,12.97,47.84626,-54.09684
2018-04-19 05:30:00+00:00,239.9381,2.2,12.97,47.84626,-54.09684
2018-04-19 05:40:00+00:00,229.6681,2.2,12.97,47.84626,-54.09684
2018-04-19 05:50:00+00:00,219.0131,2.2,12.97,47.84626,-54.09684
2018-04-19 06:00:00+00:00,216.4481,2.22,12.97,47.84626,-54.09684
2018-04-19 06:10:00+00:00,215.2464,2.3,12.89,47.84626,-54.09684
2018-04-19 06:20:00+00:00,202.1732,2.3,12.97,47.84626,-54.09684
2018-04-19 06:30:00+00:00,190.4915,2.3,12.97,47.84626,-54.09684
2018-04-19 06:40:00+00:00,189.8598,2.3,12.97,47.84626,-54.09684
2018-04-19 06:50:00+00:00,187.9148,2.3,12.97,47.84626,-54.09684
2018-04-19 07:00:00+00:00,182.5982,2.3,12.97,47.84626,-54.09684
2018-04-19 07:10:00+00:00,183.6382,2.3,12.89,47.84626,-54.09684
2018-04-19 07:20:00+00:00,186.3431,2.3,12.97,47.84626,-54.09684
2018-04-19 07:30:00+00:00,182.5698,2.3,12.97,47.84626,-54.09684
2018-04-19 07:40:00+00:00,180.6548,2.3,12.97,47.84626,-54.09684
2018-04-19 07:50:00+00:00,190.9981,2.3,12.97,47.84626,-54.09684
2018-04-19 08:00:00+00:00,197.1065,2.29,12.97,47.84626,-54.09684
2018-04-19 08:10:00+00:00,194.4548,2.29,12.89,47.84626,-54.09684
2018-04-19 08:20:00+00:00,201.6031,2.29,12.97,47.84626,-54.09684
2018-04-19 08:30:00+00:00,212.4731,2.29,12.97,47.84626,-54.09684
2018-04-19 08:40:00+00:00,209.3297,2.28,12.97,47.84626,-54.09684
2018-04-19 08:50:00+00:00,208.6381,2.3,12.97,47.84626,-54.09684
2018-04-19 09:00:00+00:00,220.9164,2.3,12.97,47.84626,-54.09684
2018-04-19 09:10:00+00:00,225.5414,2.25,12.89,47.84626,-54.09684
2018-04-19 09:20:00+00:00,223.5714,2.25,12.97,47.84626,-54.09684
2018-04-19 09:30:00+00:00,227.3014,2.28,12.97,47.84626,-54.09684
2018-04-19 09:40:00+00:00,236.0814,2.28,12.97,47.84626,-54.09684
2018-04-19 09:50:00+00:00,235.6381,2.27,12.97,47.84626,-54.09684
2018-04-19 10:00:00+00:00,235.4247,2.26,12.97,47.84626,-54.09684
2018-04-19 10:10:00+00:00,242.3298,2.26,12.97,47.84626,-54.09684
2018-04-19 10:20:00+00:00,246.2314,2.26,13.05,47.84626,-54.09684
2018-04-19 10:30:00+00:00,247.7364,2.28,13.05,47.84626,-54.09684
2018-04-19 10:40:00+00:00,254.3631,2.28,13.05,47.84626,-54.09684
2018-04-19 10:50:00+00:00,263.4748,2.25,13.05,47.84626,-54.09684
2018-04-19 11:00:00+00:00,267.7531,2.27,13.05,47.84626,-54.09684
2018-04-19 11:10:00+00:00,274.6848,2.3,12.97,47.84626,-54.09684
2018-04-19 11:20:00+00:00,282.4697,2.3,13.05,47.84626,-54.09684
2018-04-19 11:30:00+00:00,290.293,2.3,13.05,47.84626,-54.09684
2018-04-19 11:40:00+00:00,294.9747,2.37,13.13,47.84626,-54.09684
2018-04-19 11:50:00+00:00,305.838,2.29,13.29,47.84626,-54.09684
2018-04-19 12:00:00+00:00,321.868,2.29,13.21,47.84626,-54.09684
2018-04-19 12:10:00+00:00,334.318,2.25,13.13,47.84626,-54.09684
2018-04-19 12:20:00+00:00,339.1146,2.24,13.29,47.84626,-54.09684
2018-04-19 12:30:00+00:00,343.8063,2.24,13.21,47.84626,-54.09684
2018-04-19 12:40:00+00:00,351.7828,2.21,13.21,47.84626,-54.09684
2018-04-19 12:50:00+00:00,356.6713,2.25,13.29,47.84626,-54.09684
2018-04-19 13:00:00+00:00,361.228,2.28,13.53,47.84626,-54.09684
2018-04-19 13:10:00+00:00,366.8546,2.29,13.53,47.84626,-54.09684
2018-04-19 13:20:00+00:00,370.3297,2.3,13.6,47.84626,-54.09684
2018-04-19 13:30:00+00:00,368.7714,2.3,13.76,47.84626,-54.09684
2018-04-19 13:40:00+00:00,366.5212,2.37,13.84,47.84626,-54.09684
2018-04-19 13:50:00+00:00,369.7729,2.3,14.0,47.84626,-54.09684
2018-04-19 14:00:00+00:00,369.8445,2.33,13.84,47.84626,-54.09684
2018-04-19 14:10:00+00:00,364.8295,2.35,15.27,47.84626,-54.09684
2018-04-19 14:20:00+00:00,364.5229,2.3,16.23,47.84626,-54.09684
2018-04-19 14:30:00+00:00,367.4963,2.28,14.4,47.84626,-54.09684
2018-04-19 14:40:00+00:00,364.1295,2.26,14.32,47.84626,-54.09684
2018-04-19 14:50:00+00:00,357.9296,2.3,14.32,47.84626,-54.09684
2018-04-19 15:00:00+00:00,355.3497,2.3,14.16,47.84626,-54.09684
2018-04-19 15:10:00+00:00,356.7712,2.3,14.24,47.84626,-54.09684
2018-04-19 15:20:00+00:00,353.2729,2.3,16.23,47.84626,-54.09684
2018-04-19 15:30:00+00:00,349.4196,2.3,15.91,47.84626,-54.09684
2018-04-19 15:40:00+00:00,342.1797,2.32,14.24,47.84626,-54.09684
2018-04-19 15:50:00+00:00,332.3246,2.4,14.32,47.84626,-54.09684
2018-04-19 16:00:00+00:00,325.4497,2.3,15.6,47.84626,-54.09684
2018-04-19 16:10:00+00:00,322.8397,2.3,14.24,47.84626,-54.09684
2018-04-19 16:20:00+00:00,317.5913,2.3,14.48,47.84626,-54.09684
2018-04-19 16:30:00+00:00,301.4196,2.39,14.32,47.84626,-54.09684
2018-04-19 16:40:00+00:00,289.1713,2.4,14.56,47.84626,-54.09684
2018-04-19 16:50:00+00:00,291.098,2.3,14.48,47.84626,-54.09684
2018-04-19 17:00:00+00:00,284.1497,2.3,14.24,47.84626,-54.09684
2018-04-19 17:10:00+00:00,261.7364,2.38,14.16,47.84626,-54.09684
2018-04-19 17:20:00+00:00,254.0397,2.37,14.48,47.84626,-54.09684
2018-04-19 17:30:00+00:00,255.2698,2.3,14.16,47.84626,-54.09684
2018-04-19 17:40:00+00:00,242.7814,2.3,14.32,47.84626,-54.09684
2018-04-19 17:50:00+00:00,228.0131,2.37,14.16,47.84626,-54.09684
2018-04-19 18:00:00+00:00,227.9814,2.35,14.0,47.84626,-54.09684
2018-04-19 18:10:00+00:00,222.1097,2.31,13.84,47.84626,-54.09684
2018-04-19 18:20:00+00:00,207.5164,2.3,13.84,47.84626,-54.09684
2018-04-19 18:30:00+00:00,203.0432,2.31,13.84,47.84626,-54.09684
2018-04-19 18:40:00+00:00,202.3715,2.33,13.84,47.84626,-54.09684
2018-04-19 18:50:00+00:00,191.3964,2.37,13.76,47.84626,-54.09684
2018-04-19 19:00:00+00:00,181.2515,2.4,13.6,47.84626,-54.09684
2018-04-19 19:10:00+00:00,181.3781,2.4,13.44,47.84626,-54.09684
2018-04-19 19:20:00+00:00,184.4498,2.43,13.53,47.84626,-54.09684
2018-04-19 19:30:00+00:00,181.5348,2.49,13.53,47.84626,-54.09684
2018-04-19 19:40:00+00:00,181.6481,2.5,13.6,47.84626,-54.09684
2018-04-19 19:50:00+00:00,185.3831,2.47,13.6,47.84626,-54.09684
2018-04-19 20:00:00+00:00,184.7798,2.4,13.53,47.84626,-54.09684
2018-04-19 20:10:00+00:00,187.5914,2.4,13.37,47.84626,-54.09684
2018-04-19 20:20:00+00:00,195.8231,2.4,13.53,47.84626,-54.09684
2018-04-19 20:30:00+00:00,196.7865,2.39,13.53,47.84626,-54.09684
2018-04-19 20:40:00+00:00,195.8047,2.4,13.53,47.84626,-54.09684
2018-04-19 20:50:00+00:00,205.8015,2.5,13.53,47.84626,-54.09684
2018-04-19 21:00:00+00:00,216.5497,2.6,13.37,47.84626,-54.09684
2018-04-19 21:10:00+00:00,219.8398,2.69,13.29,47.84626,-54.09684
2018-04-19 21:20:00+00:00,224.1714,2.69,13.29,47.84626,-54.09684
2018-04-19 21:30:00+00:00,232.2881,2.69,13.29,47.84626,-54.09684
2018-04-19 21:40:00+00:00,234.8881,2.7,13.29,47.84626,-54.09684
2018-04-19 21:50:00+00:00,239.9431,2.7,13.21,47.84626,-54.09684
2018-04-19 22:00:00+00:00,248.4615,2.6,13.13,47.84626,-54.09684
2018-04-19 22:10:00+00:00,253.8181,2.64,13.05,47.84626,-54.09684
2018-04-19 22:20:00+00:00,255.2048,2.7,13.13,47.84626,-54.09684
2018-04-19 22:30:00+00:00,257.6264,2.7,13.13,47.84626,-54.09684
2018-04-19 22:40:00+00:00,260.6464,2.7,13.13,47.84626,-54.09684
2018-04-19 22:50:00+00:00,259.7597,2.69,13.13,47.84626,-54.09684
2018-04-19 23:00:00+00:00,265.3214,2.7,13.05,47.84626,-54.09684
2018-04-19 23:10:00+00:00,272.6964,2.78,13.05,47.84626,-54.09684
2018-04-19 23:20:00+00:00,279.6197,3.0,13.05,47.84626,-54.09684
2018-04-19 23:30:00+00:00,281.0231,2.94,13.05,47.84626,-54.09684
2018-04-19 23:40:00+00:00,287.7864,2.93,13.13,47.84626,-54.09684
2018-04-19 23:50:00+00:00,294.183,2.93,13.13,47.84626,-54.09684
