timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-06 00:00:00+00:00,295.0,303.0,3.8,4.3,,47.59359,-54.27349
2018-11-06 00:10:00+00:00,305.0,303.0,3.7,4.22,,47.59359,-54.27349
2018-11-06 00:20:00+00:00,306.0,307.0,4.3,5.13,,47.59359,-54.27349
2018-11-06 00:30:00+00:00,306.0,306.0,3.14,3.58,,47.59359,-54.27349
2018-11-06 00:40:00+00:00,306.0,303.0,3.81,4.56,,47.59359,-54.27349
2018-11-06 00:50:00+00:00,306.0,303.0,2.6,3.13,,47.59359,-54.27349
2018-11-06 01:00:00+00:00,332.0,336.0,3.39,3.97,,47.59359,-54.27349
2018-11-06 01:10:00+00:00,333.0,335.0,3.25,3.91,,47.59359,-54.27349
2018-11-06 01:20:00+00:00,336.0,337.0,3.7,4.12,,47.59359,-54.27349
2018-11-06 01:30:00+00:00,325.0,320.0,3.99,4.67,,47.59359,-54.27349
2018-11-06 01:40:00+00:00,333.0,334.0,3.56,4.22,,47.59359,-54.27349
2018-11-06 01:50:00+00:00,343.0,341.0,3.94,4.34,,47.59359,-54.27349
2018-11-06 02:00:00+00:00,351.0,353.0,4.71,5.09,,47.59359,-54.27349
2018-11-06 02:10:00+00:00,349.0,348.0,5.32,6.03,,47.59359,-54.27349
2018-11-06 02:20:00+00:00,350.0,345.0,4.83,5.32,,47.59359,-54.27349
2018-11-06 02:30:00+00:00,348.0,346.0,5.11,6.06,,47.59359,-54.27349
2018-11-06 02:40:00+00:00,359.0,359.0,5.59,6.29,,47.59359,-54.27349
2018-11-06 02:50:00+00:00,15.0,19.0,4.28,5.21,,47.59359,-54.27349
2018-11-06 03:00:00+00:00,23.0,30.0,4.31,4.9,,47.59359,-54.27349
2018-11-06 03:10:00+00:00,29.0,35.0,4.37,5.21,,47.59359,-54.27349
2018-11-06 03:20:00+00:00,11.0,13.0,4.75,6.07,,47.59359,-54.27349
2018-11-06 03:30:00+00:00,2.0,7.0,5.17,5.83,,47.59359,-54.27349
2018-11-06 03:40:00+00:00,20.0,19.0,4.74,5.91,,47.59359,-54.27349
2018-11-06 03:50:00+00:00,29.0,32.0,4.84,6.04,,47.59359,-54.27349
2018-11-06 04:00:00+00:00,15.0,12.0,5.07,5.95,,47.59359,-54.27349
2018-11-06 04:10:00+00:00,35.0,30.0,4.27,5.26,,47.59359,-54.27349
2018-11-06 04:20:00+00:00,24.0,1.0,3.03,3.8,,47.59359,-54.27349
2018-11-06 04:30:00+00:00,24.0,17.0,2.15,2.66,,47.59359,-54.27349
2018-11-06 04:40:00+00:00,31.0,41.0,2.24,2.95,,47.59359,-54.27349
2018-11-06 04:50:00+00:00,16.0,12.0,2.62,3.24,,47.59359,-54.27349
2018-11-06 05:00:00+00:00,347.0,348.0,2.86,3.3,,47.59359,-54.27349
2018-11-06 05:10:00+00:00,2.0,354.0,2.48,2.98,,47.59359,-54.27349
2018-11-06 05:20:00+00:00,7.0,13.0,2.32,2.89,,47.59359,-54.27349
2018-11-06 05:30:00+00:00,13.0,7.0,1.85,2.19,,47.59359,-54.27349
2018-11-06 05:40:00+00:00,350.0,354.0,2.95,3.61,,47.59359,-54.27349
2018-11-06 05:50:00+00:00,16.0,13.0,1.99,2.62,,47.59359,-54.27349
2018-11-06 06:00:00+00:00,11.0,8.0,1.58,2.04,,47.59359,-54.27349
2018-11-06 06:10:00+00:00,10.0,4.0,2.1,2.35,,47.59359,-54.27349
2018-11-06 06:20:00+00:00,12.0,5.0,2.24,2.77,,47.59359,-54.27349
2018-11-06 06:30:00+00:00,352.0,7.0,2.41,2.93,,47.59359,-54.27349
2018-11-06 06:40:00+00:00,350.0,350.0,1.78,2.21,,47.59359,-54.27349
2018-11-06 06:50:00+00:00,345.0,0.0,2.64,3.41,,47.59359,-54.27349
2018-11-06 07:00:00+00:00,359.0,8.0,2.55,2.97,,47.59359,-54.27349
2018-11-06 07:10:00+00:00,1.0,4.0,2.5,3.0,,47.59359,-54.27349
2018-11-06 07:20:00+00:00,355.0,10.0,2.38,3.07,,47.59359,-54.27349
2018-11-06 07:30:00+00:00,2.0,351.0,3.21,3.94,,47.59359,-54.27349
2018-11-06 07:40:00+00:00,5.0,5.0,2.0,2.35,,47.59359,-54.27349
2018-11-06 07:50:00+00:00,347.0,342.0,3.07,3.81,,47.59359,-54.27349
2018-11-06 08:00:00+00:00,356.0,356.0,3.22,3.93,,47.59359,-54.27349
2018-11-06 08:10:00+00:00,351.0,356.0,2.75,3.26,,47.59359,-54.27349
2018-11-06 08:20:00+00:00,342.0,345.0,2.39,3.04,,47.59359,-54.27349
2018-11-06 08:30:00+00:00,352.0,0.0,3.03,3.89,,47.59359,-54.27349
2018-11-06 08:40:00+00:00,335.0,331.0,2.57,2.95,,47.59359,-54.27349
2018-11-06 08:50:00+00:00,357.0,353.0,2.19,2.95,,47.59359,-54.27349
2018-11-06 09:00:00+00:00,343.0,344.0,3.55,4.17,,47.59359,-54.27349
2018-11-06 09:10:00+00:00,12.0,13.0,3.41,4.09,,47.59359,-54.27349
2018-11-06 09:20:00+00:00,358.0,0.0,3.81,4.31,,47.59359,-54.27349
2018-11-06 09:30:00+00:00,4.0,5.0,2.91,3.28,,47.59359,-54.27349
2018-11-06 09:40:00+00:00,20.0,30.0,2.81,3.21,,47.59359,-54.27349
2018-11-06 09:50:00+00:00,10.0,9.0,3.5,4.32,,47.59359,-54.27349
2018-11-06 10:00:00+00:00,13.0,24.0,3.47,5.01,,47.59359,-54.27349
2018-11-06 10:10:00+00:00,25.0,24.0,3.09,3.75,,47.59359,-54.27349
2018-11-06 10:20:00+00:00,5.0,17.0,3.14,3.92,,47.59359,-54.27349
2018-11-06 10:30:00+00:00,6.0,7.0,3.51,3.99,,47.59359,-54.27349
2018-11-06 10:40:00+00:00,358.0,1.0,3.05,3.37,,47.59359,-54.27349
2018-11-06 10:50:00+00:00,8.0,8.0,3.28,3.8,,47.59359,-54.27349
2018-11-06 11:00:00+00:00,12.0,9.0,2.6,3.17,,47.59359,-54.27349
2018-11-06 11:10:00+00:00,14.0,14.0,2.44,3.07,,47.59359,-54.27349
2018-11-06 11:20:00+00:00,355.0,353.0,1.55,2.26,,47.59359,-54.27349
2018-11-06 11:30:00+00:00,70.0,73.0,1.14,1.35,,47.59359,-54.27349
2018-11-06 11:40:00+00:00,32.0,43.0,1.52,1.86,,47.59359,-54.27349
2018-11-06 11:50:00+00:00,62.0,67.0,2.29,2.76,,47.59359,-54.27349
2018-11-06 12:00:00+00:00,40.0,36.0,2.25,2.75,,47.59359,-54.27349
2018-11-06 12:10:00+00:00,50.0,58.0,1.05,1.7,,47.59359,-54.27349
2018-11-06 12:20:00+00:00,17.0,24.0,1.52,1.78,,47.59359,-54.27349
2018-11-06 12:30:00+00:00,52.0,47.0,1.3,1.69,,47.59359,-54.27349
2018-11-06 12:40:00+00:00,30.0,34.0,1.42,2.12,,47.59359,-54.27349
2018-11-06 12:50:00+00:00,32.0,42.0,1.78,2.5,,47.59359,-54.27349
2018-11-06 13:00:00+00:00,13.0,359.0,0.33,0.64,,47.59359,-54.27349
2018-11-06 13:10:00+00:00,341.0,350.0,1.4,2.16,,47.59359,-54.27349
2018-11-06 13:20:00+00:00,249.0,258.0,0.48,0.74,,47.59359,-54.27349
2018-11-06 13:30:00+00:00,239.0,248.0,0.83,1.18,,47.59359,-54.27349
2018-11-06 13:40:00+00:00,282.0,281.0,1.39,1.9,,47.59359,-54.27349
2018-11-06 13:50:00+00:00,285.0,284.0,1.51,1.89,,47.59359,-54.27349
2018-11-06 14:00:00+00:00,296.0,307.0,1.18,1.78,,47.59359,-54.27349
2018-11-06 14:10:00+00:00,261.0,269.0,2.38,2.83,,47.59359,-54.27349
2018-11-06 14:20:00+00:00,252.0,252.0,2.36,3.0,,47.59359,-54.27349
2018-11-06 14:30:00+00:00,235.0,258.0,1.52,2.14,,47.59359,-54.27349
2018-11-06 14:40:00+00:00,221.0,219.0,2.36,3.08,,47.59359,-54.27349
2018-11-06 14:50:00+00:00,225.0,226.0,2.02,2.32,,47.59359,-54.27349
2018-11-06 15:00:00+00:00,253.0,246.0,1.31,1.84,,47.59359,-54.27349
2018-11-06 15:10:00+00:00,268.0,263.0,1.88,2.45,,47.59359,-54.27349
2018-11-06 15:20:00+00:00,259.0,256.0,1.79,2.15,,47.59359,-54.27349
2018-11-06 15:30:00+00:00,219.0,222.0,1.66,2.01,,47.59359,-54.27349
2018-11-06 15:40:00+00:00,223.0,225.0,1.4,1.76,,47.59359,-54.27349
2018-11-06 15:50:00+00:00,228.0,227.0,0.83,1.34,,47.59359,-54.27349
2018-11-06 16:00:00+00:00,247.0,251.0,1.0,1.75,,47.59359,-54.27349
2018-11-06 16:10:00+00:00,224.0,236.0,0.82,1.22,,47.59359,-54.27349
2018-11-06 16:20:00+00:00,263.0,286.0,0.58,0.86,,47.59359,-54.27349
2018-11-06 16:30:00+00:00,229.0,226.0,1.73,2.22,,47.59359,-54.27349
2018-11-06 16:40:00+00:00,221.0,223.0,2.01,2.46,,47.59359,-54.27349
2018-11-06 16:50:00+00:00,212.0,208.0,2.11,2.43,,47.59359,-54.27349
2018-11-06 17:00:00+00:00,216.0,217.0,2.51,2.77,,47.59359,-54.27349
2018-11-06 17:10:00+00:00,232.0,232.0,3.67,4.21,,47.59359,-54.27349
2018-11-06 17:20:00+00:00,235.0,249.0,3.19,3.9,,47.59359,-54.27349
2018-11-06 17:30:00+00:00,233.0,230.0,5.17,5.59,,47.59359,-54.27349
2018-11-06 17:40:00+00:00,236.0,236.0,3.83,4.49,,47.59359,-54.27349
2018-11-06 17:50:00+00:00,246.0,248.0,5.56,6.12,,47.59359,-54.27349
2018-11-06 18:00:00+00:00,245.0,241.0,5.89,6.59,,47.59359,-54.27349
2018-11-06 18:10:00+00:00,247.0,246.0,5.14,6.1,,47.59359,-54.27349
2018-11-06 18:20:00+00:00,258.0,260.0,4.42,5.11,,47.59359,-54.27349
2018-11-06 18:30:00+00:00,243.0,241.0,3.99,4.41,,47.59359,-54.27349
2018-11-06 18:40:00+00:00,242.0,256.0,2.3,3.42,,47.59359,-54.27349
2018-11-06 18:50:00+00:00,250.0,252.0,4.2,4.87,,47.59359,-54.27349
2018-11-06 19:00:00+00:00,256.0,243.0,2.71,3.2,,47.59359,-54.27349
2018-11-06 19:10:00+00:00,255.0,261.0,2.47,2.92,,47.59359,-54.27349
2018-11-06 19:20:00+00:00,260.0,259.0,2.01,2.72,,47.59359,-54.27349
2018-11-06 19:30:00+00:00,206.0,214.0,2.38,3.39,,47.59359,-54.27349
2018-11-06 19:40:00+00:00,215.0,208.0,1.7,2.44,,47.59359,-54.27349
2018-11-06 19:50:00+00:00,213.0,213.0,2.21,2.82,,47.59359,-54.27349
2018-11-06 20:00:00+00:00,173.0,177.0,1.67,1.98,,47.59359,-54.27349
2018-11-06 20:10:00+00:00,232.0,235.0,1.68,1.99,,47.59359,-54.27349
2018-11-06 20:20:00+00:00,190.0,192.0,1.06,1.34,,47.59359,-54.27349
2018-11-06 20:30:00+00:00,203.0,199.0,1.4,1.7,,47.59359,-54.27349
2018-11-06 20:40:00+00:00,200.0,198.0,2.44,2.99,,47.59359,-54.27349
2018-11-06 20:50:00+00:00,207.0,203.0,1.74,2.22,,47.59359,-54.27349
2018-11-06 21:00:00+00:00,187.0,187.0,2.44,2.94,,47.59359,-54.27349
2018-11-06 21:10:00+00:00,154.0,154.0,2.85,3.34,,47.59359,-54.27349
2018-11-06 21:20:00+00:00,145.0,146.0,2.96,3.53,,47.59359,-54.27349
2018-11-06 21:30:00+00:00,162.0,167.0,2.81,3.19,,47.59359,-54.27349
2018-11-06 21:40:00+00:00,152.0,143.0,2.66,3.33,,47.59359,-54.27349
2018-11-06 21:50:00+00:00,159.0,161.0,2.82,3.28,,47.59359,-54.27349
2018-11-06 22:00:00+00:00,171.0,167.0,3.25,3.69,,47.59359,-54.27349
2018-11-06 22:10:00+00:00,175.0,176.0,3.73,4.01,,47.59359,-54.27349
2018-11-06 22:20:00+00:00,183.0,183.0,3.81,4.43,,47.59359,-54.27349
2018-11-06 22:30:00+00:00,182.0,181.0,4.02,4.61,,47.59359,-54.27349
2018-11-06 22:40:00+00:00,180.0,180.0,3.7,4.13,,47.59359,-54.27349
2018-11-06 22:50:00+00:00,180.0,179.0,3.3,3.67,,47.59359,-54.27349
2018-11-06 23:00:00+00:00,176.0,172.0,3.36,3.91,,47.59359,-54.27349
2018-11-06 23:10:00+00:00,175.0,181.0,3.13,4.14,,47.59359,-54.27349
2018-11-06 23:20:00+00:00,180.0,178.0,3.15,3.54,,47.59359,-54.27349
2018-11-06 23:30:00+00:00,187.0,187.0,3.21,3.75,,47.59359,-54.27349
2018-11-06 23:40:00+00:00,160.0,159.0,3.99,4.45,,47.59359,-54.27349
2018-11-06 23:50:00+00:00,171.0,172.0,4.7,5.59,,47.59359,-54.27349
