timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-04-28 00:04:00+00:00,315.0,0.01,71.0,0.0,12.73,47.59359,-54.27349
2024-04-28 00:14:00+00:00,315.0,0.01,71.0,0.0,12.25,47.59359,-54.27349
2024-04-28 00:24:00+00:00,315.0,0.01,65.0,0.0,12.25,47.59359,-54.27349
2024-04-28 00:34:00+00:00,315.0,0.01,79.0,0.0,12.25,47.59359,-54.27349
2024-04-28 00:44:00+00:00,315.0,0.01,79.0,0.0,12.25,47.59359,-54.27349
2024-04-28 00:54:00+00:00,315.0,0.01,74.0,0.0,12.25,47.59359,-54.27349
2024-04-28 01:04:00+00:00,315.0,0.01,74.0,0.0,12.25,47.59359,-54.27349
2024-04-28 01:14:00+00:00,80.0,9.74,80.0,9.75,12.17,47.59359,-54.27349
2024-04-28 01:24:00+00:00,315.0,0.01,80.0,0.0,12.17,47.59359,-54.27349
2024-04-28 01:34:00+00:00,315.0,0.01,67.0,0.0,12.17,47.59359,-54.27349
2024-04-28 01:44:00+00:00,59.0,11.64,59.0,11.73,12.17,47.59359,-54.27349
2024-04-28 01:54:00+00:00,57.0,11.03,57.0,11.45,12.17,47.59359,-54.27349
2024-04-28 02:04:00+00:00,59.0,11.27,60.0,12.47,12.17,47.59359,-54.27349
2024-04-28 02:14:01+00:00,58.0,11.29,63.0,12.05,12.17,47.59359,-54.27349
2024-04-28 02:24:01+00:00,56.0,11.39,63.0,16.14,12.17,47.59359,-54.27349
2024-04-28 02:34:01+00:00,50.0,11.48,51.0,13.17,12.17,47.59359,-54.27349
2024-04-28 02:44:01+00:00,49.0,11.89,51.0,13.49,12.17,47.59359,-54.27349
2024-04-28 02:54:01+00:00,50.0,11.76,52.0,13.31,12.17,47.59359,-54.27349
2024-04-28 03:04:01+00:00,47.0,12.71,48.0,13.21,12.17,47.59359,-54.27349
2024-04-28 03:14:00+00:00,53.0,12.25,53.0,13.12,12.17,47.59359,-54.27349
2024-04-28 03:24:00+00:00,50.0,12.23,52.0,13.14,12.17,47.59359,-54.27349
2024-04-28 03:34:00+00:00,52.0,12.53,52.0,12.54,12.17,47.59359,-54.27349
2024-04-28 03:44:00+00:00,47.0,12.78,46.0,13.33,12.17,47.59359,-54.27349
2024-04-28 03:54:00+00:00,48.0,12.33,47.0,13.18,12.17,47.59359,-54.27349
2024-04-28 04:04:00+00:00,52.0,12.32,50.0,12.96,12.17,47.59359,-54.27349
2024-04-28 04:14:01+00:00,50.0,12.5,49.0,13.08,12.09,47.59359,-54.27349
2024-04-28 04:24:01+00:00,51.0,12.56,48.0,13.06,12.09,47.59359,-54.27349
2024-04-28 04:34:01+00:00,52.0,12.44,51.0,12.79,12.09,47.59359,-54.27349
2024-04-28 04:44:01+00:00,54.0,11.67,51.0,12.86,12.09,47.59359,-54.27349
2024-04-28 04:54:01+00:00,51.0,11.88,52.0,13.14,12.09,47.59359,-54.27349
2024-04-28 05:04:01+00:00,48.0,12.31,48.0,13.28,12.09,47.59359,-54.27349
2024-04-28 05:14:00+00:00,53.0,12.05,49.0,12.66,12.09,47.59359,-54.27349
2024-04-28 05:24:00+00:00,50.0,11.84,49.0,12.98,12.09,47.59359,-54.27349
2024-04-28 05:34:00+00:00,48.0,12.77,48.0,13.37,12.09,47.59359,-54.27349
2024-04-28 05:44:00+00:00,47.0,12.65,45.0,13.55,12.09,47.59359,-54.27349
2024-04-28 05:54:00+00:00,49.0,12.06,45.0,13.54,12.09,47.59359,-54.27349
2024-04-28 06:04:00+00:00,45.0,11.87,47.0,13.28,12.09,47.59359,-54.27349
2024-04-28 06:14:00+00:00,42.0,12.97,44.0,14.17,12.01,47.59359,-54.27349
2024-04-28 06:24:00+00:00,43.0,12.59,48.0,13.36,12.01,47.59359,-54.27349
2024-04-28 06:34:00+00:00,43.0,12.41,45.0,13.69,12.01,47.59359,-54.27349
2024-04-28 06:44:00+00:00,43.0,11.53,48.0,13.08,12.01,47.59359,-54.27349
2024-04-28 06:54:00+00:00,49.0,11.53,49.0,13.05,12.01,47.59359,-54.27349
2024-04-28 07:04:00+00:00,42.0,11.57,37.0,12.79,12.01,47.59359,-54.27349
2024-04-28 07:14:00+00:00,43.0,11.89,44.0,13.73,12.01,47.59359,-54.27349
2024-04-28 07:24:00+00:00,37.0,12.64,35.0,13.72,12.01,47.59359,-54.27349
2024-04-28 07:34:00+00:00,35.0,13.74,33.0,14.86,12.01,47.59359,-54.27349
2024-04-28 07:44:00+00:00,36.0,13.29,40.0,14.61,12.01,47.59359,-54.27349
2024-04-28 07:54:00+00:00,39.0,12.75,37.0,14.4,12.01,47.59359,-54.27349
2024-04-28 08:04:00+00:00,44.0,12.43,45.0,13.61,12.01,47.59359,-54.27349
2024-04-28 08:14:00+00:00,38.0,12.56,39.0,13.61,12.01,47.59359,-54.27349
2024-04-28 08:24:00+00:00,38.0,12.8,35.0,14.16,12.01,47.59359,-54.27349
2024-04-28 08:34:00+00:00,43.0,11.73,43.0,13.39,12.01,47.59359,-54.27349
2024-04-28 08:44:00+00:00,43.0,11.3,44.0,12.99,12.01,47.59359,-54.27349
2024-04-28 08:54:00+00:00,38.0,12.62,38.0,13.65,12.01,47.59359,-54.27349
2024-04-28 09:04:00+00:00,42.0,12.0,40.0,13.13,12.01,47.59359,-54.27349
2024-04-28 09:14:00+00:00,42.0,12.34,42.0,14.61,12.01,47.59359,-54.27349
2024-04-28 09:24:00+00:00,45.0,11.18,42.0,13.73,12.01,47.59359,-54.27349
2024-04-28 09:34:00+00:00,44.0,11.73,35.0,14.9,12.01,47.59359,-54.27349
2024-04-28 09:44:00+00:00,47.0,11.8,47.0,13.28,12.01,47.59359,-54.27349
2024-04-28 09:54:00+00:00,47.0,10.87,57.0,12.04,12.01,47.59359,-54.27349
2024-04-28 10:04:00+00:00,50.0,10.53,50.0,12.07,12.01,47.59359,-54.27349
2024-04-28 10:14:00+00:00,47.0,11.22,44.0,12.63,13.05,47.59359,-54.27349
2024-04-28 10:24:00+00:00,42.0,11.94,41.0,13.67,13.05,47.59359,-54.27349
2024-04-28 10:34:00+00:00,44.0,11.85,40.0,13.76,13.05,47.59359,-54.27349
2024-04-28 10:44:00+00:00,40.0,12.42,38.0,15.09,13.05,47.59359,-54.27349
2024-04-28 10:54:00+00:00,41.0,12.61,41.0,14.03,13.05,47.59359,-54.27349
2024-04-28 11:04:00+00:00,43.0,12.09,43.0,13.29,13.05,47.59359,-54.27349
2024-04-28 11:14:00+00:00,40.0,12.57,39.0,14.64,13.68,47.59359,-54.27349
2024-04-28 11:24:00+00:00,40.0,12.66,38.0,13.55,13.68,47.59359,-54.27349
2024-04-28 11:34:00+00:00,38.0,12.93,36.0,14.39,13.68,47.59359,-54.27349
2024-04-28 11:44:00+00:00,42.0,11.48,42.0,13.18,13.68,47.59359,-54.27349
2024-04-28 11:54:00+00:00,40.0,11.98,35.0,13.56,13.68,47.59359,-54.27349
2024-04-28 12:04:00+00:00,40.0,11.56,33.0,14.02,13.68,47.59359,-54.27349
2024-04-28 12:14:00+00:00,43.0,11.62,41.0,13.32,13.53,47.59359,-54.27349
2024-04-28 12:24:00+00:00,38.0,11.85,34.0,13.63,13.53,47.59359,-54.27349
2024-04-28 12:34:00+00:00,44.0,11.49,53.0,13.33,13.53,47.59359,-54.27349
2024-04-28 12:44:00+00:00,44.0,11.29,47.0,12.52,13.53,47.59359,-54.27349
2024-04-28 12:54:00+00:00,36.0,10.83,51.0,12.96,13.53,47.59359,-54.27349
2024-04-28 13:04:00+00:00,43.0,10.05,46.0,11.91,13.53,47.59359,-54.27349
2024-04-28 13:14:01+00:00,41.0,10.25,44.0,12.21,13.84,47.59359,-54.27349
2024-04-28 13:24:01+00:00,37.0,10.42,43.0,11.82,13.84,47.59359,-54.27349
2024-04-28 13:34:01+00:00,36.0,9.64,36.0,9.9,13.84,47.59359,-54.27349
2024-04-28 13:44:01+00:00,40.0,9.8,39.0,10.22,13.84,47.59359,-54.27349
2024-04-28 13:54:01+00:00,40.0,10.28,52.0,13.91,13.84,47.59359,-54.27349
2024-04-28 14:04:01+00:00,315.0,0.01,37.0,0.0,13.84,47.59359,-54.27349
2024-04-28 14:14:00+00:00,315.0,0.01,32.0,0.0,13.68,47.59359,-54.27349
2024-04-28 14:24:00+00:00,315.0,0.01,39.0,0.0,13.68,47.59359,-54.27349
2024-04-28 14:34:00+00:00,37.0,10.01,36.0,10.22,13.68,47.59359,-54.27349
2024-04-28 14:44:00+00:00,315.0,0.01,40.0,0.0,13.68,47.59359,-54.27349
2024-04-28 14:54:00+00:00,315.0,0.01,40.0,0.0,13.68,47.59359,-54.27349
2024-04-28 15:04:00+00:00,315.0,0.01,40.0,0.0,13.68,47.59359,-54.27349
2024-04-28 15:14:01+00:00,315.0,0.01,40.0,0.0,14.32,47.59359,-54.27349
2024-04-28 15:24:01+00:00,315.0,0.01,40.0,0.0,14.32,47.59359,-54.27349
2024-04-28 15:34:01+00:00,315.0,0.01,42.0,0.0,14.32,47.59359,-54.27349
2024-04-28 15:44:01+00:00,41.0,9.42,41.0,9.43,14.32,47.59359,-54.27349
2024-04-28 15:54:01+00:00,38.0,9.77,38.0,9.78,14.32,47.59359,-54.27349
2024-04-28 16:04:01+00:00,42.0,9.28,42.0,9.3,14.32,47.59359,-54.27349
2024-04-28 16:14:00+00:00,39.0,9.88,40.0,10.44,13.6,47.59359,-54.27349
2024-04-28 16:24:00+00:00,38.0,10.93,34.0,11.93,13.6,47.59359,-54.27349
2024-04-28 16:34:00+00:00,42.0,11.33,52.0,13.67,13.6,47.59359,-54.27349
2024-04-28 16:44:00+00:00,43.0,10.88,51.0,11.66,13.6,47.59359,-54.27349
2024-04-28 16:54:00+00:00,315.0,0.01,39.0,0.0,13.6,47.59359,-54.27349
2024-04-28 17:04:00+00:00,315.0,0.01,47.0,0.0,13.6,47.59359,-54.27349
2024-04-28 17:14:00+00:00,42.0,10.46,45.0,11.3,13.53,47.59359,-54.27349
2024-04-28 17:24:00+00:00,34.0,12.22,32.0,12.83,13.53,47.59359,-54.27349
2024-04-28 17:34:00+00:00,40.0,11.21,43.0,13.37,13.53,47.59359,-54.27349
2024-04-28 17:44:00+00:00,45.0,11.98,49.0,13.77,13.53,47.59359,-54.27349
2024-04-28 17:54:00+00:00,44.0,11.75,46.0,14.18,13.53,47.59359,-54.27349
2024-04-28 18:04:00+00:00,49.0,11.28,50.0,13.16,13.53,47.59359,-54.27349
2024-04-28 18:14:00+00:00,45.0,11.75,54.0,13.61,13.6,47.59359,-54.27349
2024-04-28 18:24:00+00:00,41.0,9.61,41.0,9.97,13.6,47.59359,-54.27349
2024-04-28 18:34:00+00:00,315.0,0.01,38.0,0.0,13.6,47.59359,-54.27349
2024-04-28 18:44:00+00:00,315.0,0.01,39.0,0.0,13.6,47.59359,-54.27349
2024-04-28 18:54:00+00:00,37.0,10.75,38.0,10.81,13.6,47.59359,-54.27349
2024-04-28 19:04:00+00:00,38.0,10.12,37.0,10.25,13.6,47.59359,-54.27349
2024-04-28 19:14:01+00:00,37.0,10.37,35.0,11.21,13.44,47.59359,-54.27349
2024-04-28 19:24:01+00:00,38.0,10.52,37.0,10.85,13.44,47.59359,-54.27349
2024-04-28 19:34:01+00:00,44.0,10.57,50.0,11.83,13.44,47.59359,-54.27349
2024-04-28 19:44:01+00:00,315.0,0.01,39.0,0.0,13.44,47.59359,-54.27349
2024-04-28 19:54:01+00:00,38.0,10.77,38.0,10.79,13.44,47.59359,-54.27349
2024-04-28 20:04:01+00:00,37.0,11.32,37.0,11.33,13.44,47.59359,-54.27349
2024-04-28 20:14:01+00:00,315.0,0.01,40.0,0.0,13.13,47.59359,-54.27349
2024-04-28 20:24:01+00:00,315.0,0.01,41.0,0.0,13.13,47.59359,-54.27349
2024-04-28 20:34:01+00:00,315.0,0.01,39.0,0.0,13.13,47.59359,-54.27349
2024-04-28 20:44:01+00:00,315.0,0.01,38.0,0.0,13.13,47.59359,-54.27349
2024-04-28 20:54:01+00:00,315.0,0.01,38.0,0.0,13.13,47.59359,-54.27349
2024-04-28 21:04:01+00:00,315.0,0.01,38.0,0.0,13.13,47.59359,-54.27349
2024-04-28 21:14:00+00:00,315.0,0.01,38.0,0.0,12.81,47.59359,-54.27349
2024-04-28 21:24:00+00:00,315.0,0.01,38.0,0.0,12.81,47.59359,-54.27349
2024-04-28 21:34:00+00:00,315.0,0.01,38.0,0.0,12.81,47.59359,-54.27349
2024-04-28 21:44:00+00:00,315.0,0.01,38.0,0.0,12.81,47.59359,-54.27349
2024-04-28 21:54:00+00:00,315.0,0.01,38.0,0.0,12.81,47.59359,-54.27349
2024-04-28 22:04:00+00:00,315.0,0.01,35.0,0.0,12.81,47.59359,-54.27349
2024-04-28 22:14:01+00:00,315.0,0.01,35.0,0.0,12.41,47.59359,-54.27349
2024-04-28 22:24:01+00:00,315.0,0.01,35.0,0.0,12.41,47.59359,-54.27349
2024-04-28 22:34:01+00:00,315.0,0.01,35.0,0.0,12.41,47.59359,-54.27349
2024-04-28 22:44:01+00:00,315.0,0.01,35.0,0.0,12.41,47.59359,-54.27349
2024-04-28 22:54:01+00:00,315.0,0.01,35.0,0.0,12.41,47.59359,-54.27349
2024-04-28 23:04:01+00:00,315.0,0.01,35.0,0.0,12.41,47.59359,-54.27349
2024-04-28 23:14:00+00:00,315.0,0.01,35.0,0.0,12.25,47.59359,-54.27349
2024-04-28 23:24:00+00:00,315.0,0.01,35.0,0.0,12.25,47.59359,-54.27349
2024-04-28 23:34:00+00:00,315.0,0.01,35.0,0.0,12.25,47.59359,-54.27349
2024-04-28 23:44:00+00:00,315.0,0.01,38.0,0.0,12.25,47.59359,-54.27349
2024-04-28 23:54:00+00:00,45.0,12.01,53.0,13.27,12.25,47.59359,-54.27349
