timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-07 00:09:00+00:00,325.3314,11.58,12.49,47.84626,-54.09684
2022-11-07 00:19:00+00:00,321.3713,11.59,12.49,47.84626,-54.09684
2022-11-07 00:29:00+00:00,314.2447,11.6,12.49,47.84626,-54.09684
2022-11-07 00:39:00+00:00,304.793,11.6,12.49,47.84626,-54.09684
2022-11-07 00:49:00+00:00,296.638,11.6,12.49,47.84626,-54.09684
2022-11-07 00:59:00+00:00,289.6364,11.6,12.49,47.84626,-54.09684
2022-11-07 01:09:00+00:00,278.4397,11.6,12.49,47.84626,-54.09684
2022-11-07 01:19:00+00:00,267.9097,11.6,12.49,47.84626,-54.09684
2022-11-07 01:29:00+00:00,262.2181,11.6,12.49,47.84626,-54.09684
2022-11-07 01:39:00+00:00,255.2281,11.6,12.49,47.84626,-54.09684
2022-11-07 01:49:00+00:00,243.4597,11.6,12.49,47.84626,-54.09684
2022-11-07 01:59:00+00:00,236.8281,11.6,12.49,47.84626,-54.09684
2022-11-07 02:09:00+00:00,233.343,11.6,12.49,47.84626,-54.09684
2022-11-07 02:19:00+00:00,224.6097,11.6,12.49,47.84626,-54.09684
2022-11-07 02:29:00+00:00,213.1631,11.6,12.49,47.84626,-54.09684
2022-11-07 02:39:00+00:00,208.8864,11.59,12.49,47.84626,-54.09684
2022-11-07 02:49:00+00:00,206.2747,11.59,12.49,47.84626,-54.09684
2022-11-07 02:59:00+00:00,197.1531,11.6,12.49,47.84626,-54.09684
2022-11-07 03:09:00+00:00,189.4214,11.6,12.49,47.84626,-54.09684
2022-11-07 03:19:00+00:00,184.1148,11.59,12.49,47.84626,-54.09684
2022-11-07 03:29:00+00:00,181.6631,11.59,12.49,47.84626,-54.09684
2022-11-07 03:39:00+00:00,182.3531,11.59,12.49,47.84626,-54.09684
2022-11-07 03:49:00+00:00,174.3698,11.59,12.49,47.84626,-54.09684
2022-11-07 03:59:00+00:00,167.8615,11.59,12.49,47.84626,-54.09684
2022-11-07 04:09:00+00:00,171.4698,11.59,12.49,47.84626,-54.09684
2022-11-07 04:19:00+00:00,170.8565,11.58,12.49,47.84626,-54.09684
2022-11-07 04:29:00+00:00,165.5898,11.54,12.49,47.84626,-54.09684
2022-11-07 04:39:00+00:00,168.5332,11.51,12.49,47.84626,-54.09684
2022-11-07 04:49:00+00:00,174.0232,11.5,12.49,47.84626,-54.09684
2022-11-07 04:59:00+00:00,172.7398,11.5,12.49,47.84626,-54.09684
2022-11-07 05:09:00+00:00,174.1682,11.5,12.49,47.84626,-54.09684
2022-11-07 05:19:00+00:00,183.7582,11.5,12.49,47.84626,-54.09684
2022-11-07 05:29:00+00:00,188.1698,11.5,12.49,47.84626,-54.09684
2022-11-07 05:39:00+00:00,186.8981,11.5,12.49,47.84626,-54.09684
2022-11-07 05:49:00+00:00,192.4114,11.5,12.49,47.84626,-54.09684
2022-11-07 05:59:00+00:00,201.8931,11.5,12.49,47.84626,-54.09684
2022-11-07 06:09:00+00:00,205.1981,11.5,12.49,47.84626,-54.09684
2022-11-07 06:19:00+00:00,206.2248,11.5,12.49,47.84626,-54.09684
2022-11-07 06:29:00+00:00,212.2981,11.5,12.49,47.84626,-54.09684
2022-11-07 06:39:00+00:00,221.7648,11.5,12.49,47.84626,-54.09684
2022-11-07 06:49:00+00:00,222.3348,11.5,12.49,47.84626,-54.09684
2022-11-07 06:59:00+00:00,226.3847,11.5,12.49,47.84626,-54.09684
2022-11-07 07:09:00+00:00,239.1814,11.5,12.49,47.84626,-54.09684
2022-11-07 07:19:00+00:00,244.1831,11.5,12.49,47.84626,-54.09684
2022-11-07 07:29:00+00:00,241.4964,11.5,12.49,47.84626,-54.09684
2022-11-07 07:39:00+00:00,246.7014,11.5,12.49,47.84626,-54.09684
2022-11-07 07:49:00+00:00,256.5831,11.5,12.49,47.84626,-54.09684
2022-11-07 07:59:00+00:00,261.2331,11.5,12.49,47.84626,-54.09684
2022-11-07 08:09:00+00:00,266.3831,11.5,12.49,47.84626,-54.09684
2022-11-07 08:19:00+00:00,276.6031,11.5,12.49,47.84626,-54.09684
2022-11-07 08:29:00+00:00,286.6198,11.5,12.49,47.84626,-54.09684
2022-11-07 08:39:00+00:00,292.098,11.5,12.49,47.84626,-54.09684
2022-11-07 08:49:00+00:00,297.2413,11.5,12.49,47.84626,-54.09684
2022-11-07 08:59:00+00:00,302.0864,11.5,12.49,47.84626,-54.09684
2022-11-07 09:09:00+00:00,311.843,11.5,12.49,47.84626,-54.09684
2022-11-07 09:19:00+00:00,322.9564,11.5,12.49,47.84626,-54.09684
2022-11-07 09:29:00+00:00,328.4763,11.5,12.49,47.84626,-54.09684
2022-11-07 09:39:00+00:00,330.1962,11.5,12.49,47.84626,-54.09684
2022-11-07 09:49:00+00:00,339.6696,11.5,12.49,47.84626,-54.09684
2022-11-07 09:59:00+00:00,344.8563,11.5,12.49,47.84626,-54.09684
2022-11-07 10:09:00+00:00,347.0446,11.5,12.49,47.84626,-54.09684
2022-11-07 10:19:00+00:00,349.3396,11.5,12.49,47.84626,-54.09684
2022-11-07 10:29:00+00:00,352.7647,11.5,12.49,47.84626,-54.09684
2022-11-07 10:39:00+00:00,356.8996,11.5,12.49,47.84626,-54.09684
2022-11-07 10:49:00+00:00,355.38300000000015,11.5,12.49,47.84626,-54.09684
2022-11-07 10:59:00+00:00,351.7446,11.5,12.49,47.84626,-54.09684
2022-11-07 11:09:00+00:00,351.4996,11.57,12.49,47.84626,-54.09684
2022-11-07 11:19:01+00:00,348.3896,11.56,12.49,47.84626,-54.09684
2022-11-07 11:29:01+00:00,347.0529,11.55,12.49,47.84626,-54.09684
2022-11-07 11:39:01+00:00,346.6713,11.55,12.49,47.84626,-54.09684
2022-11-07 11:49:01+00:00,346.3314,11.56,12.49,47.84626,-54.09684
2022-11-07 11:59:01+00:00,344.2812,11.56,12.49,47.84626,-54.09684
2022-11-07 12:09:01+00:00,343.8446,11.56,12.49,47.84626,-54.09684
2022-11-07 12:19:01+00:00,344.6613,11.57,12.49,47.84626,-54.09684
2022-11-07 12:29:01+00:00,338.9163,11.54,12.49,47.84626,-54.09684
2022-11-07 12:39:01+00:00,331.3347,11.55,12.49,47.84626,-54.09684
2022-11-07 12:49:01+00:00,330.7630000000001,11.55,12.49,47.84626,-54.09684
2022-11-07 12:59:01+00:00,324.3563,11.56,12.49,47.84626,-54.09684
2022-11-07 13:09:01+00:00,313.6747,11.54,12.49,47.84626,-54.09684
2022-11-07 13:19:00+00:00,304.6313,11.55,12.49,47.84626,-54.09684
2022-11-07 13:29:00+00:00,302.6513,11.55,12.49,47.84626,-54.09684
2022-11-07 13:39:00+00:00,295.7014,11.53,12.49,47.84626,-54.09684
2022-11-07 13:49:00+00:00,281.6248,11.53,12.49,47.84626,-54.09684
2022-11-07 13:59:00+00:00,270.0231,11.54,12.49,47.84626,-54.09684
2022-11-07 14:09:00+00:00,265.8198,11.56,12.49,47.84626,-54.09684
2022-11-07 14:19:00+00:00,256.4181,11.57,12.57,47.84626,-54.09684
2022-11-07 14:29:00+00:00,240.1381,11.58,12.57,47.84626,-54.09684
2022-11-07 14:39:00+00:00,232.4448,11.58,12.57,47.84626,-54.09684
2022-11-07 14:49:00+00:00,232.8631,11.59,12.57,47.84626,-54.09684
2022-11-07 14:59:00+00:00,223.5381,11.59,12.57,47.84626,-54.09684
2022-11-07 15:09:00+00:00,210.0748,11.59,12.57,47.84626,-54.09684
2022-11-07 15:19:00+00:00,206.3115,11.6,12.65,47.84626,-54.09684
2022-11-07 15:29:00+00:00,201.6531,11.6,12.65,47.84626,-54.09684
2022-11-07 15:39:00+00:00,192.2731,11.6,12.65,47.84626,-54.09684
2022-11-07 15:49:00+00:00,188.5198,11.6,12.65,47.84626,-54.09684
2022-11-07 15:59:00+00:00,186.9098,11.6,12.65,47.84626,-54.09684
2022-11-07 16:09:00+00:00,178.1215,11.6,12.65,47.84626,-54.09684
2022-11-07 16:19:00+00:00,170.6465,11.6,12.81,47.84626,-54.09684
2022-11-07 16:29:00+00:00,174.1982,11.6,12.81,47.84626,-54.09684
2022-11-07 16:39:00+00:00,175.6581,11.6,12.81,47.84626,-54.09684
2022-11-07 16:49:00+00:00,170.1998,11.6,12.81,47.84626,-54.09684
2022-11-07 16:59:00+00:00,167.8415,11.6,12.81,47.84626,-54.09684
2022-11-07 17:09:00+00:00,173.7481,11.6,12.81,47.84626,-54.09684
2022-11-07 17:19:00+00:00,177.8882,11.6,12.73,47.84626,-54.09684
2022-11-07 17:29:00+00:00,176.3998,11.6,12.73,47.84626,-54.09684
2022-11-07 17:39:00+00:00,176.1131,11.61,12.73,47.84626,-54.09684
2022-11-07 17:49:00+00:00,183.1098,11.61,12.73,47.84626,-54.09684
2022-11-07 17:59:00+00:00,191.9964,11.61,12.73,47.84626,-54.09684
2022-11-07 18:09:00+00:00,196.7631,11.6,12.73,47.84626,-54.09684
2022-11-07 18:19:01+00:00,204.1598,11.6,12.65,47.84626,-54.09684
2022-11-07 18:29:01+00:00,212.9815,11.6,12.65,47.84626,-54.09684
2022-11-07 18:39:01+00:00,215.5431,11.6,12.65,47.84626,-54.09684
2022-11-07 18:49:01+00:00,218.3215,11.6,12.65,47.84626,-54.09684
2022-11-07 18:59:01+00:00,224.8465,11.6,12.65,47.84626,-54.09684
2022-11-07 19:09:01+00:00,224.1831,11.6,12.65,47.84626,-54.09684
2022-11-07 19:19:00+00:00,225.5815,11.6,12.57,47.84626,-54.09684
2022-11-07 19:29:00+00:00,234.1081,11.6,12.57,47.84626,-54.09684
2022-11-07 19:39:00+00:00,238.7081,11.6,12.57,47.84626,-54.09684
2022-11-07 19:49:00+00:00,244.9564,11.59,12.57,47.84626,-54.09684
2022-11-07 19:59:00+00:00,251.2731,11.58,12.57,47.84626,-54.09684
2022-11-07 20:09:00+00:00,257.9364,11.57,12.57,47.84626,-54.09684
2022-11-07 20:19:00+00:00,264.5731,11.56,12.57,47.84626,-54.09684
2022-11-07 20:29:00+00:00,271.6514,11.56,12.57,47.84626,-54.09684
2022-11-07 20:39:00+00:00,282.4014,11.55,12.57,47.84626,-54.09684
2022-11-07 20:49:00+00:00,289.9897,11.57,12.57,47.84626,-54.09684
2022-11-07 20:59:00+00:00,296.5714,11.57,12.57,47.84626,-54.09684
2022-11-07 21:09:00+00:00,303.4564,11.57,12.57,47.84626,-54.09684
2022-11-07 21:19:00+00:00,319.3264,11.57,12.57,47.84626,-54.09684
2022-11-07 21:29:00+00:00,327.368,11.57,12.57,47.84626,-54.09684
2022-11-07 21:39:00+00:00,330.6397,11.55,12.57,47.84626,-54.09684
2022-11-07 21:49:00+00:00,341.2263,11.56,12.57,47.84626,-54.09684
2022-11-07 21:59:00+00:00,353.7062,11.57,12.57,47.84626,-54.09684
2022-11-07 22:09:00+00:00,358.1246,11.55,12.57,47.84626,-54.09684
2022-11-07 22:19:00+00:00,356.6846,11.56,12.57,47.84626,-54.09684
2022-11-07 22:29:00+00:00,364.1879,11.58,12.57,47.84626,-54.09684
2022-11-07 22:39:00+00:00,370.3979,11.58,12.57,47.84626,-54.09684
2022-11-07 22:49:00+00:00,366.9429,11.57,12.57,47.84626,-54.09684
2022-11-07 22:59:00+00:00,370.2946,11.58,12.57,47.84626,-54.09684
2022-11-07 23:09:00+00:00,375.0046,11.58,12.57,47.84626,-54.09684
2022-11-07 23:19:00+00:00,370.9697,11.58,12.49,47.84626,-54.09684
2022-11-07 23:29:00+00:00,367.9913,11.59,12.49,47.84626,-54.09684
2022-11-07 23:39:00+00:00,374.1445,11.59,12.49,47.84626,-54.09684
2022-11-07 23:49:00+00:00,379.1212,11.59,12.49,47.84626,-54.09684
2022-11-07 23:59:00+00:00,370.1863,11.59,12.49,47.84626,-54.09684
