timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-02 00:09:01+00:00,253.7931,2.0,12.57,47.84626,-54.09684
2020-01-02 00:19:01+00:00,254.8814,2.0,12.57,47.84626,-54.09684
2020-01-02 00:29:01+00:00,251.0598,2.0,12.57,47.84626,-54.09684
2020-01-02 00:39:01+00:00,247.7865,2.0,12.57,47.84626,-54.09684
2020-01-02 00:49:01+00:00,251.9064,2.0,12.57,47.84626,-54.09684
2020-01-02 00:59:01+00:00,253.6864,2.0,12.57,47.84626,-54.09684
2020-01-02 01:09:01+00:00,250.2097,2.0,12.57,47.84626,-54.09684
2020-01-02 01:19:01+00:00,252.2031,1.99,12.57,47.84626,-54.09684
2020-01-02 01:29:01+00:00,258.9581,1.99,12.57,47.84626,-54.09684
2020-01-02 01:39:01+00:00,260.9547,1.9,12.57,47.84626,-54.09684
2020-01-02 01:49:01+00:00,261.5731,1.9,12.57,47.84626,-54.09684
2020-01-02 01:59:01+00:00,270.838,1.9,12.57,47.84626,-54.09684
2020-01-02 02:09:01+00:00,278.8531,1.9,12.57,47.84626,-54.09684
2020-01-02 02:19:01+00:00,279.0197,1.9,12.57,47.84626,-54.09684
2020-01-02 02:29:01+00:00,281.7814,1.9,12.57,47.84626,-54.09684
2020-01-02 02:39:01+00:00,290.4813,1.9,12.57,47.84626,-54.09684
2020-01-02 02:49:01+00:00,297.2247,1.9,12.57,47.84626,-54.09684
2020-01-02 02:59:01+00:00,300.0997,1.92,12.57,47.84626,-54.09684
2020-01-02 03:09:01+00:00,302.818,1.99,12.57,47.84626,-54.09684
2020-01-02 03:19:01+00:00,304.1013,2.0,12.57,47.84626,-54.09684
2020-01-02 03:29:01+00:00,304.7764,2.03,12.57,47.84626,-54.09684
2020-01-02 03:39:01+00:00,306.0246,2.1,12.57,47.84626,-54.09684
2020-01-02 03:49:01+00:00,311.248,2.1,12.57,47.84626,-54.09684
2020-01-02 03:59:01+00:00,315.973,2.1,12.57,47.84626,-54.09684
2020-01-02 04:09:01+00:00,317.7113,2.1,12.57,47.84626,-54.09684
2020-01-02 04:19:01+00:00,317.2447,2.12,12.57,47.84626,-54.09684
2020-01-02 04:29:01+00:00,316.8813,2.17,12.57,47.84626,-54.09684
2020-01-02 04:39:01+00:00,320.9963,2.19,12.57,47.84626,-54.09684
2020-01-02 04:49:01+00:00,319.4096,2.2,12.57,47.84626,-54.09684
2020-01-02 04:59:01+00:00,312.3563,2.2,12.57,47.84626,-54.09684
2020-01-02 05:09:01+00:00,307.7996,2.2,12.57,47.84626,-54.09684
2020-01-02 05:19:01+00:00,312.3897,2.2,12.57,47.84626,-54.09684
2020-01-02 05:29:01+00:00,316.7246,2.2,12.57,47.84626,-54.09684
2020-01-02 05:39:01+00:00,310.433,2.2,12.57,47.84626,-54.09684
2020-01-02 05:49:01+00:00,305.6064,2.2,12.57,47.84626,-54.09684
2020-01-02 05:59:01+00:00,307.7931,2.2,12.57,47.84626,-54.09684
2020-01-02 06:09:01+00:00,303.7863,2.2,12.57,47.84626,-54.09684
2020-01-02 06:19:01+00:00,299.6014,2.2,12.57,47.84626,-54.09684
2020-01-02 06:29:01+00:00,301.933,2.2,12.57,47.84626,-54.09684
2020-01-02 06:39:01+00:00,304.4497,2.2,12.57,47.84626,-54.09684
2020-01-02 06:49:01+00:00,298.3763,2.2,12.57,47.84626,-54.09684
2020-01-02 06:59:01+00:00,286.8297,2.2,12.57,47.84626,-54.09684
2020-01-02 07:09:01+00:00,288.1747,2.2,12.57,47.84626,-54.09684
2020-01-02 07:19:01+00:00,290.0497,2.2,12.57,47.84626,-54.09684
2020-01-02 07:29:01+00:00,280.3564,2.2,12.57,47.84626,-54.09684
2020-01-02 07:39:01+00:00,264.8847,2.2,12.57,47.84626,-54.09684
2020-01-02 07:49:01+00:00,268.318,2.2,12.57,47.84626,-54.09684
2020-01-02 07:59:01+00:00,269.4564,2.2,12.57,47.84626,-54.09684
2020-01-02 08:09:01+00:00,258.6414,2.2,12.57,47.84626,-54.09684
2020-01-02 08:19:01+00:00,246.718,2.2,12.57,47.84626,-54.09684
2020-01-02 08:29:01+00:00,245.2231,2.2,12.57,47.84626,-54.09684
2020-01-02 08:39:01+00:00,241.8648,2.2,12.57,47.84626,-54.09684
2020-01-02 08:49:01+00:00,239.028,2.2,12.57,47.84626,-54.09684
2020-01-02 08:59:01+00:00,237.2064,2.2,12.57,47.84626,-54.09684
2020-01-02 09:09:01+00:00,231.3998,2.2,12.57,47.84626,-54.09684
2020-01-02 09:19:01+00:00,226.6564,2.2,12.57,47.84626,-54.09684
2020-01-02 09:29:01+00:00,227.4497,2.2,12.57,47.84626,-54.09684
2020-01-02 09:39:01+00:00,230.1414,2.2,12.57,47.84626,-54.09684
2020-01-02 09:49:01+00:00,230.4548,2.2,12.57,47.84626,-54.09684
2020-01-02 09:59:01+00:00,226.8498,2.2,12.57,47.84626,-54.09684
2020-01-02 10:09:01+00:00,228.3065,2.2,12.57,47.84626,-54.09684
2020-01-02 10:19:01+00:00,231.2864,2.2,12.57,47.84626,-54.09684
2020-01-02 10:29:01+00:00,233.0331,2.2,12.57,47.84626,-54.09684
2020-01-02 10:39:01+00:00,237.5281,2.2,12.57,47.84626,-54.09684
2020-01-02 10:49:01+00:00,242.3781,2.2,12.57,47.84626,-54.09684
2020-01-02 10:59:01+00:00,242.3781,2.2,12.57,47.84626,-54.09684
2020-01-02 11:09:01+00:00,244.5231,2.2,12.57,47.84626,-54.09684
2020-01-02 11:19:01+00:00,244.6181,2.2,12.57,47.84626,-54.09684
2020-01-02 11:29:01+00:00,248.6064,2.2,12.57,47.84626,-54.09684
2020-01-02 11:39:01+00:00,250.2198,2.22,12.57,47.84626,-54.09684
2020-01-02 11:49:01+00:00,250.2114,2.23,12.57,47.84626,-54.09684
2020-01-02 11:59:01+00:00,251.8114,2.24,12.57,47.84626,-54.09684
2020-01-02 12:09:01+00:00,255.0931,2.23,12.57,47.84626,-54.09684
2020-01-02 12:19:01+00:00,259.8231,2.23,12.57,47.84626,-54.09684
2020-01-02 12:29:01+00:00,263.4097,2.24,12.57,47.84626,-54.09684
2020-01-02 12:39:01+00:00,259.7448,2.25,12.57,47.84626,-54.09684
2020-01-02 12:49:01+00:00,260.4797,2.26,12.57,47.84626,-54.09684
2020-01-02 12:59:01+00:00,273.7147,2.26,12.57,47.84626,-54.09684
2020-01-02 13:09:01+00:00,278.5915,2.25,12.57,47.84626,-54.09684
2020-01-02 13:19:01+00:00,273.308,2.25,13.05,47.84626,-54.09684
2020-01-02 13:29:01+00:00,278.8214,2.26,13.05,47.84626,-54.09684
2020-01-02 13:39:01+00:00,291.8397,2.27,13.05,47.84626,-54.09684
2020-01-02 13:49:01+00:00,289.3947,2.27,13.05,47.84626,-54.09684
2020-01-02 13:59:01+00:00,285.7214,2.28,13.05,47.84626,-54.09684
2020-01-02 14:09:01+00:00,302.8363,2.29,13.05,47.84626,-54.09684
2020-01-02 14:19:01+00:00,313.7063,2.29,13.84,47.84626,-54.09684
2020-01-02 14:29:01+00:00,304.1398,2.28,13.84,47.84626,-54.09684
2020-01-02 14:39:01+00:00,310.4314,2.29,13.84,47.84626,-54.09684
2020-01-02 14:49:01+00:00,327.5063,2.29,13.84,47.84626,-54.09684
2020-01-02 14:59:01+00:00,334.99300000000005,2.29,13.84,47.84626,-54.09684
2020-01-02 15:09:01+00:00,329.8831,2.28,13.84,47.84626,-54.09684
2020-01-02 15:19:01+00:00,338.6063,2.28,13.29,47.84626,-54.09684
2020-01-02 15:29:01+00:00,345.8513,2.29,13.29,47.84626,-54.09684
2020-01-02 15:39:01+00:00,347.0129,2.28,13.29,47.84626,-54.09684
2020-01-02 15:49:01+00:00,348.2279,2.28,13.29,47.84626,-54.09684
2020-01-02 15:59:01+00:00,353.3463,2.29,13.29,47.84626,-54.09684
2020-01-02 16:09:01+00:00,349.8063,2.26,13.29,47.84626,-54.09684
2020-01-02 16:19:01+00:00,348.6912,2.21,13.37,47.84626,-54.09684
2020-01-02 16:29:01+00:00,351.3214,2.21,13.37,47.84626,-54.09684
2020-01-02 16:39:01+00:00,351.4697,2.2,13.37,47.84626,-54.09684
2020-01-02 16:49:01+00:00,351.2012,2.2,13.37,47.84626,-54.09684
2020-01-02 16:59:01+00:00,358.8546,2.2,13.37,47.84626,-54.09684
2020-01-02 17:09:01+00:00,357.6763,2.2,13.37,47.84626,-54.09684
2020-01-02 17:19:01+00:00,350.9596,2.2,13.29,47.84626,-54.09684
2020-01-02 17:29:01+00:00,353.1713,2.2,13.29,47.84626,-54.09684
2020-01-02 17:39:01+00:00,353.8563,2.2,13.29,47.84626,-54.09684
2020-01-02 17:49:01+00:00,340.9546,2.2,13.29,47.84626,-54.09684
2020-01-02 17:59:01+00:00,333.9596,2.2,13.29,47.84626,-54.09684
2020-01-02 18:09:01+00:00,336.5197,2.2,13.29,47.84626,-54.09684
2020-01-02 18:19:01+00:00,331.7479,2.2,13.44,47.84626,-54.09684
2020-01-02 18:29:01+00:00,321.253,2.2,13.44,47.84626,-54.09684
2020-01-02 18:39:01+00:00,321.418,2.2,13.44,47.84626,-54.09684
2020-01-02 18:49:01+00:00,322.6813,2.2,13.44,47.84626,-54.09684
2020-01-02 18:59:01+00:00,316.228,2.2,13.44,47.84626,-54.09684
2020-01-02 19:09:01+00:00,310.1497,2.2,13.44,47.84626,-54.09684
2020-01-02 19:19:01+00:00,306.7447,2.2,13.44,47.84626,-54.09684
2020-01-02 19:29:01+00:00,299.9864,2.2,13.44,47.84626,-54.09684
2020-01-02 19:39:01+00:00,290.7897,2.2,13.44,47.84626,-54.09684
2020-01-02 19:49:01+00:00,287.1847,2.2,13.44,47.84626,-54.09684
2020-01-02 19:59:01+00:00,289.0647,2.2,13.44,47.84626,-54.09684
2020-01-02 20:09:01+00:00,284.038,2.2,13.44,47.84626,-54.09684
2020-01-02 20:19:01+00:00,278.8531,2.2,12.97,47.84626,-54.09684
2020-01-02 20:29:01+00:00,276.9431,2.2,12.97,47.84626,-54.09684
2020-01-02 20:39:01+00:00,273.4514,2.2,12.97,47.84626,-54.09684
2020-01-02 20:49:01+00:00,265.3447,2.2,12.97,47.84626,-54.09684
2020-01-02 20:59:01+00:00,263.808,2.2,12.97,47.84626,-54.09684
2020-01-02 21:09:01+00:00,261.6314,2.2,12.97,47.84626,-54.09684
2020-01-02 21:19:01+00:00,254.568,2.2,12.89,47.84626,-54.09684
2020-01-02 21:29:01+00:00,247.1247,2.2,12.89,47.84626,-54.09684
2020-01-02 21:39:01+00:00,246.5431,2.2,12.89,47.84626,-54.09684
2020-01-02 21:49:01+00:00,246.2914,2.2,12.89,47.84626,-54.09684
2020-01-02 21:59:01+00:00,246.1797,2.2,12.89,47.84626,-54.09684
2020-01-02 22:09:01+00:00,249.6765,2.2,12.89,47.84626,-54.09684
2020-01-02 22:19:01+00:00,251.2597,2.2,12.81,47.84626,-54.09684
2020-01-02 22:29:01+00:00,250.8864,2.2,12.81,47.84626,-54.09684
2020-01-02 22:39:01+00:00,252.0331,2.2,12.81,47.84626,-54.09684
2020-01-02 22:49:01+00:00,257.558,2.2,12.81,47.84626,-54.09684
2020-01-02 22:59:01+00:00,259.1847,2.2,12.81,47.84626,-54.09684
2020-01-02 23:09:01+00:00,256.5564,2.2,12.81,47.84626,-54.09684
2020-01-02 23:19:01+00:00,256.8797,2.2,12.81,47.84626,-54.09684
2020-01-02 23:29:01+00:00,262.6981,2.2,12.81,47.84626,-54.09684
2020-01-02 23:39:01+00:00,262.4064,2.2,12.81,47.84626,-54.09684
2020-01-02 23:49:01+00:00,257.0881,2.2,12.81,47.84626,-54.09684
2020-01-02 23:59:01+00:00,262.163,2.2,12.81,47.84626,-54.09684
