timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-22 00:00:00+00:00,326.4779,10.07,12.89,47.84626,-54.09684
2018-10-22 00:10:00+00:00,327.1896,10.08,12.81,47.84626,-54.09684
2018-10-22 00:20:00+00:00,324.4464,10.1,12.89,47.84626,-54.09684
2018-10-22 00:30:00+00:00,318.4497,10.1,12.89,47.84626,-54.09684
2018-10-22 00:40:00+00:00,310.6297,10.1,12.89,47.84626,-54.09684
2018-10-22 00:50:00+00:00,303.9529,10.1,12.89,47.84626,-54.09684
2018-10-22 01:00:00+00:00,283.873,10.1,12.89,47.84626,-54.09684
2018-10-22 01:10:00+00:00,275.7481,10.15,12.81,47.84626,-54.09684
2018-10-22 01:20:00+00:00,277.4831,10.11,12.89,47.84626,-54.09684
2018-10-22 01:30:00+00:00,271.7147,10.11,12.89,47.84626,-54.09684
2018-10-22 01:40:00+00:00,248.9348,10.15,12.89,47.84626,-54.09684
2018-10-22 01:50:00+00:00,247.8498,10.14,12.89,47.84626,-54.09684
2018-10-22 02:00:00+00:00,263.0614,10.1,12.89,47.84626,-54.09684
2018-10-22 02:10:00+00:00,268.3814,10.1,12.81,47.84626,-54.09684
2018-10-22 02:20:00+00:00,261.448,10.1,12.89,47.84626,-54.09684
2018-10-22 02:30:00+00:00,265.2347,10.11,12.89,47.84626,-54.09684
2018-10-22 02:40:00+00:00,271.0764,10.1,12.89,47.84626,-54.09684
2018-10-22 02:50:00+00:00,258.7764,10.14,12.89,47.84626,-54.09684
2018-10-22 03:00:00+00:00,240.7314,10.17,12.89,47.84626,-54.09684
2018-10-22 03:10:00+00:00,243.5381,10.18,12.81,47.84626,-54.09684
2018-10-22 03:20:00+00:00,238.6764,10.17,12.89,47.84626,-54.09684
2018-10-22 03:30:00+00:00,229.6031,10.19,12.89,47.84626,-54.09684
2018-10-22 03:40:00+00:00,231.1981,10.2,12.89,47.84626,-54.09684
2018-10-22 03:50:00+00:00,242.9198,10.19,12.89,47.84626,-54.09684
2018-10-22 04:00:00+00:00,247.1881,10.18,12.89,47.84626,-54.09684
2018-10-22 04:10:00+00:00,240.8197,10.2,12.81,47.84626,-54.09684
2018-10-22 04:20:00+00:00,245.1681,10.2,12.89,47.84626,-54.09684
2018-10-22 04:30:00+00:00,254.5831,10.2,12.89,47.84626,-54.09684
2018-10-22 04:40:00+00:00,260.0364,10.2,12.89,47.84626,-54.09684
2018-10-22 04:50:00+00:00,254.4364,10.2,12.89,47.84626,-54.09684
2018-10-22 05:00:00+00:00,244.7814,10.2,12.89,47.84626,-54.09684
2018-10-22 05:10:00+00:00,237.6348,10.2,12.81,47.84626,-54.09684
2018-10-22 05:20:00+00:00,246.1597,10.2,12.89,47.84626,-54.09684
2018-10-22 05:30:00+00:00,257.7898,10.2,12.89,47.84626,-54.09684
2018-10-22 05:40:00+00:00,260.8831,10.2,12.89,47.84626,-54.09684
2018-10-22 05:50:00+00:00,271.6247,10.2,12.89,47.84626,-54.09684
2018-10-22 06:00:00+00:00,272.9447,10.2,12.89,47.84626,-54.09684
2018-10-22 06:10:00+00:00,266.8414,10.2,12.81,47.84626,-54.09684
2018-10-22 06:20:00+00:00,289.0881,10.2,12.89,47.84626,-54.09684
2018-10-22 06:30:00+00:00,304.4946,10.2,12.89,47.84626,-54.09684
2018-10-22 06:40:00+00:00,304.2697,10.22,12.89,47.84626,-54.09684
2018-10-22 06:50:00+00:00,286.213,10.24,12.89,47.84626,-54.09684
2018-10-22 07:00:00+00:00,298.5313,10.24,12.89,47.84626,-54.09684
2018-10-22 07:10:00+00:00,302.358,10.24,12.81,47.84626,-54.09684
2018-10-22 07:20:00+00:00,295.433,10.23,12.89,47.84626,-54.09684
2018-10-22 07:30:00+00:00,295.2047,10.21,12.89,47.84626,-54.09684
2018-10-22 07:40:00+00:00,309.473,10.2,12.89,47.84626,-54.09684
2018-10-22 07:50:00+00:00,321.0846,10.2,12.89,47.84626,-54.09684
2018-10-22 08:00:00+00:00,312.2897,10.2,12.89,47.84626,-54.09684
2018-10-22 08:10:00+00:00,318.173,10.2,12.81,47.84626,-54.09684
2018-10-22 08:20:00+00:00,354.7229,10.2,12.89,47.84626,-54.09684
2018-10-22 08:30:00+00:00,359.1063,10.23,12.89,47.84626,-54.09684
2018-10-22 08:40:00+00:00,337.2014,10.27,12.89,47.84626,-54.09684
2018-10-22 08:50:00+00:00,359.9696,10.26,12.89,47.84626,-54.09684
2018-10-22 09:00:00+00:00,372.848,10.25,12.81,47.84626,-54.09684
2018-10-22 09:10:00+00:00,361.1863,10.27,12.81,47.84626,-54.09684
2018-10-22 09:20:00+00:00,355.4713,10.29,12.89,47.84626,-54.09684
2018-10-22 09:30:00+00:00,372.8329,10.29,12.89,47.84626,-54.09684
2018-10-22 09:40:00+00:00,376.0297,10.3,12.89,47.84626,-54.09684
2018-10-22 09:50:00+00:00,362.843,10.3,12.89,47.84626,-54.09684
2018-10-22 10:00:00+00:00,362.8013,10.3,12.81,47.84626,-54.09684
2018-10-22 10:10:00+00:00,366.8747,10.3,12.81,47.84626,-54.09684
2018-10-22 10:20:00+00:00,369.7297,10.3,12.89,47.84626,-54.09684
2018-10-22 10:30:00+00:00,367.5329,10.3,12.89,47.84626,-54.09684
2018-10-22 10:40:00+00:00,364.5012,10.53,12.89,47.84626,-54.09684
2018-10-22 10:50:00+00:00,364.718,10.47,12.89,47.84626,-54.09684
2018-10-22 11:00:00+00:00,361.2646,10.51,12.81,47.84626,-54.09684
2018-10-22 11:10:00+00:00,351.3079,10.36,12.81,47.84626,-54.09684
2018-10-22 11:20:00+00:00,345.3997,10.64,12.89,47.84626,-54.09684
2018-10-22 11:30:00+00:00,342.5613,10.59,12.89,47.84626,-54.09684
2018-10-22 11:40:00+00:00,342.3513,10.4,12.89,47.84626,-54.09684
2018-10-22 11:50:00+00:00,334.4346,10.39,12.97,47.84626,-54.09684
2018-10-22 12:00:00+00:00,327.1613,10.38,12.89,47.84626,-54.09684
2018-10-22 12:10:00+00:00,328.2063,10.33,12.81,47.84626,-54.09684
2018-10-22 12:20:00+00:00,316.878,10.3,12.89,47.84626,-54.09684
2018-10-22 12:30:00+00:00,312.6297,10.3,12.89,47.84626,-54.09684
2018-10-22 12:40:00+00:00,307.3514,10.3,12.97,47.84626,-54.09684
2018-10-22 12:50:00+00:00,300.7914,10.3,12.97,47.84626,-54.09684
2018-10-22 13:00:00+00:00,289.763,10.3,12.89,47.84626,-54.09684
2018-10-22 13:10:00+00:00,278.2498,10.3,12.81,47.84626,-54.09684
2018-10-22 13:20:00+00:00,270.228,10.44,12.89,47.84626,-54.09684
2018-10-22 13:30:00+00:00,262.0597,10.48,12.89,47.84626,-54.09684
2018-10-22 13:40:00+00:00,260.0847,10.42,12.97,47.84626,-54.09684
2018-10-22 13:50:00+00:00,255.0898,10.4,12.97,47.84626,-54.09684
2018-10-22 14:00:00+00:00,245.7198,10.4,12.97,47.84626,-54.09684
2018-10-22 14:10:00+00:00,238.4931,10.4,12.97,47.84626,-54.09684
2018-10-22 14:20:00+00:00,231.8297,10.4,13.05,47.84626,-54.09684
2018-10-22 14:30:00+00:00,228.2747,10.4,12.97,47.84626,-54.09684
2018-10-22 14:40:00+00:00,222.3981,10.4,13.05,47.84626,-54.09684
2018-10-22 14:50:00+00:00,213.3765,10.4,13.05,47.84626,-54.09684
2018-10-22 15:00:00+00:00,214.7731,10.4,12.97,47.84626,-54.09684
2018-10-22 15:10:00+00:00,211.7231,10.4,12.89,47.84626,-54.09684
2018-10-22 15:20:00+00:00,201.8148,10.41,12.97,47.84626,-54.09684
2018-10-22 15:30:00+00:00,204.2515,10.46,13.05,47.84626,-54.09684
2018-10-22 15:40:00+00:00,212.0648,10.44,13.05,47.84626,-54.09684
2018-10-22 15:50:00+00:00,212.1598,10.5,13.13,47.84626,-54.09684
2018-10-22 16:00:00+00:00,203.5981,10.5,13.05,47.84626,-54.09684
2018-10-22 16:10:00+00:00,202.3948,10.5,12.97,47.84626,-54.09684
2018-10-22 16:20:00+00:00,208.7814,10.5,13.05,47.84626,-54.09684
2018-10-22 16:30:00+00:00,204.8848,10.49,13.05,47.84626,-54.09684
2018-10-22 16:40:00+00:00,199.7431,10.41,13.13,47.84626,-54.09684
2018-10-22 16:50:00+00:00,207.8831,10.4,13.13,47.84626,-54.09684
2018-10-22 17:00:00+00:00,210.9881,10.4,13.13,47.84626,-54.09684
2018-10-22 17:10:00+00:00,205.9848,10.4,13.05,47.84626,-54.09684
2018-10-22 17:20:00+00:00,204.0731,10.4,13.21,47.84626,-54.09684
2018-10-22 17:30:00+00:00,215.2764,10.4,13.21,47.84626,-54.09684
2018-10-22 17:40:00+00:00,222.5731,10.4,13.21,47.84626,-54.09684
2018-10-22 17:50:00+00:00,216.9348,10.4,13.29,47.84626,-54.09684
2018-10-22 18:00:00+00:00,221.3564,10.4,13.29,47.84626,-54.09684
2018-10-22 18:10:00+00:00,230.1531,10.3,13.13,47.84626,-54.09684
2018-10-22 18:20:00+00:00,230.5914,10.34,13.21,47.84626,-54.09684
2018-10-22 18:30:00+00:00,234.6847,10.3,13.29,47.84626,-54.09684
2018-10-22 18:40:00+00:00,243.5114,10.3,13.29,47.84626,-54.09684
2018-10-22 18:50:00+00:00,249.1981,10.32,13.29,47.84626,-54.09684
2018-10-22 19:00:00+00:00,252.9197,10.39,13.29,47.84626,-54.09684
2018-10-22 19:10:00+00:00,258.5797,10.4,13.29,47.84626,-54.09684
2018-10-22 19:20:00+00:00,271.5714,10.4,13.29,47.84626,-54.09684
2018-10-22 19:30:00+00:00,284.8981,10.34,13.29,47.84626,-54.09684
2018-10-22 19:40:00+00:00,293.2464,10.4,13.29,47.84626,-54.09684
2018-10-22 19:50:00+00:00,291.7031,10.4,13.29,47.84626,-54.09684
2018-10-22 20:00:00+00:00,291.8314,10.39,13.13,47.84626,-54.09684
2018-10-22 20:10:00+00:00,297.4297,10.36,13.05,47.84626,-54.09684
2018-10-22 20:20:00+00:00,307.868,10.3,13.05,47.84626,-54.09684
2018-10-22 20:30:00+00:00,311.8746,10.3,13.05,47.84626,-54.09684
2018-10-22 20:40:00+00:00,314.8981,10.3,13.05,47.84626,-54.09684
2018-10-22 20:50:00+00:00,325.1863,10.3,13.05,47.84626,-54.09684
2018-10-22 21:00:00+00:00,339.6097,10.3,12.97,47.84626,-54.09684
2018-10-22 21:10:00+00:00,338.4513,10.3,12.81,47.84626,-54.09684
2018-10-22 21:20:00+00:00,336.2213,10.3,12.89,47.84626,-54.09684
2018-10-22 21:30:00+00:00,353.6562,10.3,12.89,47.84626,-54.09684
2018-10-22 21:40:00+00:00,366.8929,10.3,12.89,47.84626,-54.09684
2018-10-22 21:50:00+00:00,353.1629,10.3,12.89,47.84626,-54.09684
2018-10-22 22:00:00+00:00,351.5964,10.3,12.81,47.84626,-54.09684
2018-10-22 22:10:00+00:00,374.2213,10.3,12.81,47.84626,-54.09684
2018-10-22 22:20:00+00:00,370.1829,10.3,12.81,47.84626,-54.09684
2018-10-22 22:30:00+00:00,348.1447,10.3,12.81,47.84626,-54.09684
2018-10-22 22:40:00+00:00,362.8813,10.3,12.89,47.84626,-54.09684
2018-10-22 22:50:00+00:00,378.803,10.31,12.89,47.84626,-54.09684
2018-10-22 23:00:00+00:00,360.1464,10.3,12.81,47.84626,-54.09684
2018-10-22 23:10:00+00:00,347.4163,10.3,12.73,47.84626,-54.09684
2018-10-22 23:20:00+00:00,365.7313,10.3,12.81,47.84626,-54.09684
2018-10-22 23:30:00+00:00,363.4296,10.3,12.81,47.84626,-54.09684
2018-10-22 23:40:00+00:00,334.0813,10.3,12.81,47.84626,-54.09684
2018-10-22 23:50:00+00:00,339.9446,10.3,12.89,47.84626,-54.09684
