timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-29 00:09:00+00:00,329.3763,15.1,11.14,47.84626,-54.09684
2022-09-29 00:19:01+00:00,338.6347,15.1,11.14,47.84626,-54.09684
2022-09-29 00:29:01+00:00,349.4579,15.1,11.14,47.84626,-54.09684
2022-09-29 00:39:01+00:00,344.8495,15.22,11.14,47.84626,-54.09684
2022-09-29 00:49:01+00:00,346.80800000000005,15.2,11.14,47.84626,-54.09684
2022-09-29 00:59:01+00:00,355.9979,15.0,11.14,47.84626,-54.09684
2022-09-29 01:09:01+00:00,365.2162,15.0,11.14,47.84626,-54.09684
2022-09-29 01:19:00+00:00,367.0545,15.0,11.14,47.84626,-54.09684
2022-09-29 01:29:00+00:00,366.7363,15.01,11.14,47.84626,-54.09684
2022-09-29 01:39:00+00:00,362.6747,15.02,11.14,47.84626,-54.09684
2022-09-29 01:49:00+00:00,361.658,15.0,11.14,47.84626,-54.09684
2022-09-29 01:59:00+00:00,360.4862,15.0,11.14,47.84626,-54.09684
2022-09-29 02:09:00+00:00,359.793,15.0,11.14,47.84626,-54.09684
2022-09-29 02:19:00+00:00,361.2529,15.0,11.14,47.84626,-54.09684
2022-09-29 02:29:00+00:00,363.3979,15.0,11.14,47.84626,-54.09684
2022-09-29 02:39:00+00:00,355.168,14.98,11.14,47.84626,-54.09684
2022-09-29 02:49:00+00:00,338.0579,14.96,11.14,47.84626,-54.09684
2022-09-29 02:59:00+00:00,339.6363,14.97,11.14,47.84626,-54.09684
2022-09-29 03:09:00+00:00,344.8547,14.97,11.14,47.84626,-54.09684
2022-09-29 03:19:00+00:00,342.0696,14.93,11.14,47.84626,-54.09684
2022-09-29 03:29:00+00:00,335.9496,14.93,11.14,47.84626,-54.09684
2022-09-29 03:39:00+00:00,330.0247,14.92,11.14,47.84626,-54.09684
2022-09-29 03:49:00+00:00,326.3363,14.9,11.14,47.84626,-54.09684
2022-09-29 03:59:00+00:00,309.483,14.9,11.14,47.84626,-54.09684
2022-09-29 04:09:00+00:00,295.0797,14.9,11.14,47.84626,-54.09684
2022-09-29 04:19:01+00:00,294.33299999999997,14.92,11.14,47.84626,-54.09684
2022-09-29 04:29:01+00:00,286.7131,14.92,11.14,47.84626,-54.09684
2022-09-29 04:39:01+00:00,271.5881,14.97,11.14,47.84626,-54.09684
2022-09-29 04:49:01+00:00,261.2198,14.99,11.14,47.84626,-54.09684
2022-09-29 04:59:01+00:00,257.3681,14.97,11.14,47.84626,-54.09684
2022-09-29 05:09:01+00:00,247.5264,14.95,11.14,47.84626,-54.09684
2022-09-29 05:19:00+00:00,234.0931,14.98,11.14,47.84626,-54.09684
2022-09-29 05:29:00+00:00,226.2997,15.0,11.14,47.84626,-54.09684
2022-09-29 05:39:00+00:00,216.0797,15.0,11.14,47.84626,-54.09684
2022-09-29 05:49:00+00:00,210.8998,15.08,11.14,47.84626,-54.09684
2022-09-29 05:59:00+00:00,205.8281,15.1,11.14,47.84626,-54.09684
2022-09-29 06:09:00+00:00,193.6031,15.16,11.14,47.84626,-54.09684
2022-09-29 06:19:01+00:00,190.4715,15.2,11.14,47.84626,-54.09684
2022-09-29 06:29:01+00:00,188.0648,15.2,11.14,47.84626,-54.09684
2022-09-29 06:39:01+00:00,182.3165,15.26,11.14,47.84626,-54.09684
2022-09-29 06:49:01+00:00,178.7931,15.29,11.14,47.84626,-54.09684
2022-09-29 06:59:01+00:00,173.1082,15.3,11.14,47.84626,-54.09684
2022-09-29 07:09:01+00:00,172.2965,15.3,11.14,47.84626,-54.09684
2022-09-29 07:19:00+00:00,177.6231,15.28,11.14,47.84626,-54.09684
2022-09-29 07:29:00+00:00,175.6881,15.25,11.14,47.84626,-54.09684
2022-09-29 07:39:00+00:00,171.4365,15.27,11.14,47.84626,-54.09684
2022-09-29 07:49:00+00:00,177.1515,15.28,11.14,47.84626,-54.09684
2022-09-29 07:59:00+00:00,183.1081,15.22,11.14,47.84626,-54.09684
2022-09-29 08:09:00+00:00,184.1431,15.2,11.14,47.84626,-54.09684
2022-09-29 08:19:00+00:00,189.3781,15.2,11.14,47.84626,-54.09684
2022-09-29 08:29:00+00:00,195.5814,15.2,11.14,47.84626,-54.09684
2022-09-29 08:39:00+00:00,196.5248,15.2,11.14,47.84626,-54.09684
2022-09-29 08:49:00+00:00,205.0415,15.2,11.14,47.84626,-54.09684
2022-09-29 08:59:00+00:00,212.9998,15.2,11.14,47.84626,-54.09684
2022-09-29 09:09:00+00:00,212.8948,15.2,11.14,47.84626,-54.09684
2022-09-29 09:19:00+00:00,217.8481,15.2,11.14,47.84626,-54.09684
2022-09-29 09:29:00+00:00,229.1548,15.2,11.14,47.84626,-54.09684
2022-09-29 09:39:00+00:00,231.2214,15.2,11.14,47.84626,-54.09684
2022-09-29 09:49:00+00:00,233.5664,15.2,11.14,47.84626,-54.09684
2022-09-29 09:59:00+00:00,244.5064,15.2,11.14,47.84626,-54.09684
2022-09-29 10:09:00+00:00,251.0781,15.19,11.14,47.84626,-54.09684
2022-09-29 10:19:00+00:00,252.8247,15.1,11.14,47.84626,-54.09684
2022-09-29 10:29:00+00:00,257.298,15.0,11.14,47.84626,-54.09684
2022-09-29 10:39:00+00:00,267.0314,15.0,11.14,47.84626,-54.09684
2022-09-29 10:49:00+00:00,269.4964,15.0,11.14,47.84626,-54.09684
2022-09-29 10:59:00+00:00,270.5464,15.0,11.14,47.84626,-54.09684
2022-09-29 11:09:00+00:00,275.7097,15.0,11.14,47.84626,-54.09684
2022-09-29 11:19:00+00:00,285.1598,14.99,11.14,47.84626,-54.09684
2022-09-29 11:29:00+00:00,294.1447,14.96,11.14,47.84626,-54.09684
2022-09-29 11:39:00+00:00,303.7147,14.93,11.14,47.84626,-54.09684
2022-09-29 11:49:00+00:00,313.808,14.94,11.14,47.84626,-54.09684
2022-09-29 11:59:00+00:00,324.8746,14.9,11.14,47.84626,-54.09684
2022-09-29 12:09:00+00:00,328.7463,14.9,11.14,47.84626,-54.09684
2022-09-29 12:19:00+00:00,333.2364,14.9,11.22,47.84626,-54.09684
2022-09-29 12:29:00+00:00,340.4647,14.92,11.22,47.84626,-54.09684
2022-09-29 12:39:00+00:00,347.3263,14.95,11.22,47.84626,-54.09684
2022-09-29 12:49:00+00:00,357.7279,14.95,11.22,47.84626,-54.09684
2022-09-29 12:59:00+00:00,361.8996,14.92,11.22,47.84626,-54.09684
2022-09-29 13:09:00+00:00,359.5462,14.94,11.22,47.84626,-54.09684
2022-09-29 13:19:00+00:00,365.2262,14.96,11.3,47.84626,-54.09684
2022-09-29 13:29:00+00:00,368.8129,14.96,11.3,47.84626,-54.09684
2022-09-29 13:39:00+00:00,367.5346,14.96,11.3,47.84626,-54.09684
2022-09-29 13:49:00+00:00,367.653,14.9,11.3,47.84626,-54.09684
2022-09-29 13:59:00+00:00,377.3596,14.9,11.3,47.84626,-54.09684
2022-09-29 14:09:00+00:00,376.8179,14.9,11.3,47.84626,-54.09684
2022-09-29 14:19:00+00:00,366.3962,14.86,11.3,47.84626,-54.09684
2022-09-29 14:29:00+00:00,367.3846,14.8,11.3,47.84626,-54.09684
2022-09-29 14:39:00+00:00,369.7062,14.8,11.3,47.84626,-54.09684
2022-09-29 14:49:00+00:00,359.6945,14.85,11.3,47.84626,-54.09684
2022-09-29 14:59:00+00:00,355.0479,14.88,11.3,47.84626,-54.09684
2022-09-29 15:09:00+00:00,355.3312,14.83,11.3,47.84626,-54.09684
2022-09-29 15:19:00+00:00,353.6846,14.85,11.22,47.84626,-54.09684
2022-09-29 15:29:00+00:00,343.1263,14.86,11.22,47.84626,-54.09684
2022-09-29 15:39:00+00:00,342.9564,14.9,11.22,47.84626,-54.09684
2022-09-29 15:49:00+00:00,346.6096,14.96,11.22,47.84626,-54.09684
2022-09-29 15:59:00+00:00,337.5680000000001,15.13,11.22,47.84626,-54.09684
2022-09-29 16:09:00+00:00,322.0797,15.15,11.22,47.84626,-54.09684
2022-09-29 16:19:00+00:00,313.1613,15.1,11.22,47.84626,-54.09684
2022-09-29 16:29:00+00:00,307.4497,14.9,11.22,47.84626,-54.09684
2022-09-29 16:39:00+00:00,298.1564,14.9,11.22,47.84626,-54.09684
2022-09-29 16:49:00+00:00,288.703,14.9,11.22,47.84626,-54.09684
2022-09-29 16:59:00+00:00,277.9514,14.96,11.22,47.84626,-54.09684
2022-09-29 17:09:00+00:00,264.6014,14.99,11.22,47.84626,-54.09684
2022-09-29 17:19:00+00:00,262.6414,14.99,11.22,47.84626,-54.09684
2022-09-29 17:29:00+00:00,255.6564,14.97,11.22,47.84626,-54.09684
2022-09-29 17:39:00+00:00,241.2164,15.0,11.22,47.84626,-54.09684
2022-09-29 17:49:00+00:00,233.4481,15.0,11.22,47.84626,-54.09684
2022-09-29 17:59:00+00:00,235.0048,15.0,11.22,47.84626,-54.09684
2022-09-29 18:09:00+00:00,227.9098,15.02,11.22,47.84626,-54.09684
2022-09-29 18:19:00+00:00,213.3148,15.1,11.22,47.84626,-54.09684
2022-09-29 18:29:00+00:00,208.1248,15.16,11.22,47.84626,-54.09684
2022-09-29 18:39:00+00:00,202.7448,15.19,11.22,47.84626,-54.09684
2022-09-29 18:49:00+00:00,189.7998,15.2,11.22,47.84626,-54.09684
2022-09-29 18:59:00+00:00,179.6448,15.2,11.22,47.84626,-54.09684
2022-09-29 19:09:00+00:00,180.1998,15.2,11.22,47.84626,-54.09684
2022-09-29 19:19:00+00:00,187.5698,15.2,11.14,47.84626,-54.09684
2022-09-29 19:29:00+00:00,186.1481,15.2,11.14,47.84626,-54.09684
2022-09-29 19:39:00+00:00,173.6982,15.2,11.14,47.84626,-54.09684
2022-09-29 19:49:00+00:00,174.8998,15.2,11.14,47.84626,-54.09684
2022-09-29 19:59:00+00:00,185.8114,15.2,11.14,47.84626,-54.09684
2022-09-29 20:09:00+00:00,182.5581,15.26,11.14,47.84626,-54.09684
2022-09-29 20:19:00+00:00,180.7132,15.29,11.14,47.84626,-54.09684
2022-09-29 20:29:00+00:00,189.9798,15.2,11.14,47.84626,-54.09684
2022-09-29 20:39:00+00:00,196.2248,15.22,11.14,47.84626,-54.09684
2022-09-29 20:49:00+00:00,201.9565,15.2,11.14,47.84626,-54.09684
2022-09-29 20:59:00+00:00,204.0681,15.2,11.14,47.84626,-54.09684
2022-09-29 21:09:00+00:00,206.9181,15.1,11.14,47.84626,-54.09684
2022-09-29 21:19:00+00:00,216.7664,15.1,11.14,47.84626,-54.09684
2022-09-29 21:29:00+00:00,225.3748,15.1,11.14,47.84626,-54.09684
2022-09-29 21:39:00+00:00,226.0648,15.1,11.14,47.84626,-54.09684
2022-09-29 21:49:00+00:00,227.3398,15.1,11.14,47.84626,-54.09684
2022-09-29 21:59:00+00:00,233.6648,15.18,11.14,47.84626,-54.09684
2022-09-29 22:09:00+00:00,236.0348,15.18,11.14,47.84626,-54.09684
2022-09-29 22:19:00+00:00,232.3364,15.18,11.14,47.84626,-54.09684
2022-09-29 22:29:00+00:00,231.5198,15.12,11.14,47.84626,-54.09684
2022-09-29 22:39:00+00:00,238.1931,15.1,11.14,47.84626,-54.09684
2022-09-29 22:49:00+00:00,249.9297,15.1,11.14,47.84626,-54.09684
2022-09-29 22:59:00+00:00,253.2964,15.1,11.14,47.84626,-54.09684
2022-09-29 23:09:00+00:00,252.6048,15.11,11.14,47.84626,-54.09684
2022-09-29 23:19:00+00:00,260.7731,15.1,11.14,47.84626,-54.09684
2022-09-29 23:29:00+00:00,267.5864,15.11,11.14,47.84626,-54.09684
2022-09-29 23:39:00+00:00,264.9081,15.15,11.14,47.84626,-54.09684
2022-09-29 23:49:00+00:00,265.8914,15.17,11.14,47.84626,-54.09684
2022-09-29 23:59:00+00:00,278.5464,15.19,11.14,47.84626,-54.09684
