sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T00:00:00.000Z,108,2020-11-28T00:04:32.561Z,45.4873,100,-61.140919999999994,100,10.3,100,7.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,4.0,100,0.7,100,0.8,100,3.9,100,3.4,100,5.6,100,1011.3,100,24.8,100,185,100,31.0,100,5.0,100,6,1,-1.8,1,1011.3,1,1011.3,100,1011.3,100,24.8,100,23.8,100,185,100,189,100,31.0,100,29.2,100
2020-11-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T00:10:00.000Z,110,2020-11-28T00:13:27.487Z,,-1,,-1,10.7,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.8,100,197,100,23.0,100,5.0,100,6,1,-1.7,1,1011.3,1,1011.3,100,1011.3,100,19.8,100,18.7,100,197,100,202,100,23.0,100,22.0,100
2020-11-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T00:20:00.000Z,110,2020-11-28T00:23:42.610Z,45.48728,100,-61.14088,100,9.8,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.8,100,206,100,20.2,100,5.0,100,6,1,-1.5,1,1011.4,1,1011.4,100,1011.4,100,15.8,100,15.5,100,206,100,212,100,20.2,100,20.2,100
2020-11-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T00:30:00.000Z,110,2020-11-28T00:32:45.206Z,45.48725,100,-61.14086999999999,100,9.8,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.0,100,210,100,15.5,100,5.0,100,6,1,-1.4,1,1011.3,1,1011.3,100,1011.4,100,13.0,100,12.6,100,210,100,215,100,15.5,100,15.5,100
2020-11-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T00:40:00.000Z,110,2020-11-28T00:42:45.403Z,45.48728,100,-61.1409,100,9.8,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.5,100,213,100,13.7,100,5.0,100,6,1,-1.1,1,1011.4,1,1011.4,100,1011.5,100,11.5,100,11.5,100,213,100,218,100,13.7,100,13.7,100
2020-11-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T00:50:00.000Z,110,2020-11-28T00:52:48.834Z,45.4873,100,-61.14092,100,9.7,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.3,100,202,100,16.2,100,5.0,100,6,1,-0.9,1,1011.5,1,1011.5,100,1011.5,100,13.3,100,13.0,100,202,100,207,100,16.2,100,16.2,100
2020-11-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T01:00:00.000Z,108,2020-11-28T01:03:28.038Z,45.487320000000004,100,-61.140919999999994,100,9.5,100,7.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,4.4,100,3.4,100,5.6,100,1011.4,100,12.6,100,203,100,15.5,100,5.0,100,5,1,-1.0,1,1011.4,1,1011.4,100,1011.4,100,12.6,100,12.2,100,203,100,207,100,15.5,100,15.1,100
2020-11-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T01:10:00.000Z,110,2020-11-28T01:15:50.521Z,45.48728,100,-61.14088,100,9.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,199,100,17.3,100,5.0,100,6,1,-1.0,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,15.1,100,199,100,204,100,17.3,100,16.9,100
2020-11-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T01:20:00.000Z,110,2020-11-28T01:22:45.915Z,45.4873,100,-61.1409,100,9.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.9,100,200,100,20.2,100,5.0,100,6,1,-1.0,1,1011.2,1,1011.2,100,1011.3,100,16.9,100,16.2,100,200,100,205,100,20.2,100,19.4,100
2020-11-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T01:30:00.000Z,110,2020-11-28T01:32:47.668Z,45.48732,100,-61.1409,100,9.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,200,100,18.4,100,5.0,100,6,1,-1.0,1,1011.2,1,1011.2,100,1011.2,100,15.5,100,15.1,100,200,100,205,100,18.4,100,18.0,100
2020-11-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T01:40:00.000Z,110,2020-11-28T01:42:53.084Z,45.48728,100,-61.1409,100,9.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.4,100,208,100,20.5,100,5.0,100,6,1,-1.1,1,1011.1,1,1011.1,100,1011.1,100,18.4,100,17.6,100,208,100,213,100,20.5,100,20.2,100
2020-11-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T01:50:00.000Z,110,2020-11-28T01:53:00.543Z,45.48735,100,-61.14092,100,9.0,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.9,100,203,100,19.8,100,5.0,100,6,1,-0.8,1,1011.1,1,1011.1,100,1011.1,100,16.9,100,16.6,100,203,100,208,100,19.8,100,18.7,100
2020-11-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T02:00:00.000Z,108,2020-11-28T02:03:24.808Z,45.487320000000004,100,-61.1409,100,9.1,100,7.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.8,100,4.8,100,0.6,100,0.7,100,5.0,100,3.6,100,5.9,100,1010.9,100,18.0,100,194,100,20.2,100,5.0,100,7,1,-0.8,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,17.3,100,194,100,199,100,20.2,100,19.8,100
2020-11-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T02:10:00.000Z,110,2020-11-28T02:16:18.925Z,45.48733,100,-61.14088,100,9.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,200,100,21.6,100,5.0,100,6,1,-0.8,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.6,100,200,100,205,100,21.6,100,21.2,100
2020-11-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T02:20:00.000Z,110,2020-11-28T02:23:16.462Z,45.48733,100,-61.140919999999994,100,9.0,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,205,100,22.7,100,5.0,100,6,1,-0.9,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.1,100,205,100,209,100,22.7,100,22.3,100
2020-11-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T02:30:00.000Z,110,2020-11-28T02:33:19.099Z,45.48738,100,-61.14095,100,8.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,208,100,22.3,100,5.0,100,7,1,-0.7,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.4,100,208,100,213,100,22.3,100,22.0,100
2020-11-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T02:40:00.000Z,110,2020-11-28T02:43:22.253Z,45.48735,100,-61.140919999999994,100,8.7,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,216,100,20.9,100,5.0,100,8,1,-0.8,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,18.0,100,216,100,221,100,20.9,100,20.2,100
2020-11-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T02:50:00.000Z,110,2020-11-28T02:53:23.021Z,45.48735,100,-61.14097,100,8.6,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,215,100,18.7,100,5.0,100,8,1,-0.8,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,16.6,100,215,100,220,100,18.7,100,18.7,100
2020-11-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T03:00:00.000Z,108,2020-11-28T03:03:21.527Z,45.48735,100,-61.140969999999996,100,8.5,100,7.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,4.8,100,0.5,100,0.6,100,5.3,100,3.7,100,6.1,100,1010.6,100,16.6,100,212,100,19.1,100,5.0,100,8,1,-0.7,1,1010.6,1,1010.6,100,1010.6,100,16.6,100,16.2,100,212,100,217,100,19.1,100,18.4,100
2020-11-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T03:10:00.000Z,110,2020-11-28T03:16:28.317Z,45.48728,100,-61.14086999999999,100,8.7,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.0,100,215,100,20.2,100,5.0,100,8,1,-0.8,1,1010.5,1,1010.5,100,1010.5,100,18.0,100,17.6,100,215,100,219,100,20.2,100,19.8,100
2020-11-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T03:20:00.000Z,110,2020-11-28T03:23:34.751Z,45.4873,100,-61.1409,100,8.7,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.1,100,221,100,21.6,100,5.0,100,8,1,-0.8,1,1010.5,1,1010.5,100,1010.6,100,19.1,100,18.4,100,221,100,226,100,21.6,100,21.2,100
2020-11-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T03:30:00.000Z,110,2020-11-28T03:33:40.758Z,45.48728,100,-61.14086999999999,100,8.8,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.2,100,218,100,25.9,100,5.0,100,8,1,-0.7,1,1010.6,1,1010.6,100,1010.7,100,21.2,100,20.5,100,218,100,223,100,25.9,100,25.9,100
2020-11-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T03:40:00.000Z,110,2020-11-28T03:42:39.462Z,45.4873,100,-61.14088,100,8.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,223,100,23.4,100,5.0,100,6,1,-0.8,1,1010.7,1,1010.7,100,1010.7,100,20.5,100,20.2,100,223,100,227,100,23.4,100,23.0,100
2020-11-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T03:50:00.000Z,110,2020-11-28T03:53:39.419Z,45.4873,100,-61.14088,100,8.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.8,100,228,100,20.9,100,5.0,100,6,1,-0.9,1,1010.6,1,1010.6,100,1010.6,100,14.8,100,14.4,100,228,100,232,100,20.9,100,20.5,100
2020-11-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T04:00:00.000Z,108,2020-11-28T04:03:42.254Z,45.48728,100,-61.14088,100,9.1,100,7.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,5.2,100,0.5,100,0.6,100,5.5,100,4.0,100,4.9,100,1010.6,100,11.5,100,265,100,15.1,100,5.0,100,6,1,-0.8,1,1010.6,1,1010.6,100,1010.6,100,11.5,100,11.5,100,265,100,269,100,15.1,100,14.8,100
2020-11-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T04:10:00.000Z,110,2020-11-28T04:16:41.107Z,45.48727,100,-61.1409,100,9.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.2,100,288,100,14.4,100,5.0,100,6,1,-0.8,1,1010.4,1,1010.4,100,1010.5,100,11.2,100,10.8,100,288,100,293,100,14.4,100,14.0,100
2020-11-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T04:20:00.000Z,110,2020-11-28T04:22:44.140Z,45.4873,100,-61.14088,100,9.0,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.8,100,296,100,20.9,100,5.0,100,6,1,-0.8,1,1010.5,1,1010.5,100,1010.5,100,14.8,100,14.8,100,296,100,301,100,20.9,100,20.5,100
2020-11-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T04:30:00.000Z,110,2020-11-28T04:32:49.403Z,45.48728,100,-61.14088,100,8.6,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.7,100,306,100,21.6,100,5.0,100,7,1,-0.8,1,1010.4,1,1010.4,100,1010.4,100,18.7,100,18.4,100,306,100,311,100,21.6,100,21.6,100
2020-11-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T04:40:00.000Z,110,2020-11-28T04:42:49.066Z,45.48728,100,-61.14088,100,8.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.8,100,303,100,18.7,100,5.0,100,7,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,14.8,100,14.8,100,303,100,308,100,18.7,100,18.7,100
2020-11-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T04:50:00.000Z,110,2020-11-28T04:53:06.864Z,45.48725,100,-61.14088,100,8.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.0,100,301,100,16.9,100,5.0,100,6,1,-0.9,1,1010.2,1,1010.2,100,1010.2,100,14.0,100,13.7,100,301,100,306,100,16.9,100,16.6,100
2020-11-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T05:00:00.000Z,108,2020-11-28T05:03:13.255Z,45.48727,100,-61.1409,100,8.0,100,7.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.0,100,4.1,100,7.4,100,1010.2,100,15.8,100,306,100,18.7,100,5.0,100,7,1,-0.7,1,1010.2,1,1010.2,100,1010.3,100,15.8,100,15.5,100,306,100,311,100,18.7,100,18.4,100
2020-11-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T05:10:00.000Z,110,2020-11-28T05:16:06.194Z,45.48727,100,-61.14088,100,7.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.6,100,302,100,23.0,100,5.0,100,6,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,17.6,100,17.3,100,302,100,307,100,23.0,100,22.3,100
2020-11-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T05:20:00.000Z,110,2020-11-28T05:23:05.523Z,45.48727,100,-61.14088,100,8.0,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.8,100,290,100,24.1,100,5.0,100,7,1,-0.7,1,1010.2,1,1010.2,100,1010.2,100,19.8,100,19.4,100,290,100,295,100,24.1,100,23.4,100
2020-11-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T05:30:00.000Z,110,2020-11-28T05:33:15.056Z,45.48727,100,-61.14088,100,7.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.3,100,275,100,20.5,100,5.0,100,6,1,-0.7,1,1010.2,1,1010.2,100,1010.2,100,17.3,100,16.9,100,275,100,280,100,20.5,100,20.2,100
2020-11-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T05:40:00.000Z,110,2020-11-28T05:43:22.740Z,45.48727,100,-61.14088,100,7.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.0,100,273,100,20.9,100,5.0,100,5,1,-0.4,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,17.3,100,273,100,278,100,20.9,100,20.5,100
2020-11-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T05:50:00.000Z,110,2020-11-28T05:53:15.414Z,45.48727,100,-61.14085,100,7.8,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.0,100,285,100,26.6,100,5.0,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,22.0,100,21.2,100,285,100,290,100,26.6,100,25.6,100
2020-11-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T06:00:00.000Z,108,2020-11-28T06:04:21.512Z,45.48725,100,-61.14086999999999,100,7.7,100,7.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,5.8,100,3.8,100,9.1,100,1010.6,100,21.2,100,291,100,25.9,100,5.0,100,5,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,21.2,100,20.9,100,291,100,296,100,25.9,100,25.2,100
2020-11-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T06:10:00.000Z,110,2020-11-28T06:16:16.899Z,45.48722,100,-61.14085,100,7.7,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,305,100,29.5,100,5.0,100,5,1,-0.2,1,1010.4,1,1010.4,100,1010.4,100,23.8,100,23.4,100,305,100,310,100,29.5,100,28.8,100
2020-11-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T06:20:00.000Z,110,2020-11-28T06:23:31.221Z,45.48723,100,-61.14085,100,7.6,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.0,100,307,100,25.9,100,5.0,100,5,1,-0.1,1,1010.4,1,1010.4,100,1010.4,100,22.0,100,21.2,100,307,100,312,100,25.9,100,25.2,100
2020-11-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T06:30:00.000Z,110,2020-11-28T06:33:29.278Z,45.48723,100,-61.14088,100,7.6,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.0,100,308,100,27.4,100,5.0,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,22.0,100,21.2,100,308,100,313,100,27.4,100,25.9,100
2020-11-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T06:40:00.000Z,110,2020-11-28T06:43:29.796Z,45.48722,100,-61.14086999999999,100,7.6,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,311,100,29.9,100,5.0,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,25.2,100,311,100,315,100,29.9,100,29.9,100
2020-11-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T06:50:00.000Z,110,2020-11-28T06:53:30.390Z,45.48723,100,-61.14086999999999,100,7.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.9,100,312,100,31.7,100,5.0,100,6,1,-0.2,1,1010.4,1,1010.4,100,1010.4,100,25.9,100,25.2,100,312,100,317,100,31.7,100,31.0,100
2020-11-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T07:00:00.000Z,108,2020-11-28T07:02:54.905Z,45.48723,100,-61.14086999999999,100,7.5,100,7.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,5.3,100,3.3,100,5.9,100,1010.3,100,25.2,100,312,100,29.5,100,5.0,100,6,1,-0.3,1,1010.3,1,1010.3,100,1010.3,100,25.2,100,24.8,100,312,100,317,100,29.5,100,29.2,100
2020-11-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T07:10:00.000Z,110,2020-11-28T07:16:34.685Z,45.4872,100,-61.14085,100,7.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.5,100,319,100,29.5,100,5.0,100,6,1,-0.1,1,1010.3,1,1010.3,100,1010.3,100,24.5,100,24.1,100,319,100,323,100,29.5,100,28.8,100
2020-11-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T07:20:00.000Z,110,2020-11-28T07:22:34.451Z,45.48722,100,-61.14088,100,7.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,318,100,27.4,100,5.0,100,6,1,-0.1,1,1010.4,1,1010.4,100,1010.4,100,23.8,100,23.0,100,318,100,323,100,27.4,100,26.6,100
2020-11-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T07:30:00.000Z,110,2020-11-28T07:32:37.492Z,45.4872,100,-61.14083,100,7.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.0,100,316,100,27.4,100,5.0,100,4,1,0.0,1,1010.3,1,1010.3,100,1010.3,100,23.0,100,22.3,100,316,100,321,100,27.4,100,27.0,100
2020-11-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T07:40:00.000Z,110,2020-11-28T07:42:39.437Z,45.48722,100,-61.14086999999999,100,7.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.2,100,317,100,26.3,100,5.0,100,8,1,-0.1,1,1010.2,1,1010.2,100,1010.2,100,21.2,100,20.9,100,317,100,322,100,26.3,100,25.6,100
2020-11-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T07:50:00.000Z,110,2020-11-28T07:52:49.320Z,45.48723,100,-61.14086999999999,100,7.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,322,100,22.3,100,5.0,100,8,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,18.4,100,18.0,100,322,100,327,100,22.3,100,22.0,100
2020-11-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T08:00:00.000Z,108,2020-11-28T08:02:48.113Z,45.48722,100,-61.140919999999994,100,7.3,100,7.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.7,100,5.1,100,0.4,100,0.5,100,5.6,100,3.6,100,5.6,100,1009.8,100,15.8,100,326,100,19.8,100,5.0,100,8,1,-0.4,1,1009.8,1,1009.8,100,1009.9,100,15.8,100,15.8,100,326,100,331,100,19.8,100,19.4,100
2020-11-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T08:10:00.000Z,110,2020-11-28T08:15:50.756Z,45.48723,100,-61.14088,100,7.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.0,100,332,100,15.1,100,5.0,100,8,1,-0.4,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,13.0,100,332,100,337,100,15.1,100,15.1,100
2020-11-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T08:20:00.000Z,110,2020-11-28T08:22:53.102Z,45.48723,100,-61.14088,100,7.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.8,100,330,100,18.7,100,5.0,100,8,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,15.8,100,15.5,100,330,100,335,100,18.7,100,18.4,100
2020-11-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T08:30:00.000Z,110,2020-11-28T08:33:06.479Z,45.48723,100,-61.14088,100,7.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.8,100,327,100,18.4,100,5.0,100,8,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,15.8,100,15.5,100,327,100,332,100,18.4,100,18.0,100
2020-11-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T08:40:00.000Z,110,2020-11-28T08:43:55.154Z,45.48725,100,-61.14085,100,7.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.8,100,306,100,19.4,100,5.0,100,8,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,14.8,100,14.4,100,306,100,311,100,19.4,100,19.1,100
2020-11-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T08:50:00.000Z,110,2020-11-28T08:53:06.434Z,45.48727,100,-61.14083,100,7.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,309,100,30.6,100,5.0,100,7,1,-0.8,1,1009.7,1,1009.7,100,1009.8,100,22.0,100,21.6,100,309,100,314,100,30.6,100,29.5,100
2020-11-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T09:00:00.000Z,108,2020-11-28T09:03:25.752Z,45.48723,100,-61.14083,100,7.0,100,7.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,5.3,100,0.4,100,0.5,100,6.3,100,3.8,100,7.4,100,1009.7,100,28.8,100,310,100,33.5,100,5.0,100,6,1,-0.9,1,1009.7,1,1009.7,100,1009.7,100,28.8,100,28.1,100,310,100,315,100,33.5,100,32.8,100
2020-11-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T09:10:00.000Z,110,2020-11-28T09:16:12.718Z,45.48722,100,-61.14082,100,6.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.7,100,311,100,33.8,100,5.0,100,8,1,-0.6,1,1009.7,1,1009.7,100,1009.7,100,27.7,100,27.0,100,311,100,316,100,33.8,100,34.2,100