sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T00:00:00.000Z,108,2021-04-18T00:06:19.108Z,45.4871,100,-61.14188000000001,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,5.7,100,1.0,100,1.2,100,6.4,100,4.0,100,8.7,100,1005.0,100,36.0,100,62,100,45.4,100,5.0,100,8,1,-1.1,1,1005.0,1,1005.0,100,1005.0,100,36.0,100,34.2,100,62,100,68,100,45.4,100,43.9,100
2021-04-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T00:10:00.000Z,110,2021-04-18T00:13:50.009Z,,-1,,-1,3.5,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,37.4,100,62,100,43.9,100,5.0,100,8,1,-1.0,1,1004.9,1,1004.9,100,1004.9,100,37.4,100,35.6,100,62,100,67,100,43.9,100,42.5,100
2021-04-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T00:20:00.000Z,110,2021-04-18T00:23:55.883Z,45.487120000000004,100,-61.14188000000001,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,34.6,100,63,100,44.3,100,5.0,100,7,1,-0.9,1,1004.9,1,1004.9,100,1004.9,100,34.6,100,32.8,100,63,100,69,100,44.3,100,43.6,100
2021-04-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T00:30:00.000Z,110,2021-04-18T00:33:56.398Z,45.48712,100,-61.14188000000001,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,34.9,100,65,100,43.9,100,5.0,100,7,1,-1.0,1,1004.9,1,1004.9,100,1004.9,100,34.9,100,33.1,100,65,100,70,100,43.9,100,42.5,100
2021-04-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T00:40:00.000Z,110,2021-04-18T00:43:58.200Z,45.4871,100,-61.14185,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,34.6,100,62,100,42.1,100,5.0,100,8,1,-1.1,1,1004.7,1,1004.7,100,1004.7,100,34.6,100,32.4,100,62,100,67,100,42.1,100,40.7,100
2021-04-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T00:50:00.000Z,110,2021-04-18T00:54:03.874Z,45.48712,100,-61.1419,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.3,100,61,100,44.3,100,5.0,100,8,1,-1.3,1,1004.5,1,1004.5,100,1004.5,100,35.3,100,33.5,100,61,100,67,100,44.3,100,43.2,100
2021-04-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T01:00:00.000Z,108,2021-04-18T01:04:02.060Z,45.48708,100,-61.14187,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,5.8,100,0.8,100,1.1,100,6.7,100,4.1,100,8.3,100,1004.3,100,34.2,100,61,100,45.0,100,5.0,100,8,1,-1.5,1,1004.3,1,1004.3,100,1004.3,100,34.2,100,32.8,100,61,100,66,100,45.0,100,43.9,100
2021-04-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T01:10:00.000Z,110,2021-04-18T01:17:10.258Z,45.48708,100,-61.14187,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,36.4,100,60,100,46.4,100,5.0,100,8,1,-1.7,1,1004.0,1,1004.0,100,1004.0,100,36.4,100,34.6,100,60,100,65,100,46.4,100,44.6,100
2021-04-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T01:20:00.000Z,110,2021-04-18T01:24:16.397Z,45.48708,100,-61.14187,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,36.4,100,57,100,48.2,100,5.0,100,8,1,-1.9,1,1003.7,1,1003.7,100,1003.7,100,36.4,100,34.6,100,57,100,62,100,48.2,100,47.2,100
2021-04-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T01:30:00.000Z,110,2021-04-18T01:34:13.881Z,45.4871,100,-61.14187,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.8,100,58,100,41.4,100,5.0,100,8,1,-1.9,1,1003.7,1,1003.7,100,1003.7,100,33.8,100,32.0,100,58,100,63,100,41.4,100,40.3,100
2021-04-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T01:40:00.000Z,110,2021-04-18T01:44:17.934Z,45.48708,100,-61.1419,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,31.7,100,62,100,42.8,100,5.0,100,8,1,-1.7,1,1003.9,1,1003.9,100,1003.9,100,31.7,100,29.9,100,62,100,67,100,42.8,100,42.5,100
2021-04-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T01:50:00.000Z,110,2021-04-18T01:54:15.542Z,45.48712,100,-61.1419,100,2.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,31.3,100,62,100,37.8,100,5.0,100,8,1,-1.9,1,1003.7,1,1003.7,100,1003.7,100,31.3,100,29.5,100,62,100,67,100,37.8,100,36.4,100
2021-04-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T02:00:00.000Z,108,2021-04-18T02:04:18.899Z,45.487120000000004,100,-61.14188000000001,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,5.7,100,0.9,100,1.1,100,6.2,100,4.1,100,9.5,100,1003.4,100,32.8,100,58,100,42.1,100,5.0,100,8,1,-2.2,1,1003.4,1,1003.4,100,1003.4,100,32.8,100,31.0,100,58,100,63,100,42.1,100,41.4,100
2021-04-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T02:10:00.000Z,110,2021-04-18T02:17:33.160Z,45.48708,100,-61.14187,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.4,100,56,100,41.8,100,5.0,100,8,1,-2.3,1,1003.1,1,1003.1,100,1003.1,100,32.4,100,30.6,100,56,100,61,100,41.8,100,40.3,100
2021-04-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T02:20:00.000Z,110,2021-04-18T02:24:35.627Z,45.487120000000004,100,-61.14187,100,2.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.0,100,59,100,43.2,100,5.0,100,8,1,-2.2,1,1003.1,1,1003.1,100,1003.1,100,32.0,100,30.2,100,59,100,65,100,43.2,100,39.6,100
2021-04-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T02:30:00.000Z,110,2021-04-18T02:34:30.715Z,45.48708,100,-61.14188000000001,100,2.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,33.5,100,63,100,40.7,100,5.0,100,8,1,-2.0,1,1003.0,1,1003.0,100,1003.0,100,33.5,100,31.7,100,63,100,68,100,40.7,100,40.0,100
2021-04-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T02:40:00.000Z,110,2021-04-18T02:44:39.742Z,45.487120000000004,100,-61.1419,100,2.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.9,100,66,100,46.4,100,5.0,100,8,1,-2.2,1,1002.9,1,1002.9,100,1002.9,100,34.9,100,33.5,100,66,100,71,100,46.4,100,45.4,100
2021-04-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T02:50:00.000Z,110,2021-04-18T02:54:43.526Z,45.48712,100,-61.14188000000001,100,2.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.0,100,66,100,44.6,100,5.0,100,8,1,-2.2,1,1002.7,1,1002.7,100,1002.7,100,36.0,100,34.6,100,66,100,71,100,44.6,100,43.6,100
2021-04-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T03:00:00.000Z,108,2021-04-18T03:04:08.250Z,45.48708,100,-61.14187,100,2.8,100,2.9,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,5.9,100,0.9,100,1.1,100,6.6,100,4.2,100,7.4,100,1002.6,100,37.1,100,67,100,44.6,100,5.0,100,8,1,-2.4,1,1002.6,1,1002.6,100,1002.6,100,37.1,100,35.6,100,67,100,72,100,44.6,100,43.6,100
2021-04-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T03:10:00.000Z,110,2021-04-18T03:17:35.843Z,45.48712,100,-61.1419,100,2.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,37.4,100,68,100,50.0,100,5.0,100,6,1,-2.3,1,1002.5,1,1002.5,100,1002.5,100,37.4,100,36.0,100,68,100,73,100,50.0,100,47.2,100
2021-04-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T03:20:00.000Z,110,2021-04-18T03:24:35.786Z,45.4871,100,-61.1419,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,39.6,100,67,100,47.5,100,5.0,100,6,1,-2.7,1,1002.3,1,1002.3,100,1002.3,100,39.6,100,38.2,100,67,100,72,100,47.5,100,46.4,100
2021-04-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T03:30:00.000Z,110,2021-04-18T03:34:37.711Z,45.48708,100,-61.14188000000001,100,2.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,37.4,100,63,100,46.8,100,5.0,100,7,1,-3.0,1,1001.9,1,1001.9,100,1001.9,100,37.4,100,36.4,100,63,100,69,100,46.8,100,46.1,100
2021-04-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T03:40:00.000Z,110,2021-04-18T03:43:44.947Z,45.48705,100,-61.14188000000001,100,2.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,38.9,100,62,100,46.4,100,5.0,100,8,1,-3.0,1,1001.7,1,1001.7,100,1001.7,100,38.9,100,37.4,100,62,100,67,100,46.4,100,43.9,100
2021-04-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T03:50:00.000Z,110,2021-04-18T03:53:42.071Z,45.4871,100,-61.14187,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,35.3,100,62,100,45.4,100,5.0,100,8,1,-2.9,1,1001.5,1,1001.5,100,1001.6,100,35.3,100,33.8,100,62,100,67,100,45.4,100,41.8,100
2021-04-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T04:00:00.000Z,108,2021-04-18T04:04:00.401Z,45.48705,100,-61.14185,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,5.9,100,0.9,100,1.1,100,6.5,100,4.2,100,9.5,100,1001.3,100,36.7,100,61,100,48.6,100,5.0,100,8,1,-3.0,1,1001.3,1,1001.3,100,1001.3,100,36.7,100,35.3,100,61,100,66,100,48.6,100,48.2,100
2021-04-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T04:10:00.000Z,110,2021-04-18T04:16:57.340Z,45.48705,100,-61.14185,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,35.3,100,58,100,44.3,100,5.0,100,8,1,-2.9,1,1001.1,1,1001.1,100,1001.1,100,35.3,100,33.8,100,58,100,63,100,44.3,100,43.9,100
2021-04-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T04:20:00.000Z,110,2021-04-18T04:23:58.041Z,45.48705,100,-61.14187,100,2.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,31.0,100,59,100,40.3,100,5.0,100,8,1,-2.7,1,1001.0,1,1001.0,100,1001.0,100,31.0,100,29.5,100,59,100,64,100,40.3,100,39.2,100
2021-04-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T04:30:00.000Z,110,2021-04-18T04:34:05.594Z,45.48705,100,-61.14185,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,31.0,100,61,100,42.8,100,5.0,100,8,1,-2.7,1,1001.0,1,1001.0,100,1001.0,100,31.0,100,29.5,100,61,100,66,100,42.8,100,41.4,100
2021-04-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T04:40:00.000Z,110,2021-04-18T04:44:10.734Z,45.48708,100,-61.14188000000001,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,33.1,100,62,100,41.4,100,5.0,100,6,1,-3.1,1,1000.8,1,1000.8,100,1000.8,100,33.1,100,31.7,100,62,100,67,100,41.4,100,40.0,100
2021-04-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T04:50:00.000Z,110,2021-04-18T04:55:18.249Z,45.48705,100,-61.14187,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,33.1,100,57,100,41.4,100,5.0,100,8,1,-3.2,1,1000.5,1,1000.5,100,1000.5,100,33.1,100,31.7,100,57,100,62,100,41.4,100,39.6,100
2021-04-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T05:00:00.000Z,108,2021-04-18T05:04:09.088Z,45.48705,100,-61.14187,100,3.2,100,2.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,5.9,100,0.9,100,1.1,100,6.2,100,4.3,100,8.0,100,1000.2,100,34.6,100,54,100,47.5,100,5.0,100,8,1,-3.1,1,1000.2,1,1000.2,100,1000.3,100,34.6,100,33.5,100,54,100,60,100,47.5,100,46.1,100
2021-04-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T05:10:00.000Z,110,2021-04-18T05:17:29.624Z,45.48707,100,-61.14185,100,3.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,31.7,100,58,100,42.8,100,5.0,100,8,1,-2.7,1,1000.4,1,1000.4,100,1000.4,100,31.7,100,30.2,100,58,100,64,100,42.8,100,41.8,100
2021-04-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T05:20:00.000Z,110,2021-04-18T05:24:27.753Z,45.48707,100,-61.14187,100,3.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,30.6,100,59,100,39.6,100,5.0,100,6,1,-2.8,1,1000.3,1,1000.3,100,1000.3,100,30.6,100,29.2,100,59,100,65,100,39.6,100,38.9,100
2021-04-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T05:30:00.000Z,110,2021-04-18T05:34:32.742Z,45.48708,100,-61.14185,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,32.4,100,58,100,42.1,100,5.0,100,6,1,-3.0,1,1000.0,1,1000.0,100,1000.0,100,32.4,100,31.0,100,58,100,63,100,42.1,100,41.8,100
2021-04-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T05:40:00.000Z,110,2021-04-18T05:44:30.413Z,45.48708,100,-61.14188000000001,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,34.2,100,57,100,43.9,100,5.0,100,6,1,-3.1,1,999.8,1,999.8,100,999.8,100,34.2,100,32.8,100,57,100,62,100,43.9,100,42.8,100
2021-04-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T05:50:00.000Z,110,2021-04-18T05:56:25.688Z,45.48708,100,-61.14185,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,36.4,100,58,100,45.7,100,5.0,100,6,1,-3.3,1,999.5,1,999.5,100,999.5,100,36.4,100,34.9,100,58,100,63,100,45.7,100,44.6,100
2021-04-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T06:00:00.000Z,108,2021-04-18T06:04:29.736Z,45.48705,100,-61.14188000000001,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.6,100,5.4,100,0.8,100,1.0,100,6.1,100,4.1,100,8.7,100,999.1,100,37.4,100,56,100,43.9,100,5.0,100,6,1,-3.5,1,999.1,1,999.1,100,999.1,100,37.4,100,36.0,100,56,100,61,100,43.9,100,43.6,100
2021-04-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T06:10:00.000Z,110,2021-04-18T06:18:34.859Z,45.48708,100,-61.14188000000001,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,33.1,100,57,100,42.1,100,5.0,100,6,1,-3.3,1,999.3,1,999.3,100,999.3,100,33.1,100,31.7,100,57,100,62,100,42.1,100,40.0,100
2021-04-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T06:20:00.000Z,110,2021-04-18T06:24:30.114Z,45.4871,100,-61.14187,100,3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,27.7,100,61,100,34.6,100,5.0,100,6,1,-2.8,1,999.5,1,999.5,100,999.5,100,27.7,100,26.3,100,61,100,66,100,34.6,100,33.5,100
2021-04-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T06:30:00.000Z,110,2021-04-18T06:34:45.922Z,45.48708,100,-61.14187,100,3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,28.1,100,59,100,35.3,100,5.0,100,6,1,-2.4,1,999.5,1,999.5,100,999.5,100,28.1,100,26.3,100,59,100,64,100,35.3,100,34.2,100
2021-04-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T06:40:00.000Z,110,2021-04-18T06:45:44.798Z,45.4871,100,-61.14188000000001,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,26.3,100,58,100,32.0,100,5.0,100,6,1,-2.2,1,999.4,1,999.4,100,999.5,100,26.3,100,24.5,100,58,100,63,100,32.0,100,30.6,100
2021-04-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T06:50:00.000Z,110,2021-04-18T06:54:46.196Z,45.4871,100,-61.1419,100,3.6,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,24.5,100,59,100,31.0,100,5.0,100,6,1,-2.1,1,999.5,1,999.5,100,999.5,100,24.5,100,23.0,100,59,100,64,100,31.0,100,30.2,100
2021-04-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T07:00:00.000Z,108,2021-04-18T07:03:51.033Z,45.4871,100,-61.14187,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,5.5,100,0.8,100,1.0,100,6.0,100,4.1,100,7.7,100,999.4,100,24.1,100,60,100,31.7,100,5.0,100,5,1,-1.9,1,999.4,1,999.4,100,999.4,100,24.1,100,22.7,100,60,100,65,100,31.7,100,30.6,100
2021-04-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T07:10:00.000Z,110,2021-04-18T07:16:48.865Z,45.4871,100,-61.14185,100,3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.4,100,56,100,28.1,100,5.0,100,5,1,-1.7,1,999.4,1,999.4,100,999.4,100,23.4,100,21.6,100,56,100,61,100,28.1,100,28.1,100
2021-04-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T07:20:00.000Z,110,2021-04-18T07:23:52.366Z,45.487120000000004,100,-61.14188000000001,100,3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.8,100,55,100,28.4,100,5.0,100,6,1,-1.6,1,999.4,1,999.4,100,999.4,100,23.8,100,22.3,100,55,100,59,100,28.4,100,27.0,100
2021-04-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T07:30:00.000Z,110,2021-04-18T07:33:52.655Z,45.48715,100,-61.14191999999999,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,25.6,100,55,100,34.2,100,5.0,100,6,1,-1.7,1,999.2,1,999.2,100,999.3,100,25.6,100,24.1,100,55,100,60,100,34.2,100,33.1,100
2021-04-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T07:40:00.000Z,110,2021-04-18T07:43:57.934Z,45.48708,100,-61.141780000000004,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,27.7,100,55,100,36.0,100,5.0,100,6,1,-1.7,1,999.1,1,999.1,100,999.1,100,27.7,100,26.3,100,55,100,60,100,36.0,100,33.1,100
2021-04-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T07:50:00.000Z,110,2021-04-18T07:53:56.307Z,45.4871,100,-61.14187,100,3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,26.6,100,45,100,32.8,100,5.0,100,6,1,-1.8,1,998.7,1,998.7,100,998.7,100,26.6,100,24.8,100,45,100,49,100,32.8,100,32.0,100
2021-04-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T08:00:00.000Z,108,2021-04-18T08:03:55.036Z,45.48708,100,-61.14183000000001,100,3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,6.0,100,0.7,100,0.9,100,6.8,100,4.3,100,8.0,100,998.9,100,21.2,100,50,100,25.9,100,5.0,100,6,1,-1.4,1,998.9,1,998.9,100,998.9,100,21.2,100,19.8,100,50,100,55,100,25.9,100,24.5,100
2021-04-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T08:10:00.000Z,110,2021-04-18T08:17:06.877Z,45.4871,100,-61.14183000000001,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,19.4,100,53,100,24.5,100,5.0,100,6,1,-1.4,1,999.0,1,999.0,100,999.0,100,19.4,100,18.0,100,53,100,58,100,24.5,100,23.0,100
2021-04-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T08:20:00.000Z,110,2021-04-18T08:24:11.938Z,45.4871,100,-61.141819999999996,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,18.4,100,53,100,23.4,100,5.0,100,6,1,-1.2,1,999.1,1,999.1,100,999.1,100,18.4,100,17.3,100,53,100,58,100,23.4,100,23.4,100
2021-04-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T08:30:00.000Z,110,2021-04-18T08:34:09.896Z,45.48712,100,-61.14182,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,14.4,100,38,100,19.1,100,5.0,100,6,1,-1.0,1,999.0,1,999.0,100,999.0,100,14.4,100,13.3,100,38,100,43,100,19.1,100,18.7,100
2021-04-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T08:40:00.000Z,110,2021-04-18T08:45:10.497Z,45.4871,100,-61.14183000000001,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.7,100,32,100,23.0,100,5.0,100,7,1,-1.1,1,998.7,1,998.7,100,998.7,100,18.7,100,17.6,100,32,100,37,100,23.0,100,23.0,100
2021-04-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T08:50:00.000Z,110,2021-04-18T08:54:14.683Z,45.4871,100,-61.14183000000001,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,18.0,100,38,100,22.0,100,5.0,100,5,1,-0.6,1,998.8,1,998.8,100,998.9,100,18.0,100,16.6,100,38,100,43,100,22.0,100,21.6,100
2021-04-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T09:00:00.000Z,108,2021-04-18T09:04:13.804Z,45.4871,100,-61.14185,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,6.4,100,0.8,100,0.9,100,6.7,100,4.7,100,8.7,100,998.8,100,17.3,100,40,100,23.4,100,5.0,100,8,1,-0.3,1,998.8,1,998.8,100,998.8,100,17.3,100,16.2,100,40,100,45,100,23.4,100,22.7,100
2021-04-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T09:10:00.000Z,110,2021-04-18T09:19:13.417Z,45.4871,100,-61.14182,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,17.6,100,37,100,21.2,100,5.0,100,8,1,-0.6,1,998.7,1,998.7,100,998.7,100,17.6,100,16.2,100,37,100,42,100,21.2,100,20.5,100
2021-04-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T09:20:00.000Z,110,2021-04-18T09:24:27.128Z,45.4871,100,-61.14185,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,18.4,100,38,100,22.0,100,5.0,100,8,1,-0.9,1,998.6,1,998.6,100,998.6,100,18.4,100,16.9,100,38,100,43,100,22.0,100,21.2,100