timestamp,wind_vec_avg,wind_scalar_avg,wind_dir,wind_dir_sd,t,tmax,time_tmax,tmin,time_tmin,tdew_avg,tdew_max,time_tdew_max,tdew_min,time_tdew_min,rad_tot,rain1,rain2
2013-01-01 03:29:59+00:00,40.5,999.0,235.6,32.77,2.41,3.943,999,0.651,999,1.641,3.249,999,-2.106,999,1.8581,0.0,999.0
2013-01-02 03:29:59+00:00,28.99,999.0,270.7,15.27,-0.368,1.239,999,-2.513,999,-3.053,-1.654,999,-4.424,999,1.8899,0.0,999.0
2013-01-03 03:29:59+00:00,29.38,999.0,264.4,16.33,-3.723,-1.172,999,-5.374,999,-4.613,-2.422,999,-8.36,999,2.3544,0.0,999.0
2013-01-04 03:29:59+00:00,24.83,999.0,290.1,15.93,-1.629,0.604,999,-3.237,999,-3.208,-0.419,999,-5.861,999,5.416,0.0,999.0
2013-01-05 03:29:59+00:00,14.53,999.0,286.0,22.22,-3.527,-1.504,999,-5.575,999,-5.384,-3.062,999,-8.06,999,3.0497,0.0,999.0
2013-01-06 03:29:59+00:00,22.35,999.0,269.4,30.77,-2.687,0.473,999,-7.06,999,-4.986,-0.357,999,-11.23,999,3.2824,0.0,999.0
2013-01-07 03:29:59+00:00,24.92,999.0,279.4,25.5,-4.637,-1.702,999,-8.12,999,-9.05,-6.052,999,-12.16,999,2.7016,0.0,999.0
2013-01-08 03:29:59+00:00,22.12,999.0,296.4,21.34,-5.778,-1.77,999,-8.59,999,-9.17,-3.875,999,-13.19,999,3.434,0.0,999.0
2013-01-09 03:29:59+00:00,31.04,999.0,266.9,22.41,-2.448,1.524,999,-7.54,999,-6.752,0.669,999,-12.09,999,3.1513,0.0,999.0
2013-01-10 03:29:59+00:00,19.18,999.0,293.7,24.89,-0.399,2.411,999,-4.835,999,-4.42,-0.866,999,-7.89,999,5.6198,0.0,999.0
2013-01-11 03:29:59+00:00,38.6,999.0,86.7,63.51,-1.642,0.987,999,-5.156,999,-2.625,0.652,999,-71.8,999,0.61745,0.0,999.0
2013-01-12 03:29:59+00:00,50.56,999.0,355.1,7.69,-2.512,-1.927,999,-2.897,999,-2.497,-1.907,999,-2.883,999,1.6437,0.0,999.0
2013-01-13 03:29:59+00:00,53.27,999.0,0.213,7.44,0.373,2.936,999,-2.431,999,0.389,2.953,999,-2.42,999,6.1369,0.1,999.0
2013-01-14 03:29:59+00:00,18.64,999.0,347.4,43.72,2.876,8.45,999,0.752,999,2.572,5.331,999,0.767,999,4.8763,0.0,999.0
2013-01-15 03:29:59+00:00,10.51,999.0,254.0,61.06,2.853,3.993,999,1.853,999,2.855,4.013,999,1.871,999,2.2156,0.0,999.0
2013-01-16 03:29:59+00:00,20.45,999.0,284.7,16.57,0.027,3.742,999,-4.494,999,-2.433,3.762,999,-8.92,999,5.9322,0.0,999.0
2013-01-17 03:29:59+00:00,12.88,999.0,313.0,40.82,-3.617,-2.693,999,-4.752,999,-8.76,-4.603,999,-10.54,999,2.1599,0.0,999.0
2013-01-18 03:29:59+00:00,22.47,999.0,127.9,60.66,-1.24,1.708,999,-5.34,999,-1.684,1.728,999,-5.329,999,2.1485,0.0,999.0
2013-01-19 03:29:59+00:00,18.22,999.0,319.5,25.31,-7.64,0.742,999,-12.96,999,-10.07,-0.368,999,-18.02,999,0.90639,0.0,999.0
2013-01-20 03:29:59+00:00,30.13,999.0,259.5,36.69,-6.37,0.836,999,-13.53,999,-8.79,0.856,999,-18.03,999,4.2125,0.1,999.0
2013-01-21 03:29:59+00:00,23.17,999.0,73.1,79.9,-1.965,4.825,999,-8.32,999,-2.746,4.847,999,-10.06,999,2.7445,0.0,999.0
2013-01-22 03:29:59+00:00,33.48,999.0,248.3,25.03,-0.449,4.262,999,-5.037,999,-4.059,4.28,999,-12.01,999,5.7312,0.1,999.0
2013-01-23 03:29:59+00:00,21.43,999.0,294.0,57.61,-5.305,-3.09,999,-7.73,999,-8.66,-5.237,999,-11.91,999,1.1621,0.0,999.0
2013-01-24 03:29:59+00:00,33.44,999.0,261.9,19.66,-7.91,-5.972,999,-10.35,999,-9.85,-6.616,999,-16.68,999,3.7882,0.0,999.0
2013-01-25 03:29:59+00:00,34.49,999.0,250.2,12.46,-8.89,-7.57,999,-9.94,999,-14.83,-10.29,999,-18.81,999,3.244,0.0,999.0
2013-01-26 03:29:59+00:00,26.79,999.0,278.2,18.42,-7.54,-4.414,999,-10.38,999,-9.96,-5.009,999,-15.56,999,4.6449,0.0,999.0
2013-01-27 03:29:59+00:00,24.56,999.0,277.1,22.71,-4.482,-3.409,999,-6.342,999,-7.5,-4.807,999,-10.34,999,2.544,0.0,999.0
2013-01-28 03:29:59+00:00,14.74,999.0,316.0,16.98,-6.321,-4.349,999,-8.79,999,-9.68,-7.54,999,-12.71,999,3.3022,0.0,999.0
2013-01-29 03:29:59+00:00,22.55,999.0,297.9,19.04,-5.538,-3.291,999,-8.12,999,-9.33,-6.651,999,-12.81,999,3.0109,0.0,999.0
2013-01-30 03:29:59+00:00,10.37,999.0,330.3,19.13,-8.03,-1.001,999,-14.01,999,-12.6,-8.09,999,-17.16,999,7.796,0.0,999.0
2013-01-31 03:29:59+00:00,19.79,999.0,252.2,75.1,-4.767,1.725,999,-11.68,999,-7.04,1.746,999,-15.01,999,5.4152,0.0,999.0
2013-02-01 03:29:59+00:00,38.21,999.0,209.3,18.91,4.166,6.34,999,1.541,999,4.184,6.358,999,1.554,999,0.71107,0.3,999.0
2013-02-02 03:29:59+00:00,40.81,999.0,222.4,16.89,2.205,6.033,999,-2.263,999,-0.13,6.055,999,-4.066,999,6.4576,0.2,999.0
2013-02-03 03:29:59+00:00,18.85,999.0,298.9,34.16,-4.203,-1.736,999,-6.275,999,-5.969,-3.053,999,-10.07,999,0.50789,0.0,999.0
2013-02-04 03:29:59+00:00,27.75,999.0,152.6,87.5,-1.898,3.695,999,-5.771,999,-5.342,2.231,999,-10.91,999,5.8764,0.0,999.0
2013-02-05 03:29:59+00:00,55.97,999.0,158.4,56.52,1.82,6.303,999,-2.246,999,1.033,6.323,999,-6.504,999,2.1327,0.1,999.0
2013-02-06 03:29:59+00:00,45.69,999.0,243.2,11.51,-3.863,-1.501,999,-5.536,999,-10.22,-5.357,999,-14.06,999,5.81,0.0,999.0
2013-02-07 03:29:59+00:00,14.16,999.0,344.0,51.57,-5.501,-3.459,999,-8.45,999,-8.84,-5.044,999,-13.61,999,2.0016,0.0,999.0
2013-02-08 03:29:59+00:00,24.77,999.0,280.9,61.77,-7.2,-1.26,999,-10.79,999,-8.44,-2.0,999,-13.12,999,4.0604,0.0,999.0
2013-02-09 03:29:59+00:00,23.01,999.0,296.3,17.3,-8.89,-6.023,999,-11.3,999,-13.93,-11.66,999,-15.56,999,6.5126,0.0,999.0
2013-02-10 03:29:59+00:00,34.59,999.0,49.6,27.82,-6.632,-2.038,999,-10.95,999,-8.47,-2.172,999,-14.92,999,1.139,0.0,999.0
2013-02-11 03:29:59+00:00,41.22,999.0,27.25,16.92,-0.448,0.953,999,-2.122,999,-0.438,0.971,999,-2.274,999,2.9306,0.0,999.0
2013-02-12 03:29:59+00:00,25.37,999.0,331.8,24.13,-1.844,1.997,999,-6.907,999,-5.539,-1.523,999,-10.65,999,9.7838,0.0,999.0
2013-02-13 03:29:59+00:00,27.95,999.0,136.9,50.6,-0.815,2.675,999,-7.38,999,-1.916,2.691,999,-10.91,999,1.4626,0.0,999.0
2013-02-14 03:29:59+00:00,37.32,999.0,257.4,27.37,-0.538,1.373,999,-1.973,999,-1.706,0.883,999,-4.321,999,5.1076,0.0,999.0
2013-02-15 03:29:59+00:00,14.87,999.0,312.3,35.4,-0.139,3.99,999,-2.424,999,-2.495,-0.534,999,-3.934,999,9.378,0.0,999.0
2013-02-16 03:29:59+00:00,13.82,999.0,299.0,23.34,-0.48,3.173,999,-2.361,999,-3.059,-1.204,999,-4.464,999,7.0157,0.0,999.0
2013-02-17 03:29:59+00:00,10.5,999.0,276.2,61.78,-0.505,3.354,999,-4.965,999,-2.488,1.31,999,-6.385,999,10.543,0.0,999.0
2013-02-18 03:29:59+00:00,43.3,999.0,96.9,22.6,0.758,4.336,999,-1.81,999,0.002,4.354,999,-2.596,999,1.4225,0.1,999.0
2013-02-19 03:29:59+00:00,51.2,999.0,206.2,22.21,1.007,3.977,999,-0.92,999,-0.355,2.202,999,-2.086,999,3.0274,0.0,999.0
2013-02-20 03:29:59+00:00,30.23,999.0,283.1,28.4,1.086,4.766,999,-0.551,999,0.013,1.9,999,-1.69,999,7.6294,0.0,999.0
2013-02-21 03:29:59+00:00,19.95,999.0,335.0,65.69,2.078,7.28,999,-1.316,999,-0.267,1.622,999,-2.144,999,11.067,0.0,999.0
2013-02-22 03:29:59+00:00,30.12,999.0,61.79,21.0,-0.308,1.202,999,-2.706,999,-0.292,1.219,999,-2.689,999,4.6355,0.0,999.0
2013-02-23 03:29:59+00:00,38.76,999.0,14.29,8.78,-0.851,1.39,999,-3.583,999,-2.218,0.181,999,-5.672,999,5.8077,0.0,999.0
2013-02-24 03:29:59+00:00,21.11,999.0,355.6,9.55,-3.571,-0.054,999,-8.21,999,-7.6,-5.563,999,-11.53,999,10.106,0.0,999.0
2013-02-25 03:29:59+00:00,8.53,999.0,336.0,30.04,-4.808,1.571,999,-10.06,999,-8.25,-5.405,999,-11.97,999,12.07,0.0,999.0
2013-02-26 03:29:59+00:00,18.72,999.0,23.48,17.46,-4.564,-0.204,999,-8.8,999,-8.8,-6.301,999,-10.96,999,12.345,0.0,999.0
2013-02-27 03:29:59+00:00,14.3,999.0,347.6,18.34,-4.855,1.175,999,-9.8,999,-9.54,-6.885,999,-12.08,999,13.106,0.0,999.0
2013-02-28 03:29:59+00:00,18.3,999.0,319.8,26.01,-2.696,2.017,999,-8.51,999,-8.79,-6.161,999,-12.17,999,13.042,0.0,999.0
2013-03-01 03:29:59+00:00,21.9,999.0,352.3,32.95,-0.262,4.7,999,-5.57,999,-5.381,-1.082,999,-10.1,999,13.009,0.0,999.0
2013-03-02 03:29:59+00:00,29.43,999.0,5.205,13.83,2.306,5.858,999,-0.534,999,1.197,3.539,999,-1.21,999,9.6785,0.0,999.0
2013-03-03 03:29:59+00:00,25.93,999.0,21.72,23.18,2.4,5.412,999,-0.171,999,2.399,5.434,999,-0.157,999,7.1275,0.1,999.0
2013-03-04 03:29:59+00:00,20.93,999.0,69.46,36.6,2.583,4.269,999,0.584,999,2.599,4.29,999,0.596,999,3.6821,0.0,999.0
2013-03-05 03:29:59+00:00,15.56,999.0,79.7,40.74,2.367,5.847,999,0.164,999,2.044,4.42,999,0.174,999,9.5908,0.0,999.0
2013-03-06 03:29:59+00:00,35.59,999.0,47.01,11.4,3.054,5.211,999,0.869,999,-0.478,3.781,999,-4.757,999,9.8509,0.0,999.0
2013-03-07 03:29:59+00:00,24.77,999.0,28.98,13.34,1.137,3.188,999,-1.941,999,-4.77,-2.526,999,-6.681,999,6.4856,0.0,999.0
2013-03-08 03:29:59+00:00,18.2,999.0,43.32,33.31,-0.141,3.155,999,-3.644,999,-3.96,-2.341,999,-5.562,999,13.085,0.0,999.0
2013-03-09 03:29:59+00:00,22.52,999.0,57.95,18.32,-1.283,0.015,999,-3.829,999,-4.685,-2.406,999,-6.651,999,4.4907,0.0,999.0
2013-03-10 03:29:59+00:00,26.58,999.0,63.59,14.8,0.809,2.339,999,-0.335,999,-3.989,-2.323,999,-4.591,999,5.5834,0.0,999.0
2013-03-11 03:29:59+00:00,20.75,999.0,53.5,21.41,0.431,3.037,999,-1.938,999,-3.29,-2.022,999,-4.38,999,10.244,0.0,999.0
2013-03-12 03:29:59+00:00,8.96,999.0,122.5,55.77,-1.417,0.275,999,-2.727,999,-1.96,-0.563,999,-3.245,999,8.5745,0.0,999.0
2013-03-13 03:29:59+00:00,6.828,999.0,168.0,37.88,0.694,3.266,999,-0.954,999,0.629,2.925,999,-0.94,999,7.3469,0.0,999.0
2013-03-14 03:29:59+00:00,13.39,999.0,104.6,15.72,2.415,4.995,999,0.987,999,1.317,2.244,999,-0.072,999,9.3369,0.0,999.0
2013-03-15 03:29:59+00:00,30.42,999.0,112.0,13.52,2.242,4.06,999,1.104,999,2.259,4.078,999,1.117,999,4.1368,0.0,999.0
2013-03-16 03:29:59+00:00,16.38,999.0,280.7,48.27,2.985,9.63,999,-1.272,999,0.345,6.007,999,-5.159,999,14.97,0.0,999.0
2013-03-17 03:29:59+00:00,10.03,999.0,232.5,66.36,0.083,2.694,999,-2.38,999,0.098,2.711,999,-2.37,999,6.7555,0.0,999.0
2013-03-18 03:29:59+00:00,22.08,999.0,274.7,22.6,-1.979,1.503,999,-3.829,999,-5.792,-2.231,999,-9.21,999,10.652,0.0,999.0
2013-03-19 03:29:59+00:00,23.92,999.0,294.0,37.23,-6.364,-2.156,999,-10.78,999,-6.562,-2.487,999,-11.68,999,12.29,0.0,999.0
2013-03-20 03:29:59+00:00,27.49,999.0,319.5,18.53,-2.685,1.527,999,-10.41,999,-4.709,-1.594,999,-11.2,999,17.176,0.0,999.0
2013-03-21 03:29:59+00:00,24.9,999.0,99.2,54.73,0.776,1.92,999,-0.903,999,0.681,1.94,999,-2.94,999,5.2562,0.0,999.0
2013-03-22 03:29:59+00:00,14.1,999.0,177.6,60.6,1.997,4.791,999,-0.215,999,0.819,2.818,999,-3.625,999,15.775,0.0,999.0
2013-03-23 03:29:59+00:00,40.25,999.0,167.2,67.57,1.578,3.9,999,-0.876,999,-0.236,3.92,999,-4.213,999,13.492,0.0,999.0
2013-03-24 03:29:59+00:00,10.8,999.0,248.0,55.37,0.017,4.313,999,-2.972,999,-0.834,2.668,999,-5.038,999,9.691,0.0,999.0
2013-03-25 03:29:59+00:00,8.38,999.0,345.1,91.9,0.283,4.855,999,-2.71,999,-1.575,1.335,999,-4.831,999,15.3,0.0,999.0
2013-03-26 03:29:59+00:00,18.49,999.0,326.5,14.8,2.357,8.85,999,-2.519,999,-1.348,1.536,999,-4.449,999,15.068,0.0,999.0
2013-03-27 03:29:59+00:00,23.62,999.0,4.858,53.52,3.477,7.79,999,0.248,999,2.609,4.613,999,-0.485,999,8.2789,0.0,999.0
2013-03-28 03:29:59+00:00,27.93,999.0,359.2,11.0,4.916,15.71,999,1.45,999,2.18,15.73,999,-0.271,999,13.485,0.0,999.0
2013-03-29 03:29:59+00:00,25.91,999.0,335.6,18.49,3.949,9.44,999,0.087,999,-1.864,0.433,999,-3.694,999,13.959,0.0,999.0
2013-03-30 03:29:59+00:00,23.02,999.0,311.0,13.67,0.407,1.558,999,-0.719,999,-0.458,1.273,999,-4.018,999,7.6408,0.0,999.0
2013-03-31 03:29:59+00:00,21.42,999.0,308.9,13.36,2.332,6.42,999,-0.919,999,-1.58,-0.161,999,-3.226,999,17.935,0.0,999.0
2013-04-01 03:29:59+00:00,17.44,999.0,314.3,22.98,2.84,9.54,999,-1.719,999,-1.055,0.355,999,-3.19,999,15.793,0.0,999.0
2013-04-02 03:29:59+00:00,13.17,999.0,193.5,88.6,1.14,5.962,999,-3.778,999,-1.662,1.253,999,-5.142,999,17.524,0.0,999.0
2013-04-03 03:29:59+00:00,20.21,999.0,132.5,73.6,1.19,3.313,999,-2.576,999,1.027,3.332,999,-2.787,999,3.1848,0.0,999.0
2013-04-04 03:29:59+00:00,23.59,999.0,242.5,44.35,0.03,3.441,999,-3.197,999,-1.546,1.752,999,-4.779,999,16.021,0.0,999.0
2013-04-05 03:29:59+00:00,22.02,999.0,252.5,21.29,-0.271,4.602,999,-3.298,999,-4.172,-0.638,999,-8.07,999,12.871,0.0,999.0
2013-04-06 03:29:59+00:00,16.81,999.0,205.6,46.49,2.195,5.318,999,-0.769,999,0.741,2.358,999,-4.35,999,15.641,0.0,999.0
2013-04-07 03:29:59+00:00,37.56,999.0,225.7,68.77,2.609,5.687,999,0.651,999,2.516,5.711,999,-0.317,999,5.618,0.0,999.0
2013-04-08 03:29:59+00:00,32.89,999.0,280.9,13.67,0.459,3.322,999,-1.971,999,-4.826,-0.172,999,-7.35,999,19.404,0.0,999.0
2013-04-09 03:29:59+00:00,14.11,999.0,256.7,36.55,0.846,4.446,999,-1.558,999,-0.881,1.554,999,-4.729,999,8.3043,0.0,999.0
2013-04-10 03:29:59+00:00,9.7,999.0,282.8,61.33,2.586,9.0,999,-1.787,999,0.012,2.522,999,-2.481,999,19.637,0.0,999.0
2013-04-11 03:29:59+00:00,8.45,999.0,128.5,70.5,0.944,1.618,999,-0.121,999,0.961,1.633,999,-0.111,999,4.9573,0.0,999.0
2013-04-12 03:29:59+00:00,20.57,999.0,275.4,24.04,1.124,4.547,999,-0.852,999,-0.035,3.199,999,-3.904,999,9.8999,0.0,999.0
2013-04-13 03:29:59+00:00,26.82,999.0,335.1,32.85,3.303,9.23,999,-1.222,999,-1.574,1.947,999,-3.906,999,19.693,0.0,999.0
2013-04-14 03:29:59+00:00,8.05,999.0,98.6,53.81,1.299,3.938,999,-1.071,999,-0.047,1.393,999,-2.534,999,10.945,0.0,999.0
2013-04-15 03:29:59+00:00,14.54,999.0,35.74,79.8,1.126,5.151,999,-2.061,999,-2.336,1.943,999,-6.706,999,11.137,0.0,999.0
2013-04-16 03:29:59+00:00,13.14,999.0,311.1,85.6,2.468,7.13,999,-0.5,999,-0.603,1.787,999,-3.138,999,18.928,0.0,999.0
2013-04-17 03:29:59+00:00,15.5,999.0,188.0,84.1,1.161,3.901,999,-3.796,999,-1.607,1.611,999,-4.939,999,21.632,0.0,999.0
2013-04-18 03:29:59+00:00,33.44,999.0,233.3,29.01,3.373,7.85,999,1.474,999,2.103,6.375,999,0.213,999,10.52,0.0,999.0
2013-04-19 03:29:59+00:00,17.61,999.0,303.4,26.66,3.557,9.51,999,-0.618,999,-1.861,0.719,999,-4.808,999,22.429,0.0,999.0
2013-04-20 03:29:59+00:00,14.28,999.0,220.1,46.54,2.074,5.603,999,-1.138,999,1.362,5.624,999,-2.987,999,2.9383,0.1,999.0
2013-04-21 03:29:59+00:00,16.97,999.0,224.5,35.07,5.346,6.902,999,4.12,999,5.363,6.923,999,4.133,999,3.1575,0.1,999.0
2013-04-22 03:29:59+00:00,17.36,999.0,262.6,32.39,3.967,10.17,999,-0.667,999,2.3,8.05,999,-4.097,999,10.108,0.0,999.0
2013-04-23 03:29:59+00:00,13.89,999.0,336.4,19.86,3.038,14.81,999,-4.293,999,-4.829,14.54,999,-9.26,999,23.486,0.1,999.0
2013-04-24 03:29:59+00:00,12.42,999.0,166.0,45.87,2.002,5.069,999,-1.557,999,0.48,2.39,999,-5.894,999,19.028,0.0,999.0
2013-04-25 03:29:59+00:00,21.65,999.0,124.0,23.69,2.291,3.406,999,1.054,999,2.175,3.114,999,0.408,999,9.3108,0.0,999.0
2013-04-26 03:29:59+00:00,30.31,999.0,157.0,8.2,4.417,5.927,999,2.858,999,4.434,5.947,999,2.871,999,11.04,0.0,999.0
2013-04-27 03:29:59+00:00,19.6,999.0,120.7,28.38,4.586,6.002,999,3.591,999,4.603,6.022,999,3.603,999,11.991,0.0,999.0
2013-04-28 03:29:59+00:00,17.07,999.0,86.1,14.29,4.615,6.193,999,3.305,999,4.312,5.92,999,3.318,999,9.8354,0.0,999.0
2013-04-29 03:29:59+00:00,18.92,999.0,77.2,11.98,5.649,8.91,999,3.725,999,5.667,8.93,999,3.738,999,8.2725,0.0,999.0
2013-04-30 03:29:59+00:00,11.88,999.0,75.7,32.78,8.2,12.35,999,5.304,999,6.431,9.7,999,3.218,999,12.992,0.0,999.0
2013-05-01 03:29:59+00:00,5.595,999.0,269.3,95.3,8.26,12.13,999,5.974,999,7.48,9.37,999,4.889,999,10.733,0.0,999.0
2013-05-02 03:29:59+00:00,16.63,999.0,11.2,66.69,7.8,15.44,999,3.624,999,4.447,8.28,999,1.934,999,21.028,0.0,999.0
2013-05-03 03:29:59+00:00,29.2,999.0,41.9,13.46,6.406,9.75,999,3.607,999,4.528,7.75,999,2.071,999,8.7977,1.0,999.0
2013-05-04 03:29:59+00:00,21.94,999.0,58.95,20.64,7.7,11.74,999,3.725,999,1.124,2.557,999,-0.683,999,23.015,0.0,999.0
2013-05-05 03:29:59+00:00,10.67,999.0,38.55,95.3,5.299,9.32,999,1.255,999,2.556,4.688,999,0.929,999,24.221,0.0,999.0
2013-05-06 03:29:59+00:00,12.73,999.0,268.5,51.0,6.237,13.49,999,-0.366,999,2.465,5.193,999,-0.357,999,25.056,0.0,999.0
2013-05-07 03:29:59+00:00,14.42,999.0,141.1,70.0,3.113,4.9,999,1.252,999,3.003,4.359,999,0.859,999,14.097,0.0,999.0
2013-05-08 03:29:59+00:00,14.02,999.0,221.5,21.17,5.087,8.18,999,2.373,999,5.085,7.98,999,2.384,999,11.926,0.0,999.0
2013-05-09 03:29:59+00:00,13.11,999.0,150.2,88.7,5.611,10.06,999,2.12,999,4.715,9.14,999,2.134,999,21.939,0.9,999.0
2013-05-10 03:29:59+00:00,11.0,999.0,153.2,41.69,4.193,5.967,999,2.584,999,4.209,5.991,999,2.596,999,9.7203,0.0,999.0
2013-05-11 03:29:59+00:00,11.19,999.0,167.6,40.53,5.802,7.25,999,4.159,999,5.819,7.27,999,4.171,999,2.8467,7.3,999.0
2013-05-12 03:29:59+00:00,14.29,999.0,84.1,35.02,6.368,10.64,999,4.339,999,6.385,10.66,999,4.352,999,7.7042,9.5,999.0
2013-05-13 03:29:59+00:00,10.64,999.0,144.9,65.47,6.143,8.38,999,3.976,999,6.161,8.4,999,3.989,999,6.1763,0.2,999.0
2013-05-14 03:29:59+00:00,15.77,999.0,186.8,25.74,6.924,8.65,999,5.136,999,6.941,8.68,999,5.147,999,7.0722,3.4,999.0
2013-05-15 03:29:59+00:00,21.61,999.0,136.8,34.17,6.746,7.87,999,5.069,999,6.764,7.89,999,5.083,999,11.265,4.5,999.0
2013-05-16 03:29:59+00:00,19.07,999.0,162.5,31.8,5.83,8.42,999,3.893,999,5.847,8.45,999,3.903,999,9.0698,1.9,999.0
2013-05-17 03:29:59+00:00,9.25,999.0,160.0,57.51,5.889,8.64,999,3.976,999,5.576,7.46,999,3.997,999,21.842,3.9,999.0
2013-05-18 03:29:59+00:00,12.43,999.0,171.1,72.6,5.999,9.54,999,4.774,999,6.017,9.56,999,4.786,999,12.087,1.4,999.0
2013-05-19 03:29:59+00:00,29.93,999.0,30.41,17.36,4.109,5.683,999,2.171,999,4.127,5.706,999,2.183,999,3.231,10.0,999.0
2013-05-20 03:29:59+00:00,29.89,999.0,350.4,12.46,3.204,6.218,999,1.869,999,3.221,6.236,999,1.878,999,11.557,0.7,999.0
2013-05-21 03:29:59+00:00,19.47,999.0,319.0,57.99,4.484,12.05,999,0.121,999,1.506,4.785,999,-0.028,999,24.28,0.0,999.0
2013-05-22 03:29:59+00:00,15.63,999.0,257.3,38.97,4.49,8.57,999,-1.921,999,2.638,5.518,999,-1.908,999,26.789,0.0,999.0
2013-05-23 03:29:59+00:00,13.07,999.0,235.7,30.08,5.422,10.48,999,1.817,999,5.01,8.71,999,1.83,999,15.866,0.0,999.0
2013-05-24 03:29:59+00:00,15.75,999.0,109.1,26.0,4.2,6.569,999,1.567,999,4.217,6.59,999,1.58,999,10.965,1.0,999.0
2013-05-25 03:29:59+00:00,7.38,999.0,187.7,44.62,7.55,9.43,999,5.774,999,7.57,9.46,999,5.789,999,8.9678,0.6,999.0
2013-05-26 03:29:59+00:00,6.045,999.0,177.7,60.38,8.28,9.91,999,6.729,999,8.3,9.93,999,6.74,999,8.557,0.2,999.0
2013-05-27 03:29:59+00:00,13.51,999.0,111.0,37.19,7.7,8.92,999,6.343,999,7.72,8.94,999,6.359,999,4.2877,5.1,999.0
2013-05-28 03:29:59+00:00,6.345,999.0,186.5,54.81,7.38,9.7,999,4.832,999,7.38,9.71,999,4.846,999,23.784,0.6,999.0
2013-05-29 03:29:59+00:00,18.21,999.0,250.8,32.23,6.584,9.98,999,4.909,999,6.327,9.41,999,4.918,999,11.185,0.0,999.0
2013-05-30 03:29:59+00:00,8.4,999.0,162.2,54.64,6.24,8.84,999,4.49,999,5.928,7.91,999,4.506,999,22.86,0.0,999.0
2013-05-31 03:29:59+00:00,16.81,999.0,137.6,43.74,6.663,8.74,999,4.405,999,6.624,8.48,999,4.416,999,16.655,2.2,999.0
2013-06-01 03:29:59+00:00,13.4,999.0,183.5,89.6,9.57,18.81,999,6.897,999,9.01,16.84,999,6.91,999,15.792,4.1,999.0
2013-06-02 03:29:59+00:00,16.86,999.0,297.6,44.2,13.59,21.97,999,7.9,999,8.82,14.87,999,5.103,999,20.047,0.0,999.0
2013-06-03 03:29:59+00:00,19.28,999.0,86.4,15.38,7.23,8.94,999,5.894,999,7.14,8.96,999,5.907,999,3.184,6.3,999.0
2013-06-04 03:29:59+00:00,15.6,999.0,176.9,65.69,7.47,10.39,999,5.814,999,7.49,10.41,999,5.826,999,9.6311,0.2,999.0
2013-06-05 03:29:59+00:00,12.91,999.0,216.2,27.11,9.0,10.57,999,7.18,999,9.02,10.59,999,7.2,999,6.4139,5.0,999.0
2013-06-06 03:29:59+00:00,23.99,999.0,275.4,19.03,8.99,14.02,999,4.413,999,7.19,11.5,999,3.58,999,26.195,0.1,999.0
2013-06-07 03:29:59+00:00,23.3,999.0,249.8,23.69,8.29,14.44,999,3.926,999,3.097,9.38,999,-8.61,999,27.447,0.0,999.0
2013-06-08 03:29:59+00:00,8.21,999.0,249.5,60.48,7.32,11.78,999,3.392,999,7.2,10.73,999,3.41,999,9.9016,1.0,999.0
2013-06-09 03:29:59+00:00,12.94,999.0,135.1,77.9,8.46,12.12,999,6.176,999,8.06,10.5,999,6.186,999,11.615,35.8,999.0
2013-06-10 03:29:59+00:00,27.75,999.0,68.8,21.45,8.64,12.22,999,6.243,999,7.53,10.3,999,6.201,999,15.685,4.8,999.0
2013-06-11 03:29:59+00:00,15.97,999.0,247.7,20.78,9.68,17.37,999,5.908,999,8.17,12.41,999,5.917,999,23.872,0.0,999.0
2013-06-12 03:29:59+00:00,15.41,999.0,239.9,26.69,8.52,13.57,999,5.674,999,8.26,12.96,999,5.687,999,20.945,0.1,999.0
2013-06-13 03:29:59+00:00,19.56,999.0,80.3,21.66,9.36,12.8,999,6.981,999,8.17,10.55,999,5.373,999,17.555,0.0,999.0
2013-06-14 03:29:59+00:00,31.13,999.0,55.96,17.4,7.29,8.89,999,6.345,999,6.802,8.91,999,3.286,999,5.1167,11.3,999.0
2013-06-15 03:29:59+00:00,11.99,999.0,48.36,84.6,7.82,11.02,999,6.562,999,7.75,10.17,999,6.575,999,8.5662,0.3,999.0
2013-06-16 03:29:59+00:00,10.88,999.0,242.4,53.81,9.13,14.79,999,7.01,999,8.72,12.96,999,7.03,999,13.865,0.8,999.0
2013-06-17 03:29:59+00:00,17.59,999.0,239.6,25.91,10.04,15.86,999,7.12,999,7.69,12.24,999,3.768,999,23.539,0.0,999.0
2013-06-18 03:29:59+00:00,12.61,999.0,160.9,66.57,9.07,11.38,999,6.981,999,9.05,11.39,999,6.603,999,6.4772,4.1,999.0
2013-06-19 03:29:59+00:00,8.73,999.0,184.3,70.8,8.82,10.09,999,8.16,999,8.84,10.11,999,8.18,999,9.5077,0.2,999.0
2013-06-20 03:29:59+00:00,7.3,999.0,234.0,75.7,8.52,11.29,999,7.02,999,8.54,11.31,999,7.04,999,4.151,10.3,999.0
2013-06-21 03:29:59+00:00,12.42,999.0,296.5,35.65,12.68,22.17,999,5.997,999,9.51,13.95,999,6.009,999,26.072,0.0,999.0
2013-06-22 03:29:59+00:00,4.321,999.0,141.9,52.47,10.04,13.95,999,5.294,999,9.19,11.69,999,5.311,999,24.541,0.0,999.0
2013-06-23 03:29:59+00:00,11.84,999.0,225.8,28.15,10.88,14.36,999,8.5,999,10.64,13.19,999,8.52,999,26.152,1.1,999.0
2013-06-24 03:29:59+00:00,13.53,999.0,229.5,21.05,11.48,15.78,999,8.18,999,10.87,13.45,999,8.19,999,24.87,0.0,999.0
2013-06-25 03:29:59+00:00,10.11,999.0,221.8,40.1,10.24,12.31,999,8.44,999,10.26,12.34,999,8.45,999,4.4024,6.9,999.0
2013-06-26 03:29:59+00:00,11.55,999.0,120.0,61.19,10.39,13.17,999,8.19,999,10.39,13.19,999,8.2,999,12.943,0.0,999.0
2013-06-27 03:29:59+00:00,13.69,999.0,93.6,42.54,10.18,12.81,999,8.26,999,10.2,12.83,999,8.27,999,6.5453,3.3,999.0
2013-06-28 03:29:59+00:00,25.04,999.0,27.19,37.2,9.01,11.07,999,7.58,999,9.03,11.1,999,7.59,999,5.6653,50.7,999.0
2013-06-29 03:29:59+00:00,14.02,999.0,88.0,60.29,9.43,13.67,999,7.27,999,9.3,11.72,999,7.28,999,12.476,5.1,999.0
2013-06-30 03:29:59+00:00,13.51,999.0,187.7,66.27,10.92,13.02,999,8.38,999,10.94,13.04,999,8.39,999,8.4944,11.3,999.0
2013-07-01 03:29:59+00:00,10.65,999.0,222.1,15.56,11.36,12.67,999,10.23,999,11.38,12.68,999,10.24,999,5.033,0.3,999.0
2013-07-02 03:29:59+00:00,11.79,999.0,237.9,21.47,9.32,11.65,999,8.0,999,9.34,11.67,999,8.01,999,5.2803,1.3,999.0
2013-07-03 03:29:59+00:00,13.71,999.0,309.0,43.24,14.35,23.83,999,7.66,999,14.35,23.85,999,7.67,999,23.775,0.0,999.0
2013-07-04 03:29:59+00:00,9.22,999.0,205.8,72.7,12.33,30.15,999,-24.3,999,12.29,30.17,999,-38.26,999,26.265,0.0,999.0
2013-07-05 03:29:59+00:00,12.86,999.0,260.6,28.08,11.38,15.46,999,7.13,999,11.4,15.49,999,7.15,999,14.733,0.1,999.0
2013-07-06 03:29:59+00:00,11.82,999.0,265.0,32.36,14.18,20.66,999,8.4,999,14.2,20.68,999,8.41,999,13.888,0.1,999.0
2013-07-07 03:29:59+00:00,13.01,999.0,272.5,49.52,18.26,28.64,999,10.99,999,17.62,25.46,999,11.0,999,19.994,0.0,999.0
2013-07-08 03:29:59+00:00,7.8,999.0,193.1,71.1,15.68,23.85,999,11.05,999,15.56,22.73,999,11.06,999,24.393,0.0,999.0
2013-07-09 03:29:59+00:00,10.78,999.0,256.5,43.78,16.26,26.26,999,11.04,999,15.45,21.31,999,11.05,999,21.126,0.0,999.0
2013-07-10 03:29:59+00:00,12.98,999.0,349.9,45.21,18.05,25.68,999,10.89,999,13.57,17.53,999,9.04,999,25.772,0.0,999.0
2013-07-11 03:29:59+00:00,6.81,999.0,128.9,35.58,12.49,15.75,999,9.85,999,12.33,15.77,999,9.72,999,22.891,0.0,999.0
2013-07-12 03:29:59+00:00,15.96,999.0,106.7,18.59,13.11,14.19,999,11.69,999,13.13,14.21,999,11.7,999,6.5187,0.0,999.0
2013-07-13 03:29:59+00:00,4.88,999.0,168.7,58.27,14.2,15.77,999,12.77,999,14.22,15.8,999,12.78,999,3.3608,0.5,999.0
2013-07-14 03:29:59+00:00,6.286,999.0,285.7,67.82,18.27,25.11,999,12.63,999,17.0,23.42,999,12.65,999,16.894,0.0,999.0
2013-07-15 03:29:59+00:00,9.05,999.0,266.4,52.51,17.83,26.8,999,12.49,999,16.38,22.49,999,12.51,999,14.652,0.0,999.0
2013-07-16 03:29:59+00:00,10.57,999.0,239.8,44.71,17.15,22.76,999,12.21,999,16.74,20.45,999,12.22,999,22.665,0.0,999.0
2013-07-17 03:29:59+00:00,9.99,999.0,235.7,99.7,16.44,18.7,999,12.05,999,15.99,18.72,999,12.07,999,18.225,0.0,999.0