sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T00:00:00.000Z,108,2021-09-27T00:03:06.791Z,45.48723,100,-61.14143000000001,100,18.9,100,18.1,100,12.5,100,0.0,100,3.6,100,0.9,100,2.1,100,5.2,100,1.4,100,1.7,100,5.4,100,4.3,100,6.9,100,1004.8,100,38.2,100,155,100,45.0,100,5,100,6,1,-1.6,1,1004.8,1,1004.8,100,1004.8,100,38.2,100,37.1,100,155,100,159,100,45.0,100,44.3,100
2021-09-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T00:10:00.000Z,110,2021-09-27T00:13:06.865Z,,-1,,-1,19.4,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,36.7,100,152,100,41.8,100,5,100,6,1,-1.6,1,1004.7,1,1004.7,100,1004.7,100,36.7,100,35.6,100,152,100,156,100,41.8,100,40.3,100
2021-09-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T00:20:00.000Z,110,2021-09-27T00:23:11.191Z,45.48723,100,-61.14143000000001,100,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,33.8,100,155,100,41.4,100,5,100,6,1,-1.3,1,1004.8,1,1004.8,100,1004.8,100,33.8,100,33.1,100,155,100,159,100,41.4,100,40.3,100
2021-09-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T00:30:00.000Z,110,2021-09-27T00:33:10.301Z,45.48722,100,-61.14145,100,18.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.7,100,157,100,38.5,100,5,100,6,1,-1.0,1,1004.8,1,1004.8,100,1004.8,100,31.7,100,30.6,100,157,100,161,100,38.5,100,38.2,100
2021-09-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T00:40:00.000Z,110,2021-09-27T00:44:15.963Z,45.48722,100,-61.14143000000001,100,18.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.1,100,161,100,33.5,100,5,100,6,1,-0.9,1,1004.8,1,1004.8,100,1004.8,100,28.1,100,27.4,100,161,100,165,100,33.5,100,32.8,100
2021-09-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T00:50:00.000Z,110,2021-09-27T00:53:15.861Z,45.48722,100,-61.14143000000001,100,18.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.9,100,169,100,32.8,100,5,100,6,1,-0.9,1,1004.7,1,1004.7,100,1004.7,100,25.9,100,25.2,100,169,100,173,100,32.8,100,31.3,100
2021-09-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T01:00:00.000Z,108,2021-09-27T01:03:14.601Z,45.48723,100,-61.14142,100,19.0,100,18.1,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,5.5,100,1.2,100,1.4,100,5.8,100,4.3,100,7.4,100,1004.6,100,25.6,100,166,100,31.3,100,5,100,6,1,-1.0,1,1004.6,1,1004.6,100,1004.6,100,25.6,100,24.8,100,166,100,169,100,31.3,100,30.6,100
2021-09-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T01:10:00.000Z,110,2021-09-27T01:16:19.614Z,45.48723,100,-61.14143000000001,100,18.9,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.1,100,175,100,29.9,100,5,100,6,1,-1.0,1,1004.6,1,1004.6,100,1004.6,100,24.1,100,23.8,100,175,100,180,100,29.9,100,29.9,100
2021-09-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T01:20:00.000Z,110,2021-09-27T01:23:36.098Z,45.4872,100,-61.14142,100,19.1,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,24.1,100,182,100,33.5,100,5,100,6,1,-1.0,1,1004.5,1,1004.5,100,1004.5,100,24.1,100,23.8,100,182,100,186,100,33.5,100,33.5,100
2021-09-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T01:30:00.000Z,110,2021-09-27T01:33:38.081Z,45.48722,100,-61.14143000000001,100,19.2,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.3,100,187,100,28.4,100,5,100,6,1,-1.0,1,1004.4,1,1004.4,100,1004.4,100,22.3,100,22.0,100,187,100,191,100,28.4,100,28.4,100
2021-09-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T01:40:00.000Z,110,2021-09-27T01:43:27.262Z,45.48723,100,-61.14142,100,19.0,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,19.8,100,187,100,23.8,100,5,100,7,1,-0.8,1,1004.3,1,1004.3,100,1004.3,100,19.8,100,19.4,100,187,100,191,100,23.8,100,23.4,100
2021-09-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T01:50:00.000Z,110,2021-09-27T01:55:38.583Z,45.4872,100,-61.1414,100,18.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,17.6,100,189,100,21.6,100,5,100,8,1,-0.7,1,1004.2,1,1004.2,100,1004.2,100,17.6,100,17.3,100,189,100,193,100,21.6,100,20.9,100
2021-09-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T02:00:00.000Z,108,2021-09-27T02:03:34.360Z,45.48723,100,-61.1414,100,19.0,100,18.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,6.0,100,1.1,100,1.4,100,5.9,100,4.6,100,6.9,100,1004.2,100,16.9,100,194,100,20.2,100,5,100,8,1,-0.7,1,1004.2,1,1004.2,100,1004.2,100,16.9,100,16.6,100,194,100,198,100,20.2,100,20.2,100
2021-09-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T02:10:00.000Z,110,2021-09-27T02:16:35.890Z,45.4872,100,-61.14142,100,19.0,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.9,100,196,100,21.6,100,5,100,8,1,-0.8,1,1004.2,1,1004.2,100,1004.2,100,16.9,100,16.6,100,196,100,200,100,21.6,100,21.2,100
2021-09-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T02:20:00.000Z,110,2021-09-27T02:22:38.925Z,45.48717,100,-61.1414,100,19.0,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.2,100,201,100,19.4,100,5,100,8,1,-0.7,1,1004.2,1,1004.2,100,1004.2,100,16.2,100,15.8,100,201,100,205,100,19.4,100,19.4,100
2021-09-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T02:30:00.000Z,110,2021-09-27T02:32:38.248Z,45.4872,100,-61.14142,100,19.0,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.4,100,199,100,17.3,100,5,100,8,1,-0.8,1,1004.0,1,1004.0,100,1004.0,100,14.4,100,14.0,100,199,100,203,100,17.3,100,17.3,100
2021-09-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T02:40:00.000Z,110,2021-09-27T02:43:47.945Z,45.48722,100,-61.1414,100,19.1,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,17.3,100,204,100,21.6,100,5,100,8,1,-0.9,1,1003.9,1,1003.9,100,1003.9,100,17.3,100,16.9,100,204,100,208,100,21.6,100,22.0,100
2021-09-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T02:50:00.000Z,110,2021-09-27T02:52:45.202Z,45.48722,100,-61.14138000000001,100,19.0,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.6,100,198,100,19.8,100,5,100,8,1,-1.1,1,1003.7,1,1003.7,100,1003.8,100,16.6,100,16.2,100,198,100,203,100,19.8,100,20.2,100
2021-09-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T03:00:00.000Z,108,2021-09-27T03:02:53.230Z,45.48722,100,-61.1414,100,18.9,100,18.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,5.9,100,1.1,100,1.3,100,6.0,100,4.6,100,7.1,100,1003.7,100,15.5,100,205,100,17.6,100,5,100,8,1,-1.1,1,1003.7,1,1003.7,100,1003.8,100,15.5,100,15.1,100,205,100,209,100,17.6,100,17.3,100
2021-09-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T03:10:00.000Z,110,2021-09-27T03:15:48.610Z,45.4872,100,-61.14137,100,18.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,15.1,100,216,100,17.6,100,5,100,8,1,-1.0,1,1003.7,1,1003.7,100,1003.7,100,15.1,100,14.8,100,216,100,220,100,17.6,100,17.6,100
2021-09-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T03:20:00.000Z,110,2021-09-27T03:22:49.791Z,45.4872,100,-61.1414,100,18.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,16.9,100,213,100,22.3,100,5,100,8,1,-1.4,1,1003.5,1,1003.5,100,1003.5,100,16.9,100,16.6,100,213,100,217,100,22.3,100,21.6,100
2021-09-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T03:30:00.000Z,110,2021-09-27T03:32:54.537Z,45.4872,100,-61.14137,100,18.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,19.1,100,215,100,22.3,100,5,100,8,1,-1.5,1,1003.3,1,1003.3,100,1003.3,100,19.1,100,18.7,100,215,100,219,100,22.3,100,22.7,100
2021-09-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T03:40:00.000Z,110,2021-09-27T03:42:51.508Z,45.48722,100,-61.141369999999995,100,18.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.8,100,212,100,23.8,100,5,100,8,1,-1.5,1,1003.2,1,1003.2,100,1003.3,100,19.8,100,19.1,100,212,100,216,100,23.8,100,23.4,100
2021-09-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T03:50:00.000Z,110,2021-09-27T03:53:00.380Z,45.4872,100,-61.14135,100,19.0,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,23.4,100,213,100,29.2,100,5,100,7,1,-1.5,1,1003.2,1,1003.2,100,1003.3,100,23.4,100,22.7,100,213,100,217,100,29.2,100,28.4,100
2021-09-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T04:00:00.000Z,108,2021-09-27T04:03:09.106Z,45.48722,100,-61.14133,100,19.1,100,18.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,6.3,100,1.0,100,1.2,100,6.5,100,4.7,100,6.7,100,1003.3,100,25.6,100,216,100,30.6,100,5,100,8,1,-1.3,1,1003.3,1,1003.3,100,1003.3,100,25.6,100,24.8,100,216,100,220,100,30.6,100,30.2,100
2021-09-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T04:10:00.000Z,110,2021-09-27T04:16:06.275Z,45.4872,100,-61.1413,100,19.0,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,23.8,100,221,100,29.5,100,5,100,7,1,-1.4,1,1003.2,1,1003.2,100,1003.2,100,23.8,100,23.0,100,221,100,225,100,29.5,100,28.8,100
2021-09-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T04:20:00.000Z,110,2021-09-27T04:25:11.205Z,45.4872,100,-61.1413,100,18.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,19.8,100,232,100,23.0,100,5,100,7,1,-1.3,1,1003.1,1,1003.1,100,1003.2,100,19.8,100,19.4,100,232,100,236,100,23.0,100,22.7,100
2021-09-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T04:30:00.000Z,110,2021-09-27T04:33:11.830Z,45.4872,100,-61.14131999999999,100,18.7,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,19.8,100,230,100,22.0,100,5,100,6,1,-1.1,1,1003.3,1,1003.3,100,1003.3,100,19.8,100,19.1,100,230,100,234,100,22.0,100,22.0,100
2021-09-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T04:40:00.000Z,110,2021-09-27T04:43:12.393Z,45.48722,100,-61.14131999999999,100,18.6,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,18.0,100,228,100,21.2,100,5,100,6,1,-1.1,1,1003.2,1,1003.2,100,1003.3,100,18.0,100,17.6,100,228,100,232,100,21.2,100,20.2,100
2021-09-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T04:50:00.000Z,110,2021-09-27T04:53:13.251Z,45.4872,100,-61.14131999999999,100,18.6,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.8,100,223,100,23.0,100,5,100,6,1,-1.0,1,1003.2,1,1003.2,100,1003.2,100,19.8,100,19.1,100,223,100,227,100,23.0,100,23.0,100
2021-09-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T05:00:00.000Z,108,2021-09-27T05:03:13.013Z,45.48723,100,-61.14131999999999,100,18.6,100,18.1,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,6.4,100,0.9,100,1.1,100,6.7,100,4.7,100,7.4,100,1003.3,100,19.1,100,222,100,22.0,100,5,100,6,1,-0.9,1,1003.3,1,1003.3,100,1003.3,100,19.1,100,18.4,100,222,100,226,100,22.0,100,21.6,100
2021-09-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T05:10:00.000Z,110,2021-09-27T05:16:18.429Z,45.48722,100,-61.14133,100,18.6,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,14.4,100,231,100,19.4,100,5,100,5,1,-0.7,1,1003.4,1,1003.4,100,1003.5,100,14.4,100,14.0,100,231,100,236,100,19.4,100,19.1,100
2021-09-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T05:20:00.000Z,110,2021-09-27T05:23:29.820Z,45.48718,100,-61.14133,100,18.4,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,12.6,100,225,100,15.5,100,5,100,5,1,-0.7,1,1003.4,1,1003.4,100,1003.4,100,12.6,100,12.2,100,225,100,229,100,15.5,100,15.1,100
2021-09-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T05:30:00.000Z,110,2021-09-27T05:33:29.202Z,45.4872,100,-61.14131999999999,100,18.4,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,13.0,100,228,100,15.8,100,5,100,6,1,-0.7,1,1003.3,1,1003.3,100,1003.3,100,13.0,100,13.0,100,228,100,233,100,15.8,100,15.5,100
2021-09-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T05:40:00.000Z,110,2021-09-27T05:44:30.014Z,45.48723,100,-61.14135,100,18.3,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,13.3,100,237,100,15.5,100,5,100,5,1,-0.5,1,1003.3,1,1003.3,100,1003.4,100,13.3,100,13.0,100,237,100,241,100,15.5,100,15.5,100
2021-09-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T05:50:00.000Z,110,2021-09-27T05:53:29.837Z,45.4872,100,-61.14135,100,18.2,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,13.7,100,231,100,16.2,100,5,100,5,1,-0.3,1,1003.5,1,1003.5,100,1003.5,100,13.7,100,13.3,100,231,100,236,100,16.2,100,15.8,100
2021-09-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T06:00:00.000Z,108,2021-09-27T06:03:31.331Z,45.48718,100,-61.14131999999999,100,18.2,100,18.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,6.6,100,0.8,100,0.9,100,6.7,100,4.9,100,7.4,100,1003.6,100,15.8,100,237,100,19.4,100,5,100,5,1,-0.2,1,1003.6,1,1003.6,100,1003.6,100,15.8,100,15.5,100,237,100,241,100,19.4,100,19.4,100
2021-09-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T06:10:00.000Z,110,2021-09-27T06:15:33.646Z,45.4872,100,-61.14133,100,18.3,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,16.6,100,242,100,19.1,100,5,100,5,1,-0.1,1,1003.5,1,1003.5,100,1003.5,100,16.6,100,16.2,100,242,100,246,100,19.1,100,19.1,100
2021-09-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T06:20:00.000Z,110,2021-09-27T06:22:37.689Z,45.48718,100,-61.14133,100,18.2,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,14.0,100,232,100,16.6,100,5,100,3,1,0.1,1,1003.5,1,1003.5,100,1003.6,100,14.0,100,13.7,100,232,100,236,100,16.6,100,16.6,100
2021-09-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T06:30:00.000Z,110,2021-09-27T06:33:38.910Z,45.48717,100,-61.14133,100,18.1,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,12.2,100,241,100,15.5,100,5,100,3,1,0.3,1,1003.6,1,1003.6,100,1003.6,100,12.2,100,11.9,100,241,100,245,100,15.5,100,16.2,100
2021-09-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T06:40:00.000Z,110,2021-09-27T06:43:46.622Z,45.48718,100,-61.14133,100,18.1,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,9.0,100,253,100,13.0,100,5,100,3,1,0.2,1,1003.5,1,1003.5,100,1003.5,100,9.0,100,9.0,100,253,100,257,100,13.0,100,12.6,100
2021-09-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T06:50:00.000Z,110,2021-09-27T06:52:50.905Z,45.48718,100,-61.14131999999999,100,18.1,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,9.0,100,233,100,10.4,100,5,100,3,1,0.4,1,1003.6,1,1003.6,100,1003.6,100,9.0,100,8.6,100,233,100,237,100,10.4,100,10.4,100
2021-09-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T07:00:00.000Z,108,2021-09-27T07:02:50.646Z,45.48715,100,-61.14131999999999,100,18.1,100,18.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,6.6,100,0.8,100,1.0,100,6.7,100,5.4,100,7.1,100,1003.6,100,7.6,100,234,100,9.7,100,5,100,2,1,0.4,1,1003.6,1,1003.6,100,1003.6,100,7.6,100,7.2,100,234,100,239,100,9.7,100,9.7,100
2021-09-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T07:10:00.000Z,110,2021-09-27T07:16:53.408Z,45.48717,100,-61.14131999999999,100,18.1,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,5.4,100,229,100,7.2,100,5,100,1,1,0.3,1,1003.5,1,1003.5,100,1003.5,100,5.4,100,5.4,100,229,100,233,100,7.2,100,6.8,100
2021-09-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T07:20:00.000Z,110,2021-09-27T07:23:51.464Z,45.48717,100,-61.14131999999999,100,18.0,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,5.0,100,235,100,6.8,100,5,100,0,1,0.3,1,1003.5,1,1003.5,100,1003.5,100,5.0,100,5.0,100,235,100,240,100,6.8,100,6.8,100
2021-09-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T07:30:00.000Z,110,2021-09-27T07:33:49.866Z,45.48718,100,-61.14133,100,17.9,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,8.3,100,241,100,10.1,100,5,100,1,1,0.3,1,1003.6,1,1003.6,100,1003.6,100,8.3,100,7.9,100,241,100,246,100,10.1,100,9.7,100
2021-09-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T07:40:00.000Z,110,2021-09-27T07:42:54.492Z,45.48717,100,-61.1413,100,18.0,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,9.7,100,249,100,11.9,100,5,100,2,1,0.4,1,1003.6,1,1003.6,100,1003.6,100,9.7,100,9.4,100,249,100,253,100,11.9,100,11.9,100
2021-09-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T07:50:00.000Z,110,2021-09-27T07:52:56.089Z,45.48713,100,-61.14128,100,17.9,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,13.3,100,282,100,33.1,100,5,100,1,1,0.4,1,1003.6,1,1003.6,100,1003.7,100,13.3,100,13.0,100,282,100,286,100,33.1,100,32.4,100
2021-09-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T08:00:00.000Z,108,2021-09-27T08:03:04.473Z,45.4871,100,-61.1413,100,17.4,100,18.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,6.5,100,0.7,100,0.9,100,6.8,100,5.7,100,7.7,100,1003.6,100,29.5,100,325,100,35.6,100,5,100,1,1,0.3,1,1003.6,1,1003.6,100,1003.7,100,29.5,100,28.8,100,325,100,329,100,35.6,100,35.6,100
2021-09-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T08:10:00.000Z,110,2021-09-27T08:16:10.010Z,45.48707,100,-61.14127,100,17.3,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.2,100,320,100,31.3,100,5,100,3,1,0.3,1,1003.7,1,1003.7,100,1003.8,100,25.2,100,24.8,100,320,100,324,100,31.3,100,30.2,100
2021-09-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T08:20:00.000Z,110,2021-09-27T08:24:05.737Z,45.487120000000004,100,-61.14128,100,17.3,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,23.0,100,323,100,29.2,100,5,100,3,1,0.4,1,1003.8,1,1003.8,100,1003.9,100,23.0,100,22.3,100,323,100,327,100,29.2,100,27.7,100
2021-09-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T08:30:00.000Z,110,2021-09-27T08:33:10.766Z,45.4871,100,-61.14127,100,17.3,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.8,100,319,100,28.1,100,5,100,3,1,0.6,1,1003.9,1,1003.9,100,1003.9,100,23.8,100,23.0,100,319,100,323,100,28.1,100,28.1,100
2021-09-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T08:40:00.000Z,110,2021-09-27T08:48:09.131Z,45.48707,100,-61.14125,100,17.3,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.3,100,324,100,27.4,100,5,100,3,1,0.7,1,1004.0,1,1004.0,100,1004.0,100,22.3,100,22.0,100,324,100,328,100,27.4,100,25.9,100
2021-09-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T08:50:00.000Z,110,2021-09-27T08:53:18.842Z,45.48712,100,-61.14128,100,17.5,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.8,100,317,100,32.8,100,5,100,3,1,0.6,1,1004.1,1,1004.1,100,1004.1,100,24.8,100,24.1,100,317,100,322,100,32.8,100,32.0,100
2021-09-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T09:00:00.000Z,108,2021-09-27T09:03:11.974Z,45.487120000000004,100,-61.14127,100,17.6,100,18.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,6.4,100,0.7,100,0.9,100,6.5,100,4.6,100,6.5,100,1004.2,100,27.7,100,310,100,33.8,100,5,100,3,1,0.7,1,1004.2,1,1004.2,100,1004.2,100,27.7,100,27.0,100,310,100,314,100,33.8,100,34.2,100
2021-09-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T09:10:00.000Z,110,2021-09-27T09:16:25.332Z,45.48713,100,-61.14127,100,17.5,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.6,100,312,100,31.0,100,5,100,3,1,0.8,1,1004.3,1,1004.3,100,1004.3,100,25.6,100,24.8,100,312,100,316,100,31.0,100,31.0,100