timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-16 00:00:00+00:00,215.0,211.0,7.26,8.89,,47.59359,-54.27349
2018-03-16 00:10:00+00:00,219.0,215.0,9.04,10.11,,47.59359,-54.27349
2018-03-16 00:20:00+00:00,223.0,221.0,9.93,10.85,,47.59359,-54.27349
2018-03-16 00:30:00+00:00,227.0,224.0,10.52,11.3,,47.59359,-54.27349
2018-03-16 00:40:00+00:00,228.0,230.0,9.42,10.64,,47.59359,-54.27349
2018-03-16 00:50:00+00:00,225.0,227.0,9.7,10.31,,47.59359,-54.27349
2018-03-16 01:00:00+00:00,223.0,228.0,8.75,10.01,,47.59359,-54.27349
2018-03-16 01:10:00+00:00,222.0,224.0,8.73,9.78,,47.59359,-54.27349
2018-03-16 01:20:00+00:00,225.0,222.0,7.24,8.0,,47.59359,-54.27349
2018-03-16 01:30:00+00:00,228.0,226.0,7.08,8.38,,47.59359,-54.27349
2018-03-16 01:40:00+00:00,226.0,228.0,8.85,9.69,,47.59359,-54.27349
2018-03-16 01:50:00+00:00,226.0,226.0,9.13,10.36,,47.59359,-54.27349
2018-03-16 02:00:00+00:00,218.0,220.0,7.11,8.01,,47.59359,-54.27349
2018-03-16 02:10:00+00:00,224.0,220.0,7.57,8.42,,47.59359,-54.27349
2018-03-16 02:20:00+00:00,216.0,222.0,6.22,7.01,,47.59359,-54.27349
2018-03-16 02:30:00+00:00,211.0,214.0,6.72,7.26,,47.59359,-54.27349
2018-03-16 02:40:00+00:00,223.0,214.0,6.46,8.35,,47.59359,-54.27349
2018-03-16 02:50:00+00:00,218.0,218.0,8.52,9.87,,47.59359,-54.27349
2018-03-16 03:00:00+00:00,215.0,215.0,8.84,9.8,,47.59359,-54.27349
2018-03-16 03:10:00+00:00,220.0,226.0,9.46,10.93,,47.59359,-54.27349
2018-03-16 03:20:00+00:00,224.0,229.0,9.07,10.09,,47.59359,-54.27349
2018-03-16 03:30:00+00:00,229.0,229.0,10.4,11.86,,47.59359,-54.27349
2018-03-16 03:40:00+00:00,224.0,227.0,10.22,12.48,,47.59359,-54.27349
2018-03-16 03:50:00+00:00,232.0,231.0,8.7,9.81,,47.59359,-54.27349
2018-03-16 04:00:00+00:00,229.0,234.0,9.03,11.27,,47.59359,-54.27349
2018-03-16 04:10:00+00:00,230.0,233.0,9.25,11.03,,47.59359,-54.27349
2018-03-16 04:20:00+00:00,235.0,238.0,9.84,11.38,,47.59359,-54.27349
2018-03-16 04:30:00+00:00,238.0,233.0,9.72,11.52,,47.59359,-54.27349
2018-03-16 04:40:00+00:00,229.0,229.0,10.01,11.57,,47.59359,-54.27349
2018-03-16 04:50:00+00:00,233.0,232.0,9.39,10.33,,47.59359,-54.27349
2018-03-16 05:00:00+00:00,232.0,238.0,9.37,11.73,,47.59359,-54.27349
2018-03-16 05:10:00+00:00,230.0,235.0,9.78,12.01,,47.59359,-54.27349
2018-03-16 05:20:00+00:00,229.0,229.0,12.21,13.78,,47.59359,-54.27349
2018-03-16 05:30:00+00:00,231.0,233.0,9.65,11.22,,47.59359,-54.27349
2018-03-16 05:40:00+00:00,233.0,236.0,10.38,11.38,,47.59359,-54.27349
2018-03-16 05:50:00+00:00,237.0,237.0,8.94,10.47,,47.59359,-54.27349
2018-03-16 06:00:00+00:00,240.0,241.0,10.26,11.65,,47.59359,-54.27349
2018-03-16 06:10:00+00:00,239.0,243.0,9.46,11.44,,47.59359,-54.27349
2018-03-16 06:20:00+00:00,243.0,244.0,10.9,12.09,,47.59359,-54.27349
2018-03-16 06:30:00+00:00,239.0,239.0,8.88,10.14,,47.59359,-54.27349
2018-03-16 06:40:00+00:00,244.0,254.0,8.62,10.94,,47.59359,-54.27349
2018-03-16 06:50:00+00:00,237.0,234.0,9.34,11.71,,47.59359,-54.27349
2018-03-16 07:00:00+00:00,238.0,232.0,10.14,13.65,,47.59359,-54.27349
2018-03-16 07:10:00+00:00,230.0,237.0,8.71,10.44,,47.59359,-54.27349
2018-03-16 07:20:00+00:00,229.0,231.0,9.18,10.69,,47.59359,-54.27349
2018-03-16 07:30:00+00:00,241.0,245.0,8.89,10.31,,47.59359,-54.27349
2018-03-16 07:40:00+00:00,227.0,228.0,8.36,9.47,,47.59359,-54.27349
2018-03-16 07:50:00+00:00,227.0,229.0,9.03,10.65,,47.59359,-54.27349
2018-03-16 08:00:00+00:00,226.0,224.0,8.89,10.18,,47.59359,-54.27349
2018-03-16 08:10:00+00:00,232.0,231.0,7.87,9.44,,47.59359,-54.27349
2018-03-16 08:20:00+00:00,233.0,233.0,8.68,9.65,,47.59359,-54.27349
2018-03-16 08:30:00+00:00,235.0,237.0,10.01,12.4,,47.59359,-54.27349
2018-03-16 08:40:00+00:00,241.0,242.0,10.89,12.94,,47.59359,-54.27349
2018-03-16 08:50:00+00:00,235.0,241.0,10.2,14.14,,47.59359,-54.27349
2018-03-16 09:00:00+00:00,235.0,233.0,12.05,14.39,,47.59359,-54.27349
2018-03-16 09:10:00+00:00,237.0,243.0,11.04,12.91,,47.59359,-54.27349
2018-03-16 09:20:00+00:00,240.0,242.0,10.31,11.64,,47.59359,-54.27349
2018-03-16 09:30:00+00:00,241.0,249.0,9.77,11.05,,47.59359,-54.27349
2018-03-16 09:40:00+00:00,239.0,236.0,8.73,10.55,,47.59359,-54.27349
2018-03-16 09:50:00+00:00,240.0,248.0,8.63,10.96,,47.59359,-54.27349
2018-03-16 10:00:00+00:00,238.0,233.0,8.57,11.26,,47.59359,-54.27349
2018-03-16 10:10:00+00:00,239.0,238.0,8.81,10.24,,47.59359,-54.27349
2018-03-16 10:20:00+00:00,236.0,233.0,8.33,9.84,,47.59359,-54.27349
2018-03-16 10:30:00+00:00,232.0,235.0,6.51,7.85,,47.59359,-54.27349
2018-03-16 10:40:00+00:00,229.0,233.0,7.13,7.69,,47.59359,-54.27349
2018-03-16 10:50:00+00:00,229.0,229.0,7.57,8.49,,47.59359,-54.27349
2018-03-16 11:00:00+00:00,229.0,232.0,7.66,8.49,,47.59359,-54.27349
2018-03-16 11:10:00+00:00,230.0,231.0,8.09,9.32,,47.59359,-54.27349
2018-03-16 11:20:00+00:00,228.0,228.0,8.22,9.23,,47.59359,-54.27349
2018-03-16 11:30:00+00:00,230.0,231.0,8.91,10.44,,47.59359,-54.27349
2018-03-16 11:40:00+00:00,229.0,229.0,9.31,10.59,,47.59359,-54.27349
2018-03-16 11:50:00+00:00,226.0,229.0,9.47,11.43,,47.59359,-54.27349
2018-03-16 12:00:00+00:00,227.0,231.0,8.71,9.65,,47.59359,-54.27349
2018-03-16 12:10:00+00:00,225.0,220.0,9.53,10.98,,47.59359,-54.27349
2018-03-16 12:20:00+00:00,228.0,232.0,9.96,11.71,,47.59359,-54.27349
2018-03-16 12:30:00+00:00,227.0,229.0,9.21,10.28,,47.59359,-54.27349
2018-03-16 12:40:00+00:00,228.0,229.0,9.81,10.75,,47.59359,-54.27349
2018-03-16 12:50:00+00:00,234.0,239.0,8.73,10.1,,47.59359,-54.27349
2018-03-16 13:00:00+00:00,229.0,232.0,9.12,10.96,,47.59359,-54.27349
2018-03-16 13:10:00+00:00,233.0,229.0,8.08,10.23,,47.59359,-54.27349
2018-03-16 13:20:00+00:00,229.0,231.0,8.76,10.22,,47.59359,-54.27349
2018-03-16 13:30:00+00:00,224.0,224.0,8.93,10.15,,47.59359,-54.27349
2018-03-16 13:40:00+00:00,226.0,224.0,9.8,11.09,,47.59359,-54.27349
2018-03-16 13:50:00+00:00,223.0,228.0,9.2,11.19,,47.59359,-54.27349
2018-03-16 14:00:00+00:00,223.0,221.0,9.62,10.88,,47.59359,-54.27349
2018-03-16 14:10:00+00:00,228.0,226.0,8.58,10.01,,47.59359,-54.27349
2018-03-16 14:20:00+00:00,227.0,221.0,9.49,11.23,,47.59359,-54.27349
2018-03-16 14:30:00+00:00,229.0,224.0,10.46,12.22,,47.59359,-54.27349
2018-03-16 14:40:00+00:00,225.0,229.0,10.92,13.45,,47.59359,-54.27349
2018-03-16 14:50:00+00:00,225.0,230.0,10.8,12.33,,47.59359,-54.27349
2018-03-16 15:00:00+00:00,226.0,227.0,10.92,12.49,,47.59359,-54.27349
2018-03-16 15:10:00+00:00,231.0,231.0,10.24,11.4,,47.59359,-54.27349
2018-03-16 15:20:00+00:00,231.0,233.0,9.7,11.37,,47.59359,-54.27349
2018-03-16 15:30:00+00:00,226.0,226.0,9.42,11.27,,47.59359,-54.27349
2018-03-16 15:40:00+00:00,232.0,233.0,9.9,11.37,,47.59359,-54.27349
2018-03-16 15:50:00+00:00,235.0,243.0,8.6,10.43,,47.59359,-54.27349
2018-03-16 16:00:00+00:00,229.0,231.0,9.53,12.56,,47.59359,-54.27349
2018-03-16 16:10:00+00:00,231.0,231.0,10.45,12.88,,47.59359,-54.27349
2018-03-16 16:20:00+00:00,230.0,230.0,9.41,11.35,,47.59359,-54.27349
2018-03-16 16:30:00+00:00,232.0,232.0,9.85,11.88,,47.59359,-54.27349
2018-03-16 16:40:00+00:00,228.0,230.0,11.03,13.0,,47.59359,-54.27349
2018-03-16 16:50:00+00:00,232.0,234.0,7.56,8.96,,47.59359,-54.27349
2018-03-16 17:00:00+00:00,228.0,223.0,10.47,11.73,,47.59359,-54.27349
2018-03-16 17:10:00+00:00,226.0,227.0,11.0,12.69,,47.59359,-54.27349
2018-03-16 17:20:00+00:00,228.0,224.0,10.43,11.97,,47.59359,-54.27349
2018-03-16 17:30:00+00:00,231.0,240.0,9.09,10.92,,47.59359,-54.27349
2018-03-16 17:40:00+00:00,229.0,232.0,10.0,11.9,,47.59359,-54.27349
2018-03-16 17:50:00+00:00,228.0,231.0,10.34,11.77,,47.59359,-54.27349
2018-03-16 18:00:00+00:00,224.0,227.0,11.0,12.32,,47.59359,-54.27349
2018-03-16 18:10:00+00:00,225.0,227.0,10.02,11.93,,47.59359,-54.27349
2018-03-16 18:20:00+00:00,225.0,229.0,10.18,11.56,,47.59359,-54.27349
2018-03-16 18:30:00+00:00,225.0,223.0,9.63,11.04,,47.59359,-54.27349
2018-03-16 18:40:00+00:00,218.0,220.0,10.4,12.15,,47.59359,-54.27349
2018-03-16 18:50:00+00:00,223.0,220.0,8.91,10.19,,47.59359,-54.27349
2018-03-16 19:00:00+00:00,223.0,218.0,8.98,10.9,,47.59359,-54.27349
2018-03-16 19:10:00+00:00,222.0,216.0,8.72,10.33,,47.59359,-54.27349
2018-03-16 19:20:00+00:00,221.0,223.0,9.09,10.67,,47.59359,-54.27349
2018-03-16 19:30:00+00:00,220.0,222.0,9.33,10.95,,47.59359,-54.27349
2018-03-16 19:40:00+00:00,215.0,213.0,10.01,11.25,,47.59359,-54.27349
2018-03-16 19:50:00+00:00,218.0,217.0,8.93,10.34,,47.59359,-54.27349
2018-03-16 20:00:00+00:00,218.0,222.0,9.9,11.09,,47.59359,-54.27349
2018-03-16 20:10:00+00:00,219.0,217.0,9.37,10.92,,47.59359,-54.27349
2018-03-16 20:20:00+00:00,220.0,225.0,8.83,9.71,,47.59359,-54.27349
2018-03-16 20:30:00+00:00,222.0,228.0,9.01,10.71,,47.59359,-54.27349
2018-03-16 20:40:00+00:00,223.0,221.0,8.63,9.96,,47.59359,-54.27349
2018-03-16 20:50:00+00:00,224.0,229.0,8.79,10.39,,47.59359,-54.27349
2018-03-16 21:00:00+00:00,224.0,222.0,9.07,9.95,,47.59359,-54.27349
2018-03-16 21:10:00+00:00,223.0,222.0,7.77,8.99,,47.59359,-54.27349
2018-03-16 21:20:00+00:00,225.0,221.0,8.06,8.8,,47.59359,-54.27349
2018-03-16 21:30:00+00:00,227.0,234.0,7.58,8.58,,47.59359,-54.27349
2018-03-16 21:40:00+00:00,221.0,223.0,6.89,7.49,,47.59359,-54.27349
2018-03-16 21:50:00+00:00,232.0,235.0,6.9,8.11,,47.59359,-54.27349
2018-03-16 22:00:00+00:00,224.0,228.0,6.9,7.95,,47.59359,-54.27349
2018-03-16 22:10:00+00:00,222.0,218.0,6.57,7.19,,47.59359,-54.27349
2018-03-16 22:20:00+00:00,222.0,224.0,6.5,7.17,,47.59359,-54.27349
2018-03-16 22:30:00+00:00,227.0,233.0,6.92,8.12,,47.59359,-54.27349
2018-03-16 22:40:00+00:00,227.0,221.0,6.55,7.51,,47.59359,-54.27349
2018-03-16 22:50:00+00:00,226.0,230.0,6.98,8.09,,47.59359,-54.27349
2018-03-16 23:00:00+00:00,224.0,229.0,6.2,6.74,,47.59359,-54.27349
2018-03-16 23:10:00+00:00,227.0,231.0,6.54,7.4,,47.59359,-54.27349
2018-03-16 23:20:00+00:00,233.0,230.0,5.42,6.13,,47.59359,-54.27349
2018-03-16 23:30:00+00:00,246.0,253.0,4.89,6.48,,47.59359,-54.27349
2018-03-16 23:40:00+00:00,236.0,248.0,4.93,5.56,,47.59359,-54.27349
2018-03-16 23:50:00+00:00,243.0,243.0,4.34,4.75,,47.59359,-54.27349
