sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T00:00:00.000Z,108,2021-09-23T00:02:58.539Z,45.4871,100,-61.14106999999999,100,17.3,100,17.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1024.1,100,30.6,100,230,100,36.4,100,5,100,4,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,30.6,100,29.5,100,230,100,233,100,36.4,100,36.0,100
2021-09-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T00:10:00.000Z,110,2021-09-23T00:13:00.672Z,,-1,,-1,18.0,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.8,100,229,100,33.8,100,5,100,0,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,28.8,100,28.1,100,229,100,233,100,33.8,100,32.8,100
2021-09-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T00:20:00.000Z,110,2021-09-23T00:23:11.752Z,45.4871,100,-61.14106999999999,100,17.3,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,29.5,100,228,100,34.6,100,5,100,0,1,0.1,1,1024.2,1,1024.2,100,1024.2,100,29.5,100,28.4,100,228,100,232,100,34.6,100,33.1,100
2021-09-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T00:30:00.000Z,110,2021-09-23T00:33:10.719Z,45.48708,100,-61.14106999999999,100,17.3,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.1,100,228,100,32.0,100,5,100,1,1,0.3,1,1024.3,1,1024.3,100,1024.3,100,28.1,100,27.4,100,228,100,232,100,32.0,100,31.0,100
2021-09-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T00:40:00.000Z,110,2021-09-23T00:43:51.413Z,45.48708,100,-61.14108,100,17.3,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.4,100,224,100,32.4,100,5,100,1,1,0.4,1,1024.3,1,1024.3,100,1024.3,100,28.4,100,27.0,100,224,100,228,100,32.4,100,31.7,100
2021-09-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T00:50:00.000Z,110,2021-09-23T00:53:15.579Z,45.48708,100,-61.14108,100,17.3,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.6,100,226,100,31.7,100,5,100,1,1,0.4,1,1024.4,1,1024.4,100,1024.4,100,26.6,100,25.6,100,226,100,229,100,31.7,100,30.2,100
2021-09-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T01:00:00.000Z,108,2021-09-23T01:04:14.128Z,45.48708,100,-61.14105,100,17.3,100,17.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,2.5,100,1024.5,100,25.2,100,233,100,29.2,100,5,100,3,1,0.5,1,1024.5,1,1024.5,100,1024.5,100,25.2,100,24.5,100,233,100,237,100,29.2,100,28.8,100
2021-09-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T01:10:00.000Z,110,2021-09-23T01:16:16.136Z,45.48708,100,-61.14106999999999,100,17.1,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.7,100,238,100,32.0,100,5,100,3,1,0.4,1,1024.5,1,1024.5,100,1024.5,100,27.7,100,27.0,100,238,100,242,100,32.0,100,31.7,100
2021-09-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T01:20:00.000Z,110,2021-09-23T01:23:19.356Z,45.48707,100,-61.14105,100,17.1,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,28.1,100,240,100,33.5,100,5,100,3,1,0.4,1,1024.6,1,1024.6,100,1024.6,100,28.1,100,27.4,100,240,100,244,100,33.5,100,33.1,100
2021-09-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T01:30:00.000Z,110,2021-09-23T01:33:18.813Z,45.48708,100,-61.14106999999999,100,17.0,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.2,100,240,100,34.6,100,5,100,3,1,0.2,1,1024.5,1,1024.5,100,1024.5,100,29.2,100,28.4,100,240,100,244,100,34.6,100,33.5,100
2021-09-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T01:40:00.000Z,110,2021-09-23T01:44:32.010Z,45.48707,100,-61.14105,100,16.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.9,100,238,100,34.2,100,5,100,3,1,0.2,1,1024.5,1,1024.5,100,1024.5,100,29.9,100,29.2,100,238,100,242,100,34.2,100,33.5,100
2021-09-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T01:50:00.000Z,110,2021-09-23T01:54:40.791Z,45.48708,100,-61.14106999999999,100,16.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.9,100,237,100,33.5,100,5,100,3,1,0.2,1,1024.5,1,1024.5,100,1024.5,100,29.9,100,29.2,100,237,100,241,100,33.5,100,33.5,100
2021-09-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T02:00:00.000Z,108,2021-09-23T02:03:42.221Z,45.48707,100,-61.14105,100,16.9,100,17.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1024.4,100,29.2,100,236,100,34.2,100,5,100,0,1,0.3,1,1024.4,1,1024.4,100,1024.4,100,29.2,100,28.4,100,236,100,241,100,34.2,100,33.8,100
2021-09-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T02:10:00.000Z,110,2021-09-23T02:17:45.922Z,45.48705,100,-61.14105,100,16.9,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.4,100,237,100,33.5,100,5,100,0,1,0.2,1,1024.4,1,1024.4,100,1024.4,100,28.4,100,27.4,100,237,100,241,100,33.5,100,33.1,100
2021-09-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T02:20:00.000Z,110,2021-09-23T02:23:46.686Z,45.48707,100,-61.14105,100,16.9,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.4,100,237,100,34.2,100,5,100,0,1,0.1,1,1024.3,1,1024.3,100,1024.4,100,28.4,100,27.4,100,237,100,241,100,34.2,100,33.5,100
2021-09-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T02:30:00.000Z,110,2021-09-23T02:34:42.005Z,45.48708,100,-61.14103000000001,100,16.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.1,100,241,100,33.5,100,5,100,0,1,0.1,1,1024.3,1,1024.3,100,1024.4,100,28.1,100,27.4,100,241,100,245,100,33.5,100,33.1,100
2021-09-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T02:40:00.000Z,110,2021-09-23T02:43:46.388Z,45.48708,100,-61.14103000000001,100,16.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.1,100,241,100,34.9,100,5,100,0,1,0.1,1,1024.3,1,1024.3,100,1024.3,100,28.1,100,27.0,100,241,100,245,100,34.9,100,34.2,100
2021-09-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T02:50:00.000Z,110,2021-09-23T02:52:43.759Z,45.48705,100,-61.14106999999999,100,16.7,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,27.4,100,243,100,32.8,100,5,100,0,1,0.2,1,1024.4,1,1024.4,100,1024.4,100,27.4,100,26.6,100,243,100,247,100,32.8,100,32.0,100
2021-09-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T03:00:00.000Z,108,2021-09-23T03:02:47.700Z,45.48708,100,-61.14105,100,16.7,100,17.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1024.3,100,28.1,100,240,100,33.8,100,5,100,0,1,0.3,1,1024.3,1,1024.3,100,1024.4,100,28.1,100,27.4,100,240,100,244,100,33.8,100,32.8,100
2021-09-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T03:10:00.000Z,110,2021-09-23T03:16:55.476Z,45.48707,100,-61.14106999999999,100,16.7,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.4,100,239,100,33.8,100,5,100,1,1,0.2,1,1024.3,1,1024.3,100,1024.3,100,28.4,100,27.4,100,239,100,244,100,33.8,100,34.2,100
2021-09-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T03:20:00.000Z,110,2021-09-23T03:23:56.349Z,45.48707,100,-61.14106999999999,100,16.6,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.8,100,242,100,34.2,100,5,100,1,1,0.2,1,1024.4,1,1024.4,100,1024.4,100,28.8,100,28.1,100,242,100,246,100,34.2,100,33.5,100
2021-09-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T03:30:00.000Z,110,2021-09-23T03:34:02.571Z,45.48705,100,-61.14105,100,16.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,26.3,100,241,100,31.0,100,5,100,1,1,0.2,1,1024.5,1,1024.5,100,1024.5,100,26.3,100,25.2,100,241,100,245,100,31.0,100,29.5,100
2021-09-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T03:40:00.000Z,110,2021-09-23T03:44:04.927Z,45.48705,100,-61.1411,100,16.4,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.0,100,248,100,28.8,100,5,100,2,1,0.2,1,1024.5,1,1024.5,100,1024.5,100,23.0,100,22.3,100,248,100,252,100,28.8,100,28.4,100
2021-09-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T03:50:00.000Z,110,2021-09-23T03:53:00.941Z,45.48705,100,-61.14106999999999,100,16.4,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.2,100,251,100,27.0,100,5,100,3,1,0.2,1,1024.6,1,1024.6,100,1024.6,100,20.2,100,19.8,100,251,100,256,100,27.0,100,24.8,100
2021-09-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T04:00:00.000Z,108,2021-09-23T04:03:02.541Z,45.48705,100,-61.14106999999999,100,16.3,100,17.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1024.6,100,18.4,100,252,100,25.6,100,5,100,3,1,0.1,1,1024.6,1,1024.6,100,1024.6,100,18.4,100,17.6,100,252,100,257,100,25.6,100,24.8,100
2021-09-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T04:10:00.000Z,110,2021-09-23T04:16:05.696Z,45.48707,100,-61.14105,100,16.4,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.0,100,253,100,23.8,100,5,100,3,1,0.2,1,1024.7,1,1024.7,100,1024.7,100,18.0,100,17.3,100,253,100,257,100,23.8,100,23.4,100
2021-09-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T04:20:00.000Z,110,2021-09-23T04:23:11.114Z,45.48707,100,-61.14106999999999,100,16.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.4,100,257,100,23.0,100,5,100,3,1,0.1,1,1024.7,1,1024.7,100,1024.7,100,18.4,100,18.0,100,257,100,261,100,23.0,100,23.4,100
2021-09-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T04:30:00.000Z,110,2021-09-23T04:34:05.981Z,45.48707,100,-61.14106999999999,100,16.4,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.6,100,260,100,22.0,100,5,100,3,1,0.3,1,1024.7,1,1024.7,100,1024.7,100,16.6,100,16.2,100,260,100,264,100,22.0,100,21.6,100
2021-09-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T04:40:00.000Z,110,2021-09-23T04:43:20.917Z,45.48707,100,-61.14106999999999,100,16.4,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.9,100,265,100,23.4,100,5,100,3,1,0.2,1,1024.7,1,1024.7,100,1024.7,100,16.9,100,16.6,100,265,100,270,100,23.4,100,23.0,100
2021-09-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T04:50:00.000Z,110,2021-09-23T04:53:18.810Z,45.48705,100,-61.14106999999999,100,16.4,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.4,100,274,100,21.6,100,5,100,3,1,0.2,1,1024.7,1,1024.7,100,1024.7,100,18.4,100,18.0,100,274,100,278,100,21.6,100,21.6,100
2021-09-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T05:00:00.000Z,108,2021-09-23T05:03:21.271Z,45.48705,100,-61.14105,100,16.3,100,17.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1024.6,100,21.2,100,269,100,25.9,100,5,100,3,1,0.2,1,1024.6,1,1024.6,100,1024.6,100,21.2,100,20.9,100,269,100,273,100,25.9,100,25.9,100
2021-09-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T05:10:00.000Z,110,2021-09-23T05:16:25.190Z,45.48705,100,-61.14106999999999,100,16.3,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.5,100,259,100,24.1,100,5,100,0,1,0.2,1,1024.6,1,1024.6,100,1024.6,100,20.5,100,20.2,100,259,100,263,100,24.1,100,23.4,100
2021-09-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T05:20:00.000Z,110,2021-09-23T05:23:20.781Z,45.48703,100,-61.14105,100,16.2,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.4,100,258,100,24.1,100,5,100,1,1,0.3,1,1024.6,1,1024.6,100,1024.7,100,18.4,100,17.6,100,258,100,262,100,24.1,100,23.4,100
2021-09-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T05:30:00.000Z,110,2021-09-23T05:33:21.514Z,45.48705,100,-61.14106999999999,100,16.2,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.8,100,263,100,19.1,100,5,100,1,1,0.4,1,1024.7,1,1024.7,100,1024.7,100,15.8,100,15.5,100,263,100,267,100,19.1,100,19.1,100
2021-09-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T05:40:00.000Z,110,2021-09-23T05:44:26.571Z,45.48707,100,-61.1411,100,16.2,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.8,100,272,100,18.7,100,5,100,1,1,0.4,1,1024.7,1,1024.7,100,1024.8,100,14.8,100,14.8,100,272,100,276,100,18.7,100,18.0,100
2021-09-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T05:50:00.000Z,110,2021-09-23T05:53:29.920Z,45.48703,100,-61.14108,100,16.2,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.2,100,269,100,15.1,100,5,100,1,1,0.4,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,11.9,100,269,100,273,100,15.1,100,15.1,100
2021-09-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T06:00:00.000Z,108,2021-09-23T06:04:39.846Z,45.48707,100,-61.14108,100,16.1,100,17.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.0,100,2.8,100,2.7,100,1024.7,100,13.3,100,257,100,16.6,100,5,100,1,1,0.4,1,1024.7,1,1024.7,100,1024.7,100,13.3,100,13.3,100,257,100,261,100,16.6,100,16.6,100
2021-09-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T06:10:00.000Z,110,2021-09-23T06:15:38.810Z,45.48707,100,-61.14108,100,16.1,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.2,100,253,100,17.3,100,5,100,1,1,0.4,1,1024.7,1,1024.7,100,1024.7,100,12.2,100,11.9,100,253,100,257,100,17.3,100,16.9,100
2021-09-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T06:20:00.000Z,110,2021-09-23T06:22:41.661Z,45.48707,100,-61.1411,100,16.0,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.2,100,256,100,15.8,100,5,100,1,1,0.4,1,1024.7,1,1024.7,100,1024.8,100,11.2,100,11.2,100,256,100,260,100,15.8,100,15.8,100
2021-09-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T06:30:00.000Z,110,2021-09-23T06:33:38.982Z,45.48707,100,-61.1411,100,15.9,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,261,100,13.7,100,5,100,1,1,0.3,1,1024.7,1,1024.7,100,1024.7,100,10.4,100,10.4,100,261,100,265,100,13.7,100,14.0,100
2021-09-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T06:40:00.000Z,110,2021-09-23T06:42:40.649Z,45.48708,100,-61.1411,100,15.8,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.0,100,268,100,16.2,100,5,100,0,1,0.2,1,1024.6,1,1024.6,100,1024.7,100,13.0,100,13.0,100,268,100,271,100,16.2,100,16.2,100
2021-09-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T06:50:00.000Z,110,2021-09-23T06:53:00.095Z,45.48708,100,-61.14108,100,15.8,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.0,100,272,100,18.7,100,5,100,0,1,0.0,1,1024.6,1,1024.6,100,1024.6,100,14.0,100,14.0,100,272,100,276,100,18.7,100,18.4,100
2021-09-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T07:00:00.000Z,108,2021-09-23T07:02:44.748Z,45.48708,100,-61.14108,100,15.7,100,17.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.3,100,2.8,100,2.5,100,1024.6,100,16.6,100,266,100,19.1,100,5,100,0,1,-0.1,1,1024.6,1,1024.6,100,1024.6,100,16.6,100,16.2,100,266,100,270,100,19.1,100,18.7,100
2021-09-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T07:10:00.000Z,110,2021-09-23T07:15:57.678Z,45.48705,100,-61.14108,100,15.7,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.9,100,255,100,20.2,100,5,100,8,1,-0.1,1,1024.5,1,1024.5,100,1024.6,100,16.9,100,16.6,100,255,100,258,100,20.2,100,19.8,100
2021-09-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T07:20:00.000Z,110,2021-09-23T07:22:54.596Z,45.48705,100,-61.1411,100,15.7,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,252,100,18.7,100,5,100,8,1,-0.2,1,1024.5,1,1024.5,100,1024.6,100,15.8,100,15.5,100,252,100,255,100,18.7,100,18.4,100
2021-09-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T07:30:00.000Z,110,2021-09-23T07:32:56.485Z,45.48707,100,-61.14106999999999,100,15.7,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.7,100,258,100,17.3,100,5,100,8,1,-0.1,1,1024.6,1,1024.6,100,1024.6,100,13.7,100,13.3,100,258,100,261,100,17.3,100,17.3,100
2021-09-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T07:40:00.000Z,110,2021-09-23T07:43:10.365Z,45.48703,100,-61.14105,100,15.7,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.2,100,258,100,16.6,100,5,100,8,1,-0.1,1,1024.6,1,1024.6,100,1024.6,100,12.2,100,11.9,100,258,100,262,100,16.6,100,16.2,100
2021-09-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T07:50:00.000Z,110,2021-09-23T07:53:15.951Z,45.48707,100,-61.14108,100,15.7,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.4,100,254,100,13.7,100,5,100,8,1,-0.1,1,1024.6,1,1024.6,100,1024.6,100,9.4,100,9.0,100,254,100,258,100,13.7,100,12.2,100
2021-09-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T08:00:00.000Z,108,2021-09-23T08:03:10.292Z,45.48707,100,-61.14108,100,15.6,100,17.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,3.8,100,2.9,100,10.5,100,1024.6,100,7.6,100,262,100,9.7,100,5,100,4,1,0.0,1,1024.6,1,1024.6,100,1024.6,100,7.6,100,7.6,100,262,100,266,100,9.7,100,9.4,100
2021-09-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T08:10:00.000Z,110,2021-09-23T08:16:12.033Z,45.48708,100,-61.14112,100,15.7,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,8.6,100,259,100,11.2,100,5,100,2,1,0.1,1,1024.6,1,1024.6,100,1024.7,100,8.6,100,8.6,100,259,100,263,100,11.2,100,11.2,100
2021-09-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T08:20:00.000Z,110,2021-09-23T08:23:12.387Z,45.48708,100,-61.14106999999999,100,15.8,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,259,100,14.0,100,5,100,4,1,0.0,1,1024.6,1,1024.6,100,1024.7,100,10.8,100,10.4,100,259,100,263,100,14.0,100,14.0,100
2021-09-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T08:30:00.000Z,110,2021-09-23T08:34:15.853Z,45.48703,100,-61.14105,100,15.9,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.6,100,260,100,15.5,100,5,100,8,1,-0.1,1,1024.6,1,1024.6,100,1024.6,100,12.6,100,12.6,100,260,100,264,100,15.5,100,15.1,100
2021-09-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T08:40:00.000Z,110,2021-09-23T08:43:18.491Z,45.48705,100,-61.14108,100,15.8,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.2,100,256,100,14.4,100,5,100,5,1,-0.1,1,1024.7,1,1024.7,100,1024.7,100,11.2,100,11.2,100,256,100,260,100,14.4,100,14.0,100
2021-09-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T08:50:00.000Z,110,2021-09-23T08:53:20.042Z,45.48707,100,-61.1411,100,15.9,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.1,100,261,100,13.0,100,5,100,5,1,-0.1,1,1024.7,1,1024.7,100,1024.7,100,10.1,100,9.7,100,261,100,265,100,13.0,100,13.0,100
2021-09-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T09:00:00.000Z,108,2021-09-23T09:03:32.407Z,45.48703,100,-61.14105,100,15.9,100,17.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.6,100,2.9,100,2.7,100,1024.7,100,11.9,100,266,100,14.4,100,5,100,5,1,0.0,1,1024.7,1,1024.7,100,1024.7,100,11.9,100,11.9,100,266,100,270,100,14.4,100,14.0,100
2021-09-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T09:10:00.000Z,110,2021-09-23T09:18:39.377Z,45.48707,100,-61.1411,100,15.9,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,264,100,15.8,100,5,100,5,1,0.0,1,1024.7,1,1024.7,100,1024.7,100,13.0,100,12.6,100,264,100,267,100,15.8,100,15.8,100