timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-04-05 00:09:01+00:00,253.5048,0.5,12.97,47.84626,-54.09684
2020-04-05 00:19:01+00:00,250.3081,0.48,12.65,47.84626,-54.09684
2020-04-05 00:29:01+00:00,243.9347,0.49,12.65,47.84626,-54.09684
2020-04-05 00:39:01+00:00,238.7531,0.5,12.65,47.84626,-54.09684
2020-04-05 00:49:01+00:00,235.1481,0.5,12.65,47.84626,-54.09684
2020-04-05 00:59:01+00:00,229.5581,0.5,12.65,47.84626,-54.09684
2020-04-05 01:09:01+00:00,225.1964,0.5,12.65,47.84626,-54.09684
2020-04-05 01:19:01+00:00,223.2548,0.5,12.65,47.84626,-54.09684
2020-04-05 01:29:01+00:00,220.1614,0.5,12.65,47.84626,-54.09684
2020-04-05 01:39:01+00:00,217.4881,0.5,12.65,47.84626,-54.09684
2020-04-05 01:49:01+00:00,215.0298,0.5,12.65,47.84626,-54.09684
2020-04-05 01:59:01+00:00,210.9114,0.5,12.65,47.84626,-54.09684
2020-04-05 02:09:01+00:00,208.2864,0.5,12.65,47.84626,-54.09684
2020-04-05 02:19:01+00:00,207.22799999999998,0.5,12.65,47.84626,-54.09684
2020-04-05 02:29:01+00:00,204.6081,0.5,12.65,47.84626,-54.09684
2020-04-05 02:39:01+00:00,201.7515,0.5,12.65,47.84626,-54.09684
2020-04-05 02:49:01+00:00,200.4583,0.5,12.65,47.84626,-54.09684
2020-04-05 02:59:01+00:00,200.2648,0.5,12.65,47.84626,-54.09684
2020-04-05 03:09:01+00:00,197.9065,0.49,12.65,47.84626,-54.09684
2020-04-05 03:19:01+00:00,196.5149,0.5,12.65,47.84626,-54.09684
2020-04-05 03:29:01+00:00,198.7548,0.49,12.65,47.84626,-54.09684
2020-04-05 03:39:01+00:00,200.6914,0.49,12.65,47.84626,-54.09684
2020-04-05 03:49:01+00:00,200.2598,0.5,12.65,47.84626,-54.09684
2020-04-05 03:59:01+00:00,200.9064,0.5,12.65,47.84626,-54.09684
2020-04-05 04:09:01+00:00,204.3265,0.49,12.65,47.84626,-54.09684
2020-04-05 04:19:01+00:00,205.2047,0.48,12.57,47.84626,-54.09684
2020-04-05 04:29:01+00:00,205.2048,0.45,12.57,47.84626,-54.09684
2020-04-05 04:39:01+00:00,210.7981,0.45,12.57,47.84626,-54.09684
2020-04-05 04:49:01+00:00,217.8698,0.43,12.57,47.84626,-54.09684
2020-04-05 04:59:01+00:00,221.2715,0.4,12.57,47.84626,-54.09684
2020-04-05 05:09:01+00:00,225.0064,0.4,12.57,47.84626,-54.09684
2020-04-05 05:19:01+00:00,231.0748,0.4,12.57,47.84626,-54.09684
2020-04-05 05:29:01+00:00,236.4848,0.4,12.57,47.84626,-54.09684
2020-04-05 05:39:01+00:00,240.7997,0.4,12.57,47.84626,-54.09684
2020-04-05 05:49:01+00:00,244.9881,0.4,12.57,47.84626,-54.09684
2020-04-05 05:59:01+00:00,250.9348,0.4,12.57,47.84626,-54.09684
2020-04-05 06:09:01+00:00,257.6147,0.42,12.57,47.84626,-54.09684
2020-04-05 06:19:01+00:00,264.9564,0.47,12.57,47.84626,-54.09684
2020-04-05 06:29:01+00:00,271.2598,0.49,12.57,47.84626,-54.09684
2020-04-05 06:39:01+00:00,276.8231,0.49,12.57,47.84626,-54.09684
2020-04-05 06:49:01+00:00,284.4597,0.5,12.57,47.84626,-54.09684
2020-04-05 06:59:01+00:00,294.3714,0.5,12.57,47.84626,-54.09684
2020-04-05 07:09:01+00:00,299.4698,0.45,12.57,47.84626,-54.09684
2020-04-05 07:19:01+00:00,302.068,0.4,12.57,47.84626,-54.09684
2020-04-05 07:29:01+00:00,309.4646,0.4,12.57,47.84626,-54.09684
2020-04-05 07:39:01+00:00,317.678,0.4,12.57,47.84626,-54.09684
2020-04-05 07:49:01+00:00,319.1911,0.4,12.57,47.84626,-54.09684
2020-04-05 07:59:01+00:00,323.313,0.36,12.57,47.84626,-54.09684
2020-04-05 08:09:01+00:00,333.4213,0.35,12.57,47.84626,-54.09684
2020-04-05 08:19:01+00:00,338.1794,0.36,12.49,47.84626,-54.09684
2020-04-05 08:29:01+00:00,336.6429,0.39,12.49,47.84626,-54.09684
2020-04-05 08:39:01+00:00,340.6247,0.4,12.49,47.84626,-54.09684
2020-04-05 08:49:01+00:00,345.4481,0.4,12.49,47.84626,-54.09684
2020-04-05 08:59:01+00:00,345.2712,0.4,12.49,47.84626,-54.09684
2020-04-05 09:09:01+00:00,343.93800000000016,0.4,12.49,47.84626,-54.09684
2020-04-05 09:19:01+00:00,345.9081,0.4,12.49,47.84626,-54.09684
2020-04-05 09:29:01+00:00,346.7078,0.4,12.49,47.84626,-54.09684
2020-04-05 09:39:01+00:00,343.93800000000016,0.4,12.49,47.84626,-54.09684
2020-04-05 09:49:01+00:00,344.4497,0.4,12.49,47.84626,-54.09684
2020-04-05 09:59:01+00:00,345.1961,0.4,12.49,47.84626,-54.09684
2020-04-05 10:09:01+00:00,343.9114,0.4,12.49,47.84626,-54.09684
2020-04-05 10:19:01+00:00,340.6578,0.4,12.65,47.84626,-54.09684
2020-04-05 10:29:01+00:00,338.5762,0.4,12.65,47.84626,-54.09684
2020-04-05 10:39:01+00:00,335.2313,0.5,12.65,47.84626,-54.09684
2020-04-05 10:49:01+00:00,329.0313,0.56,12.65,47.84626,-54.09684
2020-04-05 10:59:01+00:00,323.9147,0.6,12.65,47.84626,-54.09684
2020-04-05 11:09:01+00:00,322.8813,0.6,12.65,47.84626,-54.09684
2020-04-05 11:19:01+00:00,319.0813,0.6,13.6,47.84626,-54.09684
2020-04-05 11:29:01+00:00,309.2263,0.62,13.6,47.84626,-54.09684
2020-04-05 11:39:01+00:00,301.6114,0.63,13.6,47.84626,-54.09684
2020-04-05 11:49:01+00:00,297.1747,0.64,13.6,47.84626,-54.09684
2020-04-05 11:59:01+00:00,291.5397,0.62,13.6,47.84626,-54.09684
2020-04-05 12:09:01+00:00,284.933,0.6,13.6,47.84626,-54.09684
2020-04-05 12:19:01+00:00,279.2964,0.6,14.56,47.84626,-54.09684
2020-04-05 12:29:01+00:00,274.743,0.6,14.56,47.84626,-54.09684
2020-04-05 12:39:01+00:00,267.8848,0.6,14.56,47.84626,-54.09684
2020-04-05 12:49:01+00:00,261.4731,0.6,14.56,47.84626,-54.09684
2020-04-05 12:59:01+00:00,255.8931,0.6,14.56,47.84626,-54.09684
2020-04-05 13:09:01+00:00,249.8481,0.6,14.56,47.84626,-54.09684
2020-04-05 13:19:01+00:00,240.3147,0.6,14.56,47.84626,-54.09684
2020-04-05 13:29:01+00:00,232.6414,0.6,14.56,47.84626,-54.09684
2020-04-05 13:39:01+00:00,225.5798,0.6,14.56,47.84626,-54.09684
2020-04-05 13:49:01+00:00,219.4664,0.6,14.56,47.84626,-54.09684
2020-04-05 13:59:01+00:00,213.7564,0.6,14.56,47.84626,-54.09684
2020-04-05 14:09:01+00:00,209.1098,0.6,14.56,47.84626,-54.09684
2020-04-05 14:19:01+00:00,202.0265,0.6,14.32,47.84626,-54.09684
2020-04-05 14:29:01+00:00,199.3248,0.6,14.32,47.84626,-54.09684
2020-04-05 14:39:01+00:00,199.7147,0.59,14.32,47.84626,-54.09684
2020-04-05 14:49:01+00:00,195.8648,0.6,14.32,47.84626,-54.09684
2020-04-05 14:59:01+00:00,190.9814,0.59,14.32,47.84626,-54.09684
2020-04-05 15:09:01+00:00,190.4998,0.59,14.32,47.84626,-54.09684
2020-04-05 15:19:01+00:00,190.0698,0.6,14.32,47.84626,-54.09684
2020-04-05 15:29:01+00:00,188.7213,0.6,14.32,47.84626,-54.09684
2020-04-05 15:39:01+00:00,188.8532,0.6,14.32,47.84626,-54.09684
2020-04-05 15:49:01+00:00,188.7831,0.64,14.32,47.84626,-54.09684
2020-04-05 15:59:01+00:00,187.1298,0.65,14.32,47.84626,-54.09684
2020-04-05 16:09:01+00:00,186.4215,0.67,14.32,47.84626,-54.09684
2020-04-05 16:19:01+00:00,188.2231,0.68,14.4,47.84626,-54.09684
2020-04-05 16:29:01+00:00,188.3932,0.69,14.4,47.84626,-54.09684
2020-04-05 16:39:01+00:00,188.7982,0.7,14.4,47.84626,-54.09684
2020-04-05 16:49:01+00:00,193.0315,0.7,14.4,47.84626,-54.09684
2020-04-05 16:59:01+00:00,194.4749,0.7,14.4,47.84626,-54.09684
2020-04-05 17:09:01+00:00,194.8081,0.7,14.4,47.84626,-54.09684
2020-04-05 17:19:01+00:00,199.2198,0.7,14.32,47.84626,-54.09684
2020-04-05 17:29:01+00:00,205.5115,0.7,14.32,47.84626,-54.09684
2020-04-05 17:39:01+00:00,208.6563,0.7,14.32,47.84626,-54.09684
2020-04-05 17:49:01+00:00,211.6898,0.73,14.32,47.84626,-54.09684
2020-04-05 17:59:01+00:00,220.0281,0.75,14.32,47.84626,-54.09684
2020-04-05 18:09:01+00:00,228.2214,0.75,14.32,47.84626,-54.09684
2020-04-05 18:19:01+00:00,232.9281,0.75,14.16,47.84626,-54.09684
2020-04-05 18:29:01+00:00,240.8598,0.75,14.16,47.84626,-54.09684
2020-04-05 18:39:01+00:00,251.4881,0.77,14.16,47.84626,-54.09684
2020-04-05 18:49:01+00:00,260.3131,0.78,14.16,47.84626,-54.09684
2020-04-05 18:59:01+00:00,266.5348,0.76,14.16,47.84626,-54.09684
2020-04-05 19:09:01+00:00,273.2914,0.69,14.16,47.84626,-54.09684
2020-04-05 19:19:01+00:00,280.9214,0.6,14.08,47.84626,-54.09684
2020-04-05 19:29:01+00:00,288.6047,0.6,14.08,47.84626,-54.09684
2020-04-05 19:39:01+00:00,293.978,0.61,14.08,47.84626,-54.09684
2020-04-05 19:49:01+00:00,298.8314,0.61,14.08,47.84626,-54.09684
2020-04-05 19:59:01+00:00,305.1464,0.61,14.08,47.84626,-54.09684
2020-04-05 20:09:01+00:00,311.1562,0.6,14.08,47.84626,-54.09684
2020-04-05 20:19:01+00:00,316.2463,0.6,13.92,47.84626,-54.09684
2020-04-05 20:29:01+00:00,321.598,0.6,13.92,47.84626,-54.09684
2020-04-05 20:39:01+00:00,327.0997,0.6,13.92,47.84626,-54.09684
2020-04-05 20:49:01+00:00,332.098,0.59,13.92,47.84626,-54.09684
2020-04-05 20:59:01+00:00,334.4779,0.56,13.92,47.84626,-54.09684
2020-04-05 21:09:01+00:00,337.8364,0.53,13.92,47.84626,-54.09684
2020-04-05 21:19:01+00:00,341.0597,0.5,13.68,47.84626,-54.09684
2020-04-05 21:29:01+00:00,342.7546,0.5,13.68,47.84626,-54.09684
2020-04-05 21:39:01+00:00,345.4265,0.5,13.68,47.84626,-54.09684
2020-04-05 21:49:01+00:00,347.01800000000014,0.5,13.68,47.84626,-54.09684
2020-04-05 21:59:01+00:00,346.038,0.5,13.68,47.84626,-54.09684
2020-04-05 22:09:01+00:00,342.6880000000001,0.5,13.68,47.84626,-54.09684
2020-04-05 22:19:01+00:00,340.3213,0.5,13.29,47.84626,-54.09684
2020-04-05 22:29:01+00:00,341.6862,0.5,13.29,47.84626,-54.09684
2020-04-05 22:39:01+00:00,339.6595,0.5,13.29,47.84626,-54.09684
2020-04-05 22:49:01+00:00,335.5646,0.5,13.29,47.84626,-54.09684
2020-04-05 22:59:01+00:00,331.3714,0.5,13.29,47.84626,-54.09684
2020-04-05 23:09:01+00:00,328.723,0.5,13.29,47.84626,-54.09684
2020-04-05 23:19:01+00:00,325.1713,0.5,12.89,47.84626,-54.09684
2020-04-05 23:29:01+00:00,319.783,0.5,12.89,47.84626,-54.09684
2020-04-05 23:39:01+00:00,314.6947,0.5,12.89,47.84626,-54.09684
2020-04-05 23:49:01+00:00,307.6064,0.5,12.89,47.84626,-54.09684
2020-04-05 23:59:01+00:00,301.513,0.5,12.89,47.84626,-54.09684
