timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-11-03 00:09:00+00:00,320.9214,10.2,12.73,47.84626,-54.09684
2021-11-03 00:19:00+00:00,310.9963,10.2,12.73,47.84626,-54.09684
2021-11-03 00:29:00+00:00,299.453,10.2,12.73,47.84626,-54.09684
2021-11-03 00:39:00+00:00,289.4581,10.2,12.73,47.84626,-54.09684
2021-11-03 00:49:00+00:00,280.5764,10.2,12.73,47.84626,-54.09684
2021-11-03 00:59:00+00:00,270.648,10.2,12.73,47.84626,-54.09684
2021-11-03 01:09:00+00:00,260.3647,10.2,12.73,47.84626,-54.09684
2021-11-03 01:19:00+00:00,251.3181,10.2,12.73,47.84626,-54.09684
2021-11-03 01:29:00+00:00,245.0997,10.2,12.73,47.84626,-54.09684
2021-11-03 01:39:00+00:00,236.7848,10.2,12.73,47.84626,-54.09684
2021-11-03 01:49:00+00:00,228.4131,10.2,12.73,47.84626,-54.09684
2021-11-03 01:59:00+00:00,221.5731,10.2,12.73,47.84626,-54.09684
2021-11-03 02:09:00+00:00,213.7215,10.2,12.73,47.84626,-54.09684
2021-11-03 02:19:00+00:00,205.7448,10.19,12.65,47.84626,-54.09684
2021-11-03 02:29:00+00:00,201.6431,10.19,12.65,47.84626,-54.09684
2021-11-03 02:39:00+00:00,199.0248,10.19,12.65,47.84626,-54.09684
2021-11-03 02:49:00+00:00,195.4965,10.2,12.65,47.84626,-54.09684
2021-11-03 02:59:00+00:00,191.9131,10.2,12.65,47.84626,-54.09684
2021-11-03 03:09:00+00:00,189.8465,10.19,12.65,47.84626,-54.09684
2021-11-03 03:19:00+00:00,189.1914,10.2,12.65,47.84626,-54.09684
2021-11-03 03:29:00+00:00,185.5648,10.2,12.65,47.84626,-54.09684
2021-11-03 03:39:00+00:00,182.4198,10.2,12.65,47.84626,-54.09684
2021-11-03 03:49:00+00:00,182.2464,10.2,12.65,47.84626,-54.09684
2021-11-03 03:59:00+00:00,179.1864,10.2,12.65,47.84626,-54.09684
2021-11-03 04:09:00+00:00,178.5832,10.19,12.65,47.84626,-54.09684
2021-11-03 04:19:00+00:00,181.6265,10.13,12.65,47.84626,-54.09684
2021-11-03 04:29:00+00:00,183.4332,10.11,12.65,47.84626,-54.09684
2021-11-03 04:39:00+00:00,185.1231,10.14,12.65,47.84626,-54.09684
2021-11-03 04:49:00+00:00,190.1581,10.14,12.65,47.84626,-54.09684
2021-11-03 04:59:00+00:00,196.9331,10.15,12.65,47.84626,-54.09684
2021-11-03 05:09:00+00:00,202.2015,10.15,12.65,47.84626,-54.09684
2021-11-03 05:19:00+00:00,207.2948,10.15,12.65,47.84626,-54.09684
2021-11-03 05:29:00+00:00,211.9798,10.16,12.65,47.84626,-54.09684
2021-11-03 05:39:00+00:00,217.2531,10.12,12.65,47.84626,-54.09684
2021-11-03 05:49:00+00:00,222.1098,10.1,12.65,47.84626,-54.09684
2021-11-03 05:59:00+00:00,227.0014,10.12,12.65,47.84626,-54.09684
2021-11-03 06:09:00+00:00,230.9564,10.14,12.65,47.84626,-54.09684
2021-11-03 06:19:00+00:00,236.6414,10.15,12.65,47.84626,-54.09684
2021-11-03 06:29:00+00:00,242.5114,10.15,12.65,47.84626,-54.09684
2021-11-03 06:39:00+00:00,250.2448,10.1,12.65,47.84626,-54.09684
2021-11-03 06:49:00+00:00,257.558,10.1,12.65,47.84626,-54.09684
2021-11-03 06:59:00+00:00,262.7664,10.14,12.65,47.84626,-54.09684
2021-11-03 07:09:00+00:00,268.273,10.16,12.65,47.84626,-54.09684
2021-11-03 07:19:00+00:00,276.3781,10.16,12.65,47.84626,-54.09684
2021-11-03 07:29:00+00:00,282.8847,10.17,12.65,47.84626,-54.09684
2021-11-03 07:39:00+00:00,286.8148,10.17,12.65,47.84626,-54.09684
2021-11-03 07:49:00+00:00,293.7863,10.16,12.65,47.84626,-54.09684
2021-11-03 07:59:00+00:00,303.6013,10.13,12.65,47.84626,-54.09684
2021-11-03 08:09:00+00:00,309.1364,10.11,12.65,47.84626,-54.09684
2021-11-03 08:19:00+00:00,315.1963,10.1,12.65,47.84626,-54.09684
2021-11-03 08:29:00+00:00,322.7913,10.1,12.65,47.84626,-54.09684
2021-11-03 08:39:00+00:00,332.1663,10.1,12.65,47.84626,-54.09684
2021-11-03 08:49:00+00:00,335.403,10.1,12.65,47.84626,-54.09684
2021-11-03 08:59:00+00:00,341.3812,10.1,12.65,47.84626,-54.09684
2021-11-03 09:09:00+00:00,348.8096,10.1,12.65,47.84626,-54.09684
2021-11-03 09:19:00+00:00,353.9014,10.11,12.65,47.84626,-54.09684
2021-11-03 09:29:00+00:00,356.1263,10.13,12.65,47.84626,-54.09684
2021-11-03 09:39:00+00:00,358.6013,10.12,12.65,47.84626,-54.09684
2021-11-03 09:49:00+00:00,363.6296,10.13,12.65,47.84626,-54.09684
2021-11-03 09:59:00+00:00,364.6696,10.15,12.65,47.84626,-54.09684
2021-11-03 10:09:00+00:00,363.0164,10.14,12.65,47.84626,-54.09684
2021-11-03 10:19:00+00:00,364.2062,10.14,12.65,47.84626,-54.09684
2021-11-03 10:29:00+00:00,362.4261,10.15,12.65,47.84626,-54.09684
2021-11-03 10:39:00+00:00,360.8613,10.13,12.65,47.84626,-54.09684
2021-11-03 10:49:00+00:00,359.9279,10.14,12.65,47.84626,-54.09684
2021-11-03 10:59:00+00:00,357.3913,10.14,12.65,47.84626,-54.09684
2021-11-03 11:09:00+00:00,355.3363,10.14,12.65,47.84626,-54.09684
2021-11-03 11:19:00+00:00,353.43800000000016,10.16,14.08,47.84626,-54.09684
2021-11-03 11:29:00+00:00,352.8896,10.18,14.08,47.84626,-54.09684
2021-11-03 11:39:00+00:00,348.06300000000016,10.18,14.08,47.84626,-54.09684
2021-11-03 11:49:00+00:00,339.3047,10.15,14.08,47.84626,-54.09684
2021-11-03 11:59:00+00:00,334.4479,10.16,14.08,47.84626,-54.09684
2021-11-03 12:09:00+00:00,331.2697,10.16,14.08,47.84626,-54.09684
2021-11-03 12:19:00+00:00,323.4547,10.15,14.64,47.84626,-54.09684
2021-11-03 12:29:00+00:00,313.3897,10.13,14.64,47.84626,-54.09684
2021-11-03 12:39:00+00:00,306.8763,10.12,14.64,47.84626,-54.09684
2021-11-03 12:49:00+00:00,298.3297,10.11,14.64,47.84626,-54.09684
2021-11-03 12:59:00+00:00,290.0714,10.13,14.64,47.84626,-54.09684
2021-11-03 13:09:00+00:00,283.8813,10.14,14.64,47.84626,-54.09684
2021-11-03 13:19:00+00:00,277.8497,10.13,14.64,47.84626,-54.09684
2021-11-03 13:29:00+00:00,268.6931,10.13,14.64,47.84626,-54.09684
2021-11-03 13:39:00+00:00,257.7714,10.13,14.64,47.84626,-54.09684
2021-11-03 13:49:00+00:00,248.8297,10.11,14.64,47.84626,-54.09684
2021-11-03 13:59:00+00:00,241.9214,10.1,14.64,47.84626,-54.09684
2021-11-03 14:09:00+00:00,233.2631,10.1,14.64,47.84626,-54.09684
2021-11-03 14:19:00+00:00,223.0731,9.9,14.64,47.84626,-54.09684
2021-11-03 14:29:00+00:00,216.1898,9.79,14.64,47.84626,-54.09684
2021-11-03 14:39:00+00:00,213.8948,9.93,14.64,47.84626,-54.09684
2021-11-03 14:49:00+00:00,210.2814,10.04,14.64,47.84626,-54.09684
2021-11-03 14:59:00+00:00,206.4864,10.1,14.64,47.84626,-54.09684
2021-11-03 15:09:00+00:00,202.5065,10.08,14.64,47.84626,-54.09684
2021-11-03 15:19:00+00:00,196.8198,10.09,14.48,47.84626,-54.09684
2021-11-03 15:29:00+00:00,190.3698,10.0,14.48,47.84626,-54.09684
2021-11-03 15:39:00+00:00,187.6132,10.08,14.48,47.84626,-54.09684
2021-11-03 15:49:00+00:00,184.1664,10.1,14.48,47.84626,-54.09684
2021-11-03 15:59:00+00:00,176.7948,10.1,14.48,47.84626,-54.09684
2021-11-03 16:09:00+00:00,175.0015,10.14,14.48,47.84626,-54.09684
2021-11-03 16:19:00+00:00,179.0464,10.13,14.24,47.84626,-54.09684
2021-11-03 16:29:00+00:00,176.5315,10.16,14.24,47.84626,-54.09684
2021-11-03 16:39:00+00:00,173.6181,10.18,14.24,47.84626,-54.09684
2021-11-03 16:49:00+00:00,178.4648,10.19,14.24,47.84626,-54.09684
2021-11-03 16:59:00+00:00,181.5981,10.19,14.24,47.84626,-54.09684
2021-11-03 17:09:00+00:00,182.3498,10.2,14.24,47.84626,-54.09684
2021-11-03 17:19:00+00:00,185.4981,10.2,14.0,47.84626,-54.09684
2021-11-03 17:29:00+00:00,188.7515,10.19,14.0,47.84626,-54.09684
2021-11-03 17:39:00+00:00,191.3514,10.2,14.0,47.84626,-54.09684
2021-11-03 17:49:00+00:00,196.3481,10.2,14.0,47.84626,-54.09684
2021-11-03 17:59:00+00:00,201.0048,10.2,14.0,47.84626,-54.09684
2021-11-03 18:09:00+00:00,201.2898,10.2,14.0,47.84626,-54.09684
2021-11-03 18:19:00+00:00,205.4898,10.2,13.76,47.84626,-54.09684
2021-11-03 18:29:00+00:00,214.7764,10.2,13.76,47.84626,-54.09684
2021-11-03 18:39:00+00:00,218.1297,10.2,13.76,47.84626,-54.09684
2021-11-03 18:49:00+00:00,219.7464,10.2,13.76,47.84626,-54.09684
2021-11-03 18:59:00+00:00,226.2864,10.22,13.76,47.84626,-54.09684
2021-11-03 19:09:00+00:00,233.5447,10.23,13.76,47.84626,-54.09684
2021-11-03 19:19:00+00:00,237.7714,10.25,13.53,47.84626,-54.09684
2021-11-03 19:29:00+00:00,241.6964,10.26,13.53,47.84626,-54.09684
2021-11-03 19:39:00+00:00,251.438,10.26,13.53,47.84626,-54.09684
2021-11-03 19:49:00+00:00,261.9031,10.2,13.53,47.84626,-54.09684
2021-11-03 19:59:00+00:00,267.5347,10.2,13.53,47.84626,-54.09684
2021-11-03 20:09:00+00:00,273.3647,10.2,13.53,47.84626,-54.09684
2021-11-03 20:19:00+00:00,282.9247,10.2,13.21,47.84626,-54.09684
2021-11-03 20:29:00+00:00,291.2663,10.2,13.21,47.84626,-54.09684
2021-11-03 20:39:00+00:00,298.943,10.2,13.21,47.84626,-54.09684
2021-11-03 20:49:00+00:00,305.903,10.2,13.21,47.84626,-54.09684
2021-11-03 20:59:00+00:00,316.473,10.2,13.21,47.84626,-54.09684
2021-11-03 21:09:00+00:00,324.438,10.2,13.21,47.84626,-54.09684
2021-11-03 21:19:00+00:00,335.8347,10.2,12.81,47.84626,-54.09684
2021-11-03 21:29:00+00:00,341.0947,10.2,12.81,47.84626,-54.09684
2021-11-03 21:39:00+00:00,342.7828,10.2,12.81,47.84626,-54.09684
2021-11-03 21:49:00+00:00,348.6213,10.19,12.81,47.84626,-54.09684
2021-11-03 21:59:00+00:00,355.6813,10.19,12.81,47.84626,-54.09684
2021-11-03 22:09:00+00:00,354.7013,10.19,12.81,47.84626,-54.09684
2021-11-03 22:19:00+00:00,355.1363,10.16,12.65,47.84626,-54.09684
2021-11-03 22:29:00+00:00,365.6346,10.13,12.65,47.84626,-54.09684
2021-11-03 22:39:00+00:00,370.42800000000005,10.15,12.65,47.84626,-54.09684
2021-11-03 22:49:00+00:00,363.5997,10.14,12.65,47.84626,-54.09684
2021-11-03 22:59:00+00:00,362.328,10.1,12.65,47.84626,-54.09684
2021-11-03 23:09:00+00:00,365.7695,10.1,12.65,47.84626,-54.09684
2021-11-03 23:19:00+00:00,361.8445,10.1,12.65,47.84626,-54.09684
2021-11-03 23:29:00+00:00,353.8612,10.1,12.65,47.84626,-54.09684
2021-11-03 23:39:00+00:00,353.0446,10.1,12.65,47.84626,-54.09684
2021-11-03 23:49:00+00:00,353.8929,10.1,12.65,47.84626,-54.09684
2021-11-03 23:59:00+00:00,344.2196,10.1,12.65,47.84626,-54.09684
