sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-13T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T00:00:00.000Z,108,2020-10-13T00:06:04.972Z,45.4873,100,-61.14103000000001,100,8.1,100,11.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,6.1,100,0.1,100,0.2,100,6.1,100,4.9,100,7.1,100,1029.0,100,11.9,100,18,100,14.4,100,5.0,100,0.6,1,1,1,1029.0,1,1029.0,1029.0,11.9,11.9,18,23,14.4,14.0,5.0,4.0
2020-10-13T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T00:10:00.000Z,110,2020-10-13T00:13:35.655Z,,-1,,-1,8.8,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,11.2,100,13,100,13.0,100,5.0,100,0.6,1,1,1,1029.1,1,1029.1,1029.1,11.2,11.2,13,18,13.0,13.0,5.0,4.0
2020-10-13T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T00:20:00.000Z,110,2020-10-13T00:23:36.178Z,45.48728,100,-61.14103000000001,100,8.1,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.8,100,10,100,13.3,100,5.0,100,0.6,1,1,1,1029.2,1,1029.2,1029.2,10.8,10.8,10,15,13.3,13.3,5.0,4.0
2020-10-13T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T00:30:00.000Z,110,2020-10-13T00:33:44.295Z,45.4873,100,-61.14102,100,8.1,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.4,100,7,100,11.9,100,5.0,100,0.7,1,2,1,1029.2,1,1029.2,1029.2,9.4,9.4,7,12,11.9,11.9,5.0,4.0
2020-10-13T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T00:40:00.000Z,110,2020-10-13T00:43:40.827Z,45.487320000000004,100,-61.14103000000001,100,8.2,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,7.9,100,1,100,10.1,100,5.0,100,0.7,1,2,1,1029.3,1,1029.3,1029.3,7.9,7.9,1,6,10.1,9.7,5.0,4.0
2020-10-13T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T00:50:00.000Z,110,2020-10-13T00:52:43.932Z,45.4873,100,-61.14102,100,8.1,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,7.9,100,9,100,10.1,100,5.0,100,0.9,1,3,1,1029.5,1,1029.5,1029.5,7.9,7.9,9,14,10.1,10.1,5.0,4.0
2020-10-13T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T01:00:00.000Z,108,2020-10-13T01:02:39.077Z,45.48728,100,-61.14103000000001,100,8.0,100,11.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.7,100,0.1,100,0.1,100,5.8,100,5.0,100,7.1,100,1029.6,100,8.3,100,19,100,10.1,100,5.0,100,1.0,1,3,1,1029.6,1,1029.6,1029.6,8.3,8.6,19,24,10.1,10.4,5.0,4.0
2020-10-13T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T01:10:00.000Z,110,2020-10-13T01:15:46.374Z,45.4873,100,-61.14103000000001,100,7.9,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,9.0,100,24,100,10.4,100,5.0,100,1.1,1,3,1,1029.7,1,1029.7,1029.7,9.0,9.0,24,29,10.4,10.4,5.0,4.0
2020-10-13T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T01:20:00.000Z,110,2020-10-13T01:22:59.149Z,45.48728,100,-61.14103000000001,100,7.8,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.9,100,24,100,9.7,100,5.0,100,0.9,1,3,1,1029.7,1,1029.7,1029.7,7.9,7.9,24,29,9.7,9.7,5.0,4.0
2020-10-13T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T01:30:00.000Z,110,2020-10-13T01:32:53.906Z,45.4873,100,-61.14102,100,7.8,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.9,100,24,100,9.4,100,5.0,100,0.9,1,3,1,1029.7,1,1029.7,1029.7,7.9,7.9,24,29,9.4,9.4,5.0,4.0
2020-10-13T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T01:40:00.000Z,110,2020-10-13T01:43:00.165Z,45.48732,100,-61.14103000000001,100,7.8,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.9,100,20,100,10.1,100,5.0,100,0.7,1,3,1,1029.7,1,1029.7,1029.7,7.9,8.3,20,25,10.1,10.1,5.0,4.0
2020-10-13T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T01:50:00.000Z,110,2020-10-13T01:52:59.682Z,45.4873,100,-61.14103000000001,100,7.8,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,9.4,100,22,100,10.8,100,5.0,100,0.6,1,3,1,1029.7,1,1029.7,1029.7,9.4,9.4,22,27,10.8,10.8,5.0,4.0
2020-10-13T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T02:00:00.000Z,108,2020-10-13T02:02:59.425Z,45.48732,100,-61.14103000000001,100,7.7,100,11.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.2,100,0.1,100,0.1,100,6.3,100,5.1,100,8.0,100,1029.7,100,9.7,100,17,100,12.2,100,5.0,100,0.7,1,3,1,1029.7,1,1029.7,1029.7,9.7,9.7,17,22,12.2,12.2,5.0,4.0
2020-10-13T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T02:10:00.000Z,110,2020-10-13T02:16:00.612Z,45.4873,100,-61.14105,100,7.7,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,9.7,100,26,100,11.2,100,5.0,100,0.7,1,1,1,1029.7,1,1029.7,1029.8,9.7,9.7,26,31,11.2,11.5,5.0,4.0
2020-10-13T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T02:20:00.000Z,110,2020-10-13T02:23:03.408Z,45.48727,100,-61.14102,100,7.6,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,9.0,100,29,100,10.8,100,5.0,100,0.6,1,2,1,1029.7,1,1029.7,1029.7,9.0,9.0,29,34,10.8,10.8,5.0,4.0
2020-10-13T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T02:30:00.000Z,110,2020-10-13T02:33:01.442Z,45.4873,100,-61.14106999999999,100,7.5,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,8.3,100,26,100,9.4,100,5.0,100,0.7,1,1,1,1029.7,1,1029.7,1029.7,8.3,8.3,26,31,9.4,9.4,5.0,4.0
2020-10-13T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T02:40:00.000Z,110,2020-10-13T02:43:04.618Z,45.48727,100,-61.14105,100,7.6,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,7.9,100,29,100,9.4,100,5.0,100,0.8,1,1,1,1029.8,1,1029.8,1029.8,7.9,7.9,29,34,9.4,9.4,5.0,4.0
2020-10-13T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T02:50:00.000Z,110,2020-10-13T02:53:19.780Z,45.48728,100,-61.14103000000001,100,7.4,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,7.6,100,20,100,9.7,100,5.0,100,0.9,1,1,1,1029.8,1,1029.8,1029.8,7.6,7.6,20,25,9.7,9.7,5.0,4.0
2020-10-13T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T03:00:00.000Z,108,2020-10-13T03:03:19.618Z,45.4873,100,-61.14105,100,7.5,100,11.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.7,100,0.1,100,0.2,100,6.7,100,5.6,100,8.7,100,1029.7,100,7.9,100,24,100,9.4,100,5.0,100,0.7,1,1,1,1029.7,1,1029.7,1029.8,7.9,7.9,24,28,9.4,9.4,5.0,4.0
2020-10-13T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T03:10:00.000Z,110,2020-10-13T03:16:21.911Z,45.48728,100,-61.14105,100,7.5,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,8.3,100,26,100,10.8,100,5.0,100,0.6,1,0,1,1029.7,1,1029.7,1029.7,8.3,8.3,26,31,10.8,10.8,5.0,4.0
2020-10-13T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T03:20:00.000Z,110,2020-10-13T03:23:18.726Z,45.48728,100,-61.14106999999999,100,7.4,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,9.4,100,26,100,11.5,100,5.0,100,0.4,1,0,1,1029.5,1,1029.5,1029.5,9.4,9.0,26,31,11.5,11.5,5.0,4.0
2020-10-13T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T03:30:00.000Z,110,2020-10-13T03:33:27.199Z,45.48728,100,-61.14105,100,7.2,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.4,100,32,100,12.2,100,5.0,100,0.2,1,0,1,1029.4,1,1029.4,1029.5,9.4,9.4,32,37,12.2,12.2,5.0,4.0
2020-10-13T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T03:40:00.000Z,110,2020-10-13T03:43:19.653Z,45.48727,100,-61.14105,100,7.1,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.7,100,22,100,11.9,100,5.0,100,0.1,1,0,1,1029.4,1,1029.4,1029.4,9.7,9.4,22,27,11.9,11.9,5.0,4.0
2020-10-13T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T03:50:00.000Z,110,2020-10-13T03:53:23.133Z,45.48728,100,-61.14105,100,7.0,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.7,100,19,100,12.2,100,5.0,100,-0.2,1,8,1,1029.3,1,1029.3,1029.3,9.7,9.7,19,24,12.2,11.9,5.0,4.0
2020-10-13T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T04:00:00.000Z,108,2020-10-13T04:03:23.944Z,45.4873,100,-61.14106999999999,100,6.9,100,11.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.9,100,0.1,100,0.1,100,5.9,100,5.0,100,7.1,100,1029.3,100,9.4,100,21,100,11.5,100,5.0,100,-0.3,1,8,1,1029.3,1,1029.3,1029.3,9.4,9.4,21,25,11.5,11.5,5.0,4.0
2020-10-13T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T04:10:00.000Z,110,2020-10-13T04:16:23.377Z,45.48728,100,-61.14103000000001,100,7.0,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.0,100,20,100,11.2,100,5.0,100,-0.4,1,8,1,1029.3,1,1029.3,1029.3,9.0,8.6,20,25,11.2,10.8,5.0,4.0
2020-10-13T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T04:20:00.000Z,110,2020-10-13T04:22:34.129Z,45.4873,100,-61.14105,100,7.1,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.4,100,15,100,12.2,100,5.0,100,-0.4,1,8,1,1029.3,1,1029.3,1029.3,9.4,9.4,15,20,12.2,12.2,5.0,4.0
2020-10-13T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T04:30:00.000Z,110,2020-10-13T04:32:37.186Z,45.4873,100,-61.14105,100,7.0,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.7,100,2,100,11.5,100,5.0,100,-0.5,1,8,1,1029.2,1,1029.2,1029.2,9.7,9.7,2,6,11.5,11.9,5.0,4.0
2020-10-13T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T04:40:00.000Z,110,2020-10-13T04:42:43.891Z,45.48728,100,-61.14105,100,6.7,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.1,100,348,100,12.2,100,5.0,100,-0.5,1,8,1,1029.2,1,1029.2,1029.3,10.1,10.1,348,353,12.2,11.9,5.0,4.0
2020-10-13T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T04:50:00.000Z,110,2020-10-13T04:52:40.178Z,45.4873,100,-61.14106999999999,100,6.5,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.1,100,350,100,12.6,100,5.0,100,-0.4,1,8,1,1029.3,1,1029.3,1029.3,10.1,10.1,350,355,12.6,12.6,5.0,4.0
2020-10-13T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T05:00:00.000Z,108,2020-10-13T05:02:59.901Z,45.4873,100,-61.14102,100,6.3,100,11.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.8,100,0.1,100,0.2,100,7.4,100,5.3,100,7.1,100,1029.4,100,9.7,100,346,100,11.5,100,5.0,100,-0.4,1,5,1,1029.4,1,1029.4,1029.4,9.7,10.1,346,351,11.5,11.9,5.0,4.0
2020-10-13T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T05:10:00.000Z,110,2020-10-13T05:15:52.623Z,45.4873,100,-61.14103000000001,100,6.3,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.7,100,355,100,12.6,100,5.0,100,-0.3,1,5,1,1029.4,1,1029.4,1029.4,9.7,10.1,355,0,12.6,13.0,5.0,4.0
2020-10-13T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T05:20:00.000Z,110,2020-10-13T05:22:44.538Z,45.48728,100,-61.14102,100,6.2,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.1,100,356,100,12.6,100,5.0,100,-0.4,1,6,1,1029.3,1,1029.3,1029.3,10.1,10.1,356,1,12.6,12.6,5.0,4.0
2020-10-13T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T05:30:00.000Z,110,2020-10-13T05:32:55.994Z,45.487320000000004,100,-61.14105,100,6.1,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.1,100,354,100,13.3,100,5.0,100,-0.5,1,6,1,1029.2,1,1029.2,1029.2,10.1,10.1,354,359,13.3,13.3,5.0,4.0
2020-10-13T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T05:40:00.000Z,110,2020-10-13T05:43:01.931Z,45.48728,100,-61.14102,100,6.1,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.1,100,5,100,13.7,100,5.0,100,-0.6,1,6,1,1029.1,1,1029.1,1029.1,10.1,10.1,5,10,13.7,13.7,5.0,4.0
2020-10-13T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T05:50:00.000Z,110,2020-10-13T05:53:07.961Z,45.48728,100,-61.14102,100,6.0,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,9.7,100,6,100,11.5,100,5.0,100,-0.8,1,6,1,1029.0,1,1029.0,1029.0,9.7,9.7,6,11,11.5,11.9,5.0,4.0
2020-10-13T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T06:00:00.000Z,108,2020-10-13T06:03:27.139Z,45.4873,100,-61.14105,100,6.0,100,11.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.4,100,0.1,100,0.2,100,6.7,100,4.8,100,8.0,100,1028.9,100,10.4,100,7,100,12.6,100,5.0,100,-0.8,1,7,1,1028.9,1,1028.9,1028.9,10.4,10.4,7,12,12.6,12.6,5.0,4.0
2020-10-13T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T06:10:00.000Z,110,2020-10-13T06:16:10.189Z,45.48728,100,-61.14106999999999,100,6.0,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.4,100,5,100,12.2,100,5.0,100,-0.8,1,8,1,1028.8,1,1028.8,1028.8,10.4,10.4,5,10,12.2,12.6,5.0,4.0
2020-10-13T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T06:20:00.000Z,110,2020-10-13T06:23:17.753Z,45.48728,100,-61.14105,100,6.1,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.0,100,11,100,10.4,100,5.0,100,-0.7,1,8,1,1028.8,1,1028.8,1028.8,9.0,9.0,11,17,10.4,10.8,5.0,4.0
2020-10-13T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T06:30:00.000Z,110,2020-10-13T06:33:13.295Z,45.48727,100,-61.14105,100,6.2,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,9.7,100,3,100,11.5,100,5.0,100,-0.8,1,8,1,1028.7,1,1028.7,1028.7,9.7,9.7,3,8,11.5,11.9,5.0,4.0
2020-10-13T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T06:40:00.000Z,110,2020-10-13T06:43:16.414Z,45.48727,100,-61.14105,100,6.3,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,10.1,100,9,100,12.6,100,5.0,100,-0.8,1,8,1,1028.6,1,1028.6,1028.6,10.1,10.1,9,14,12.6,13.0,5.0,4.0
2020-10-13T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T06:50:00.000Z,110,2020-10-13T06:53:24.199Z,45.4873,100,-61.14103000000001,100,6.3,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,11.2,100,18,100,13.3,100,5.0,100,-0.8,1,8,1,1028.5,1,1028.5,1028.5,11.2,11.2,18,23,13.3,13.7,5.0,4.0
2020-10-13T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T07:00:00.000Z,108,2020-10-13T07:03:16.920Z,45.48728,100,-61.14103000000001,100,6.2,100,11.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.5,100,0.1,100,0.2,100,6.6,100,4.5,100,7.4,100,1028.4,100,11.5,100,15,100,14.0,100,5.0,100,-0.9,1,8,1,1028.4,1,1028.4,1028.4,11.5,11.5,15,20,14.0,14.0,5.0,4.0
2020-10-13T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T07:10:00.000Z,110,2020-10-13T07:16:31.573Z,45.4873,100,-61.14103000000001,100,6.2,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.8,100,23,100,13.0,100,5.0,100,-1.0,1,8,1,1028.4,1,1028.4,1028.4,10.8,10.8,23,28,13.0,13.0,5.0,4.0
2020-10-13T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T07:20:00.000Z,110,2020-10-13T07:23:27.892Z,45.48728,100,-61.14103000000001,100,6.2,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.1,100,27,100,13.0,100,5.0,100,-0.9,1,8,1,1028.4,1,1028.4,1028.4,10.1,10.1,27,33,13.0,13.0,5.0,4.0
2020-10-13T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T07:30:00.000Z,110,2020-10-13T07:33:30.906Z,45.48728,100,-61.14105,100,6.1,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.4,100,19,100,11.9,100,5.0,100,-0.8,1,8,1,1028.4,1,1028.4,1028.4,9.4,9.4,19,24,11.9,12.6,5.0,4.0
2020-10-13T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T07:40:00.000Z,110,2020-10-13T07:43:41.585Z,45.48728,100,-61.14103000000001,100,6.2,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,9.4,100,17,100,11.2,100,5.0,100,-0.8,1,7,1,1028.5,1,1028.5,1028.5,9.4,9.4,17,23,11.2,11.2,5.0,4.0
2020-10-13T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T07:50:00.000Z,110,2020-10-13T07:52:43.888Z,45.4873,100,-61.14103000000001,100,6.2,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,9.4,100,12,100,11.5,100,5.0,100,-0.8,1,6,1,1028.5,1,1028.5,1028.5,9.4,9.4,12,18,11.5,11.5,5.0,4.0
2020-10-13T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T08:00:00.000Z,108,2020-10-13T08:02:46.841Z,45.48728,100,-61.14100000000001,100,6.2,100,11.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,6.8,100,4.0,100,9.1,100,1028.6,100,10.1,100,9,100,12.6,100,5.0,100,-0.8,1,5,1,1028.6,1,1028.6,1028.6,10.1,10.4,9,15,12.6,13.0,5.0,4.0
2020-10-13T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T08:10:00.000Z,110,2020-10-13T08:15:45.370Z,45.48727,100,-61.140980000000006,100,6.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.8,100,7,100,13.0,100,5.0,100,-0.7,1,5,1,1028.7,1,1028.7,1028.7,10.8,11.2,7,12,13.0,13.0,5.0,4.0
2020-10-13T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T08:20:00.000Z,110,2020-10-13T08:22:47.417Z,45.4873,100,-61.14100000000001,100,5.8,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.8,100,352,100,13.3,100,5.0,100,-0.5,1,5,1,1028.8,1,1028.8,1028.8,10.8,10.8,352,357,13.3,13.3,5.0,4.0
2020-10-13T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T08:30:00.000Z,110,2020-10-13T08:32:49.122Z,45.48728,100,-61.14103000000001,100,5.5,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.2,100,350,100,13.3,100,5.0,100,-0.4,1,5,1,1028.8,1,1028.8,1028.8,11.2,11.2,350,355,13.3,13.7,5.0,4.0
2020-10-13T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T08:40:00.000Z,110,2020-10-13T08:42:59.452Z,45.48727,100,-61.140980000000006,100,5.5,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.5,100,360,100,14.4,100,5.0,100,-0.3,1,5,1,1028.8,1,1028.8,1028.8,11.5,11.9,360,5,14.4,14.4,5.0,4.0
2020-10-13T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T08:50:00.000Z,110,2020-10-13T08:53:03.873Z,45.4873,100,-61.14103000000001,100,5.5,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.8,100,8,100,13.3,100,5.0,100,-0.2,1,5,1,1028.8,1,1028.8,1028.8,10.8,10.8,8,13,13.3,13.3,5.0,4.0
2020-10-13T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T09:00:00.000Z,108,2020-10-13T09:03:17.868Z,45.4873,100,-61.14103000000001,100,5.9,100,11.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,6.7,100,4.0,100,8.0,100,1028.8,100,11.5,100,21,100,15.1,100,5.0,100,-0.1,1,5,1,1028.8,1,1028.8,1028.8,11.5,11.9,21,26,15.1,15.5,5.0,4.0
2020-10-13T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T09:10:00.000Z,110,2020-10-13T09:16:04.640Z,45.4873,100,-61.14103000000001,100,5.9,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,12.6,100,23,100,15.5,100,5.0,100,0.0,1,5,1,1028.8,1,1028.8,1028.8,12.6,12.6,23,28,15.5,15.8,5.0,4.0
2020-10-13T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T09:20:00.000Z,110,2020-10-13T09:23:04.415Z,45.48728,100,-61.14105,100,6.0,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.9,100,23,100,14.8,100,5.0,100,-0.1,1,6,1,1028.7,1,1028.7,1028.7,11.9,11.9,23,28,14.8,14.8,5.0,4.0
2020-10-13T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T09:30:00.000Z,110,2020-10-13T09:33:09.624Z,45.4873,100,-61.14105,100,5.9,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,12.6,100,24,100,14.8,100,5.0,100,0.1,1,5,1,1028.7,1,1028.7,1028.7,12.6,12.6,24,29,14.8,15.1,5.0,4.0
2020-10-13T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T09:40:00.000Z,110,2020-10-13T09:43:11.794Z,45.4873,100,-61.14103000000001,100,5.8,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.3,100,17,100,16.6,100,5.0,100,0.1,1,0,1,1028.7,1,1028.7,1028.7,13.3,13.3,17,22,16.6,16.9,5.0,4.0
2020-10-13T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T09:50:00.000Z,110,2020-10-13T09:53:07.759Z,45.4873,100,-61.14103000000001,100,5.9,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.0,100,17,100,16.2,100,5.0,100,0.2,1,0,1,1028.7,1,1028.7,1028.7,13.0,13.0,17,22,16.2,16.6,5.0,4.0
2020-10-13T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-13T10:00:00.000Z,108,2020-10-13T10:03:10.087Z,45.48727,100,-61.14106999999999,100,6.0,100,11.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.7,100,0.1,100,0.2,100,6.4,100,4.0,100,8.7,100,1028.6,100,12.6,100,20,100,15.5,100,5.0,100,0.2,1,0,1,1028.6,1,1028.6,1028.7,12.6,12.6,20,25,15.5,15.5,5.0,4.0