sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T00:00:00.000Z,108,2024-05-04T00:03:12.190Z,45.48707,100,-61.141119999999994,100,6.1,100,4.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,4.7,100,0.2,100,0.3,100,6.2,100,3.3,100,9.1,100,1021.3,100,20.2,100,65,100,27.7,100,5,100,3,1,2.0,1,1021.3,1,1021.3,100,1021.2,100,20.2,100,19.8,100,65,100,60,100,27.7,100,27.7,100
2024-05-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T00:10:00.000Z,110,2024-05-04T00:16:12.648Z,45.48707,100,-61.1411,100,6.0,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.1,100,64,100,25.2,100,5,100,3,1,2.2,1,1021.5,1,1021.5,100,1021.4,100,19.1,100,19.1,100,64,100,59,100,25.2,100,24.8,100
2024-05-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T00:20:00.000Z,110,2024-05-04T00:23:16.553Z,45.48705,100,-61.1411,100,6.0,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,63,100,22.3,100,5,100,3,1,2.3,1,1021.6,1,1021.6,100,1021.6,100,19.1,100,18.7,100,63,100,58,100,22.3,100,22.0,100
2024-05-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T00:30:00.000Z,110,2024-05-04T00:33:14.345Z,45.48707,100,-61.14112,100,6.0,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.8,100,66,100,25.2,100,5,100,3,1,2.4,1,1021.7,1,1021.7,100,1021.7,100,19.8,100,19.8,100,66,100,61,100,25.2,100,25.6,100
2024-05-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T00:40:00.000Z,110,2024-05-04T00:43:14.613Z,45.48705,100,-61.141119999999994,100,6.1,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.8,100,67,100,25.2,100,5,100,3,1,2.5,1,1021.9,1,1021.9,100,1021.9,100,19.8,100,19.4,100,67,100,63,100,25.2,100,25.2,100
2024-05-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T00:50:00.000Z,110,2024-05-04T00:53:15.799Z,45.48705,100,-61.14112,100,6.0,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,70,100,23.0,100,5,100,3,1,2.6,1,1022.1,1,1022.1,100,1022.1,100,18.7,100,18.4,100,70,100,65,100,23.0,100,23.0,100
2024-05-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T01:00:00.000Z,108,2024-05-04T01:03:19.173Z,45.48707,100,-61.141119999999994,100,6.0,100,4.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.3,100,6.2,100,3.3,100,8.7,100,1022.4,100,17.6,100,71,100,20.2,100,5,100,3,1,2.7,1,1022.4,1,1022.4,100,1022.3,100,17.6,100,17.6,100,71,100,66,100,20.2,100,20.5,100
2024-05-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T01:10:00.000Z,110,2024-05-04T01:16:33.977Z,45.48703,100,-61.14112,100,6.1,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.3,100,72,100,23.0,100,5,100,3,1,2.8,1,1022.5,1,1022.5,100,1022.5,100,17.3,100,16.9,100,72,100,66,100,23.0,100,22.7,100
2024-05-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T01:20:00.000Z,110,2024-05-04T01:23:37.867Z,45.48705,100,-61.141130000000004,100,6.3,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.6,100,78,100,23.4,100,5,100,3,1,2.7,1,1022.6,1,1022.6,100,1022.5,100,17.6,100,17.3,100,78,100,74,100,23.4,100,23.0,100
2024-05-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T01:30:00.000Z,110,2024-05-04T01:33:41.255Z,45.48707,100,-61.14113,100,6.3,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.3,100,68,100,21.2,100,5,100,3,1,2.6,1,1022.6,1,1022.6,100,1022.6,100,17.3,100,16.6,100,68,100,63,100,21.2,100,20.9,100
2024-05-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T01:40:00.000Z,110,2024-05-04T01:43:40.676Z,45.48705,100,-61.141130000000004,100,6.3,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.0,100,66,100,21.6,100,5,100,1,1,2.5,1,1022.6,1,1022.6,100,1022.6,100,18.0,100,17.3,100,66,100,61,100,21.6,100,21.6,100
2024-05-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T01:50:00.000Z,110,2024-05-04T01:53:36.623Z,45.48707,100,-61.14115,100,6.5,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.4,100,75,100,25.9,100,5,100,1,1,2.4,1,1022.6,1,1022.6,100,1022.6,100,19.4,100,18.7,100,75,100,70,100,25.9,100,25.2,100
2024-05-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T02:00:00.000Z,108,2024-05-04T02:02:38.207Z,45.48708,100,-61.14118000000001,100,6.8,100,4.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.9,100,0.3,100,0.3,100,4.5,100,3.1,100,9.1,100,1022.6,100,21.2,100,79,100,25.6,100,5,100,1,1,2.2,1,1022.6,1,1022.6,100,1022.5,100,21.2,100,20.9,100,79,100,75,100,25.6,100,25.6,100
2024-05-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T02:10:00.000Z,110,2024-05-04T02:15:43.736Z,45.48705,100,-61.14113,100,6.9,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.9,100,71,100,30.2,100,5,100,1,1,2.1,1,1022.6,1,1022.6,100,1022.6,100,20.9,100,20.5,100,71,100,66,100,30.2,100,29.2,100
2024-05-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T02:20:00.000Z,110,2024-05-04T02:22:44.428Z,45.4871,100,-61.141169999999995,100,6.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.8,100,66,100,25.6,100,5,100,1,1,2.2,1,1022.8,1,1022.8,100,1022.7,100,19.8,100,19.1,100,66,100,61,100,25.6,100,24.8,100
2024-05-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T02:30:00.000Z,110,2024-05-04T02:32:44.793Z,45.48703,100,-61.14113,100,6.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.8,100,68,100,29.2,100,5,100,1,1,2.0,1,1022.8,1,1022.8,100,1022.7,100,23.8,100,23.0,100,68,100,63,100,29.2,100,29.2,100
2024-05-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T02:40:00.000Z,110,2024-05-04T02:42:46.037Z,45.48705,100,-61.14115,100,6.7,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.6,100,69,100,31.3,100,5,100,1,1,1.9,1,1022.8,1,1022.8,100,1022.8,100,25.6,100,24.8,100,69,100,64,100,31.3,100,30.6,100
2024-05-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T02:50:00.000Z,110,2024-05-04T02:52:43.879Z,45.48705,100,-61.14117,100,6.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.0,100,73,100,33.5,100,5,100,1,1,1.8,1,1022.9,1,1022.9,100,1022.8,100,27.0,100,26.6,100,73,100,68,100,33.5,100,33.8,100
2024-05-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T03:00:00.000Z,108,2024-05-04T03:02:57.341Z,45.48707,100,-61.141169999999995,100,6.5,100,4.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.7,100,2.8,100,8.0,100,1022.9,100,27.7,100,78,100,34.6,100,5,100,1,1,1.7,1,1022.9,1,1022.9,100,1022.9,100,27.7,100,27.4,100,78,100,73,100,34.6,100,34.6,100
2024-05-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T03:10:00.000Z,110,2024-05-04T03:16:02.341Z,45.48708,100,-61.14118000000001,100,6.5,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.7,100,80,100,34.6,100,5,100,1,1,1.4,1,1022.9,1,1022.9,100,1022.9,100,27.7,100,27.0,100,80,100,75,100,34.6,100,33.8,100
2024-05-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T03:20:00.000Z,110,2024-05-04T03:22:57.307Z,45.48707,100,-61.14115,100,6.5,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.4,100,83,100,31.7,100,5,100,1,1,1.3,1,1022.9,1,1022.9,100,1022.8,100,27.4,100,26.6,100,83,100,78,100,31.7,100,32.0,100
2024-05-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T03:30:00.000Z,110,2024-05-04T03:32:58.110Z,45.48705,100,-61.14115,100,6.5,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.2,100,83,100,30.6,100,5,100,1,1,1.1,1,1022.8,1,1022.8,100,1022.8,100,25.2,100,24.8,100,83,100,78,100,30.6,100,30.6,100
2024-05-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T03:40:00.000Z,110,2024-05-04T03:43:10.839Z,45.48705,100,-61.14115,100,6.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.6,100,83,100,32.4,100,5,100,1,1,0.9,1,1022.8,1,1022.8,100,1022.8,100,25.6,100,25.2,100,83,100,78,100,32.4,100,31.7,100
2024-05-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T03:50:00.000Z,110,2024-05-04T03:53:10.594Z,45.48707,100,-61.14118000000001,100,6.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.9,100,84,100,31.0,100,5,100,1,1,0.7,1,1022.9,1,1022.9,100,1022.8,100,25.9,100,25.6,100,84,100,79,100,31.0,100,31.3,100
2024-05-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T04:00:00.000Z,108,2024-05-04T04:03:13.719Z,45.48705,100,-61.14118000000001,100,6.7,100,4.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.9,100,2.8,100,9.1,100,1022.9,100,26.3,100,86,100,34.2,100,5,100,1,1,0.5,1,1022.9,1,1022.9,100,1022.8,100,26.3,100,25.6,100,86,100,81,100,34.2,100,32.8,100
2024-05-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T04:10:00.000Z,110,2024-05-04T04:16:14.865Z,45.48707,100,-61.14118000000001,100,6.7,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.9,100,87,100,31.7,100,5,100,1,1,0.4,1,1022.9,1,1022.9,100,1022.9,100,25.9,100,25.2,100,87,100,82,100,31.7,100,30.2,100
2024-05-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T04:20:00.000Z,110,2024-05-04T04:23:16.744Z,45.48708,100,-61.14115,100,6.7,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.5,100,84,100,29.5,100,5,100,1,1,0.5,1,1023.0,1,1023.0,100,1023.0,100,24.5,100,23.8,100,84,100,79,100,29.5,100,29.5,100
2024-05-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T04:30:00.000Z,110,2024-05-04T04:33:18.463Z,45.48708,100,-61.14117,100,6.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.0,100,76,100,27.0,100,5,100,3,1,0.5,1,1023.1,1,1023.1,100,1023.1,100,22.0,100,20.9,100,76,100,71,100,27.0,100,25.2,100
2024-05-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T04:40:00.000Z,110,2024-05-04T04:43:16.307Z,45.48708,100,-61.141169999999995,100,6.5,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.3,100,74,100,28.1,100,5,100,3,1,0.6,1,1023.2,1,1023.2,100,1023.1,100,22.3,100,21.6,100,74,100,69,100,28.1,100,28.1,100
2024-05-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T04:50:00.000Z,110,2024-05-04T04:53:32.056Z,45.48708,100,-61.14117,100,6.6,100,4.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.0,100,75,100,27.0,100,5,100,3,1,0.6,1,1023.2,1,1023.2,100,1023.2,100,22.0,100,21.2,100,75,100,70,100,27.0,100,27.4,100
2024-05-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T05:00:00.000Z,108,2024-05-04T05:03:18.156Z,45.48708,100,-61.141169999999995,100,6.5,100,4.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.6,100,3.2,100,8.7,100,1023.3,100,19.1,100,68,100,23.4,100,5,100,3,1,0.8,1,1023.3,1,1023.3,100,1023.3,100,19.1,100,18.4,100,68,100,63,100,23.4,100,23.0,100
2024-05-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T05:10:00.000Z,110,2024-05-04T05:15:36.954Z,45.48705,100,-61.14113,100,6.4,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.1,100,66,100,26.3,100,5,100,3,1,0.8,1,1023.4,1,1023.4,100,1023.4,100,19.1,100,18.4,100,66,100,61,100,26.3,100,24.8,100
2024-05-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T05:20:00.000Z,110,2024-05-04T05:23:39.217Z,45.48708,100,-61.1412,100,6.3,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,68,100,22.3,100,5,100,3,1,0.8,1,1023.6,1,1023.6,100,1023.5,100,17.3,100,16.6,100,68,100,63,100,22.3,100,22.3,100
2024-05-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T05:30:00.000Z,110,2024-05-04T05:33:36.216Z,45.4871,100,-61.14123000000001,100,6.4,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.2,100,69,100,25.6,100,5,100,3,1,0.9,1,1023.6,1,1023.6,100,1023.6,100,20.2,100,19.4,100,69,100,64,100,25.6,100,24.8,100
2024-05-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T05:40:00.000Z,110,2024-05-04T05:42:39.023Z,45.48708,100,-61.14118000000001,100,6.3,100,4.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.7,100,69,100,22.3,100,5,100,3,1,0.9,1,1023.7,1,1023.7,100,1023.7,100,18.7,100,18.0,100,69,100,64,100,22.3,100,22.0,100
2024-05-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T05:50:00.000Z,110,2024-05-04T05:52:40.651Z,45.48708,100,-61.14117,100,6.3,100,4.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.2,100,70,100,24.1,100,5,100,3,1,0.9,1,1023.7,1,1023.7,100,1023.7,100,20.2,100,19.8,100,70,100,65,100,24.1,100,23.8,100
2024-05-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T06:00:00.000Z,108,2024-05-04T06:02:39.505Z,45.48707,100,-61.141169999999995,100,6.2,100,4.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.7,100,3.5,100,10.5,100,1023.8,100,19.4,100,62,100,24.5,100,5,100,3,1,0.8,1,1023.8,1,1023.8,100,1023.7,100,19.4,100,18.7,100,62,100,57,100,24.5,100,24.1,100
2024-05-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T06:10:00.000Z,110,2024-05-04T06:15:44.521Z,45.48707,100,-61.14118000000001,100,6.3,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.9,100,59,100,26.3,100,5,100,3,1,0.9,1,1023.9,1,1023.9,100,1023.8,100,20.9,100,20.2,100,59,100,54,100,26.3,100,25.9,100
2024-05-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T06:20:00.000Z,110,2024-05-04T06:22:45.034Z,45.48708,100,-61.141169999999995,100,6.4,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.8,100,66,100,29.2,100,5,100,3,1,1.0,1,1023.9,1,1023.9,100,1023.8,100,23.8,100,23.0,100,66,100,61,100,29.2,100,29.2,100
2024-05-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T06:30:00.000Z,110,2024-05-04T06:32:46.153Z,45.48707,100,-61.14118000000001,100,6.3,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.8,100,69,100,28.8,100,5,100,1,1,1.1,1,1023.9,1,1023.9,100,1023.8,100,23.8,100,23.4,100,69,100,64,100,28.8,100,28.4,100
2024-05-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T06:40:00.000Z,110,2024-05-04T06:42:47.680Z,45.48708,100,-61.141169999999995,100,6.1,100,4.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.2,100,62,100,24.8,100,5,100,1,1,1.2,1,1024.0,1,1024.0,100,1023.9,100,20.2,100,19.4,100,62,100,57,100,24.8,100,24.1,100
2024-05-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T06:50:00.000Z,110,2024-05-04T06:53:00.747Z,45.48705,100,-61.14117,100,6.1,100,4.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,21.2,100,59,100,26.3,100,5,100,1,1,1.1,1,1024.0,1,1024.0,100,1023.9,100,21.2,100,20.5,100,59,100,54,100,26.3,100,26.6,100
2024-05-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T07:00:00.000Z,108,2024-05-04T07:02:53.952Z,45.48705,100,-61.14115,100,6.0,100,4.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.8,100,3.3,100,10.0,100,1024.0,100,20.9,100,55,100,25.6,100,5,100,1,1,1.1,1,1024.0,1,1024.0,100,1023.9,100,20.9,100,20.2,100,55,100,50,100,25.6,100,25.6,100
2024-05-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T07:10:00.000Z,110,2024-05-04T07:16:07.661Z,45.48707,100,-61.14117,100,5.9,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.7,100,55,100,23.8,100,5,100,1,1,1.2,1,1024.1,1,1024.1,100,1024.1,100,18.7,100,18.4,100,55,100,50,100,23.8,100,24.1,100
2024-05-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T07:20:00.000Z,110,2024-05-04T07:23:08.328Z,45.48707,100,-61.14118000000001,100,5.9,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,21.6,100,58,100,26.3,100,5,100,1,1,1.3,1,1024.3,1,1024.3,100,1024.2,100,21.6,100,20.9,100,58,100,53,100,26.3,100,25.9,100
2024-05-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T07:30:00.000Z,110,2024-05-04T07:33:07.681Z,45.48707,100,-61.14117,100,5.8,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.2,100,60,100,25.6,100,5,100,2,1,1.2,1,1024.4,1,1024.4,100,1024.3,100,21.2,100,20.9,100,60,100,55,100,25.6,100,25.6,100
2024-05-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T07:40:00.000Z,110,2024-05-04T07:43:08.809Z,45.48705,100,-61.141169999999995,100,5.8,100,4.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.8,100,61,100,30.2,100,5,100,1,1,1.3,1,1024.5,1,1024.5,100,1024.4,100,23.8,100,23.0,100,61,100,56,100,30.2,100,29.5,100
2024-05-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T07:50:00.000Z,110,2024-05-04T07:53:08.154Z,45.48703,100,-61.14115,100,5.7,100,4.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.3,100,60,100,27.4,100,5,100,3,1,1.4,1,1024.6,1,1024.6,100,1024.5,100,22.3,100,22.0,100,60,100,55,100,27.4,100,27.0,100
2024-05-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T08:00:00.000Z,108,2024-05-04T08:03:10.083Z,45.48707,100,-61.14115,100,5.7,100,4.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.4,100,3.6,100,11.1,100,1024.7,100,23.4,100,60,100,27.0,100,5,100,3,1,1.3,1,1024.7,1,1024.7,100,1024.6,100,23.4,100,23.0,100,60,100,55,100,27.0,100,27.4,100
2024-05-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T08:10:00.000Z,110,2024-05-04T08:16:15.088Z,45.48707,100,-61.14117,100,5.7,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,23.0,100,60,100,27.7,100,5,100,3,1,1.4,1,1024.8,1,1024.8,100,1024.8,100,23.0,100,22.7,100,60,100,55,100,27.7,100,27.7,100
2024-05-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T08:20:00.000Z,110,2024-05-04T08:23:22.788Z,45.48705,100,-61.14115,100,5.6,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,22.7,100,60,100,28.4,100,5,100,3,1,1.4,1,1024.9,1,1024.9,100,1024.9,100,22.7,100,22.3,100,60,100,55,100,28.4,100,27.4,100
2024-05-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T08:30:00.000Z,110,2024-05-04T08:33:29.500Z,45.48707,100,-61.14117,100,5.5,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.0,100,59,100,27.4,100,5,100,3,1,1.4,1,1025.0,1,1025.0,100,1025.0,100,23.0,100,22.7,100,59,100,54,100,27.4,100,27.0,100
2024-05-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T08:40:00.000Z,110,2024-05-04T08:43:27.765Z,45.48703,100,-61.141169999999995,100,5.5,100,4.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.3,100,59,100,28.8,100,5,100,3,1,1.4,1,1025.1,1,1025.1,100,1025.0,100,22.3,100,22.0,100,59,100,54,100,28.8,100,27.4,100
2024-05-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T08:50:00.000Z,110,2024-05-04T08:53:32.151Z,45.48708,100,-61.14118000000001,100,5.4,100,4.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.3,100,57,100,28.1,100,5,100,3,1,1.5,1,1025.2,1,1025.2,100,1025.2,100,22.3,100,22.0,100,57,100,52,100,28.1,100,28.1,100
2024-05-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T09:00:00.000Z,108,2024-05-04T09:03:25.103Z,45.48703,100,-61.14115,100,5.4,100,4.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.1,100,3.7,100,10.0,100,1025.4,100,23.8,100,59,100,28.8,100,5,100,3,1,1.6,1,1025.4,1,1025.4,100,1025.3,100,23.8,100,23.4,100,59,100,54,100,28.8,100,28.1,100
2024-05-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T09:10:00.000Z,110,2024-05-04T09:16:41.535Z,45.48705,100,-61.14115,100,5.4,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.3,100,57,100,28.4,100,5,100,3,1,1.7,1,1025.6,1,1025.6,100,1025.5,100,22.3,100,22.3,100,57,100,52,100,28.4,100,28.4,100
2024-05-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T09:20:00.000Z,110,2024-05-04T09:23:43.382Z,45.48705,100,-61.141130000000004,100,5.3,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.9,100,56,100,25.9,100,5,100,3,1,1.9,1,1025.8,1,1025.8,100,1025.8,100,20.9,100,20.5,100,56,100,51,100,25.9,100,25.6,100