sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T00:00:00.000Z,108,2022-11-30T00:03:37.225Z,45.487120000000004,100,-61.14122,100,1.0,100,7.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,11.8,100,1026.1,100,29.9,100,333,100,42.1,100,5,100,2.5,1,2,1,1026.1,1,1026.1,100,1026.1,100,29.9,100,28.8,100,333,100,335,100,42.1,100,41.8,100
2022-11-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T00:10:00.000Z,110,2022-11-30T00:13:40.925Z,,-1,,-1,2.0,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,29.5,100,329,100,42.1,100,5,100,2.5,1,3,1,1026.3,1,1026.3,100,1026.3,100,29.5,100,28.4,100,329,100,332,100,42.1,100,41.0,100
2022-11-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T00:20:00.000Z,110,2022-11-30T00:23:38.187Z,45.487120000000004,100,-61.1412,100,0.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,31.3,100,337,100,39.2,100,5,100,2.3,1,2,1,1026.3,1,1026.3,100,1026.3,100,31.3,100,30.6,100,337,100,340,100,39.2,100,39.2,100
2022-11-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T00:30:00.000Z,110,2022-11-30T00:33:39.689Z,45.48712,100,-61.1412,100,0.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,33.5,100,335,100,42.5,100,5,100,2.0,1,1,1,1026.3,1,1026.3,100,1026.3,100,33.5,100,32.8,100,335,100,338,100,42.5,100,41.0,100
2022-11-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T00:40:00.000Z,110,2022-11-30T00:43:43.835Z,45.48713,100,-61.14118000000001,100,0.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.3,100,343,100,40.3,100,5,100,2.3,1,2,1,1026.6,1,1026.6,100,1026.6,100,31.3,100,30.2,100,343,100,345,100,40.3,100,40.3,100
2022-11-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T00:50:00.000Z,110,2022-11-30T00:52:45.028Z,45.48712,100,-61.14122,100,0.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,28.1,100,343,100,38.5,100,5,100,2.5,1,3,1,1026.8,1,1026.8,100,1026.8,100,28.1,100,27.4,100,343,100,345,100,38.5,100,37.8,100
2022-11-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T01:00:00.000Z,108,2022-11-30T01:02:41.509Z,45.48713,100,-61.14122,100,0.9,100,7.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,3.1,100,2.7,100,11.1,100,1026.9,100,29.5,100,341,100,37.1,100,5,100,2.5,1,2,1,1026.9,1,1026.9,100,1026.9,100,29.5,100,28.8,100,341,100,343,100,37.1,100,37.1,100
2022-11-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T01:10:00.000Z,110,2022-11-30T01:16:01.099Z,45.48713,100,-61.14122,100,0.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,28.1,100,342,100,39.6,100,5,100,2.4,1,1,1,1027.0,1,1027.0,100,1027.0,100,28.1,100,27.7,100,342,100,345,100,39.6,100,39.6,100
2022-11-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T01:20:00.000Z,110,2022-11-30T01:23:02.587Z,45.48713,100,-61.14123000000001,100,0.8,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,26.6,100,337,100,35.6,100,5,100,2.3,1,1,1,1027.1,1,1027.1,100,1027.1,100,26.6,100,25.9,100,337,100,339,100,35.6,100,35.3,100
2022-11-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T01:30:00.000Z,110,2022-11-30T01:32:56.979Z,45.48712,100,-61.14125,100,0.8,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.7,100,348,100,34.2,100,5,100,2.3,1,2,1,1027.2,1,1027.2,100,1027.2,100,27.7,100,27.4,100,348,100,351,100,34.2,100,33.5,100
2022-11-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T01:40:00.000Z,110,2022-11-30T01:43:03.601Z,45.48713,100,-61.14123000000001,100,0.8,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.0,100,343,100,33.1,100,5,100,2.3,1,1,1,1027.3,1,1027.3,100,1027.3,100,23.0,100,22.3,100,343,100,345,100,33.1,100,32.8,100
2022-11-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T01:50:00.000Z,110,2022-11-30T01:53:04.495Z,45.48712,100,-61.14123000000001,100,0.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.6,100,338,100,27.7,100,5,100,2.3,1,1,1,1027.3,1,1027.3,100,1027.4,100,21.6,100,21.2,100,338,100,340,100,27.7,100,27.4,100
2022-11-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T02:00:00.000Z,108,2022-11-30T02:03:07.095Z,45.487120000000004,100,-61.14123000000001,100,0.7,100,7.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,11.8,100,1027.4,100,22.7,100,338,100,30.6,100,5,100,2.2,1,1,1,1027.4,1,1027.4,100,1027.5,100,22.7,100,22.3,100,338,100,341,100,30.6,100,29.5,100
2022-11-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T02:10:00.000Z,110,2022-11-30T02:16:05.071Z,45.48713,100,-61.14125,100,0.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,356,100,28.8,100,5,100,2.1,1,1,1,1027.6,1,1027.6,100,1027.6,100,23.0,100,22.3,100,356,100,358,100,28.8,100,28.8,100
2022-11-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T02:20:00.000Z,110,2022-11-30T02:23:04.724Z,45.487120000000004,100,-61.14122,100,0.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.6,100,353,100,28.4,100,5,100,2.1,1,1,1,1027.7,1,1027.7,100,1027.7,100,21.6,100,21.2,100,353,100,356,100,28.4,100,29.2,100
2022-11-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T02:30:00.000Z,110,2022-11-30T02:33:12.985Z,45.48713,100,-61.14127,100,0.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,18.7,100,351,100,24.5,100,5,100,2.0,1,2,1,1027.8,1,1027.8,100,1027.8,100,18.7,100,18.4,100,351,100,354,100,24.5,100,24.5,100
2022-11-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T02:40:00.000Z,110,2022-11-30T02:43:10.059Z,45.487120000000004,100,-61.14125,100,0.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.4,100,354,100,24.8,100,5,100,1.9,1,1,1,1027.7,1,1027.7,100,1027.7,100,19.4,100,18.7,100,354,100,356,100,24.8,100,24.5,100
2022-11-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T02:50:00.000Z,110,2022-11-30T02:53:10.432Z,45.48712,100,-61.14123000000001,100,0.6,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,17.6,100,358,100,23.0,100,5,100,1.8,1,1,1,1027.7,1,1027.7,100,1027.7,100,17.6,100,17.6,100,358,100,1,100,23.0,100,23.0,100
2022-11-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T03:00:00.000Z,108,2022-11-30T03:03:12.294Z,45.4871,100,-61.14127,100,0.5,100,7.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.6,100,2.9,100,10.5,100,1027.8,100,18.7,100,359,100,24.1,100,5,100,1.8,1,1,1,1027.8,1,1027.8,100,1027.9,100,18.7,100,18.0,100,359,100,2,100,24.1,100,23.8,100
2022-11-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T03:10:00.000Z,110,2022-11-30T03:16:26.038Z,45.48702,100,-61.14115,100,0.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.7,100,346,100,31.0,100,5,100,1.6,1,1,1,1027.9,1,1027.9,100,1027.9,100,22.7,100,22.3,100,346,100,348,100,31.0,100,31.0,100
2022-11-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T03:20:00.000Z,110,2022-11-30T03:23:26.255Z,45.48707,100,-61.141169999999995,100,0.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,24.8,100,337,100,32.4,100,5,100,1.6,1,1,1,1027.9,1,1027.9,100,1028.0,100,24.8,100,24.1,100,337,100,340,100,32.4,100,31.7,100
2022-11-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T03:30:00.000Z,110,2022-11-30T03:33:25.501Z,45.48712,100,-61.14125,100,0.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,25.6,100,337,100,36.0,100,5,100,1.7,1,1,1,1028.1,1,1028.1,100,1028.1,100,25.6,100,24.8,100,337,100,340,100,36.0,100,35.6,100
2022-11-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T03:40:00.000Z,110,2022-11-30T03:43:28.446Z,45.48713,100,-61.14125,100,0.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,24.1,100,346,100,30.2,100,5,100,1.6,1,1,1,1028.2,1,1028.2,100,1028.2,100,24.1,100,23.4,100,346,100,348,100,30.2,100,28.4,100
2022-11-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T03:50:00.000Z,110,2022-11-30T03:53:31.688Z,45.48713,100,-61.14122,100,0.6,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,22.0,100,335,100,29.5,100,5,100,1.4,1,2,1,1028.2,1,1028.2,100,1028.2,100,22.0,100,21.6,100,335,100,337,100,29.5,100,29.5,100
2022-11-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T04:00:00.000Z,108,2022-11-30T04:03:47.933Z,45.487120000000004,100,-61.14123000000001,100,0.6,100,7.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.3,100,2.7,100,10.5,100,1028.3,100,22.7,100,336,100,30.2,100,5,100,1.4,1,1,1,1028.3,1,1028.3,100,1028.3,100,22.7,100,22.3,100,336,100,338,100,30.2,100,29.5,100
2022-11-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T04:10:00.000Z,110,2022-11-30T04:16:35.763Z,45.48715,100,-61.14125,100,0.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,23.4,100,341,100,33.5,100,5,100,1.4,1,1,1,1028.4,1,1028.4,100,1028.4,100,23.4,100,22.7,100,341,100,343,100,33.5,100,33.1,100
2022-11-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T04:20:00.000Z,110,2022-11-30T04:23:38.862Z,45.48713,100,-61.14123000000001,100,0.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,24.5,100,322,100,34.9,100,5,100,1.3,1,1,1,1028.4,1,1028.4,100,1028.4,100,24.5,100,23.8,100,322,100,325,100,34.9,100,33.5,100
2022-11-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T04:30:00.000Z,110,2022-11-30T04:33:40.682Z,45.48713,100,-61.14123000000001,100,0.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.9,100,333,100,29.5,100,5,100,1.4,1,1,1,1028.6,1,1028.6,100,1028.6,100,20.9,100,20.5,100,333,100,336,100,29.5,100,29.5,100
2022-11-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T04:40:00.000Z,110,2022-11-30T04:42:39.581Z,45.48713,100,-61.14123000000001,100,0.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.7,100,338,100,29.9,100,5,100,1.3,1,2,1,1028.6,1,1028.6,100,1028.6,100,22.7,100,22.3,100,338,100,340,100,29.9,100,28.8,100
2022-11-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T04:50:00.000Z,110,2022-11-30T04:52:40.242Z,45.48713,100,-61.14123000000001,100,0.6,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.8,100,342,100,27.4,100,5,100,1.5,1,3,1,1028.8,1,1028.8,100,1028.8,100,19.8,100,19.4,100,342,100,345,100,27.4,100,26.3,100
2022-11-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T05:00:00.000Z,108,2022-11-30T05:02:54.962Z,45.48713,100,-61.14123000000001,100,0.6,100,7.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.7,100,2.6,100,11.8,100,1029.0,100,17.3,100,341,100,22.3,100,5,100,1.5,1,3,1,1029.0,1,1029.0,100,1029.0,100,17.3,100,16.9,100,341,100,343,100,22.3,100,21.6,100
2022-11-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T05:10:00.000Z,110,2022-11-30T05:15:54.161Z,45.48718,100,-61.14128,100,0.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,17.3,100,345,100,23.0,100,5,100,1.5,1,3,1,1029.1,1,1029.1,100,1029.1,100,17.3,100,16.9,100,345,100,347,100,23.0,100,22.3,100
2022-11-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T05:20:00.000Z,110,2022-11-30T05:22:58.701Z,45.48717,100,-61.14127,100,0.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,18.7,100,336,100,25.9,100,5,100,1.5,1,3,1,1029.2,1,1029.2,100,1029.2,100,18.7,100,18.4,100,336,100,338,100,25.9,100,25.6,100
2022-11-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T05:30:00.000Z,110,2022-11-30T05:33:16.045Z,45.48717,100,-61.14127,100,0.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,18.7,100,343,100,25.9,100,5,100,1.5,1,3,1,1029.2,1,1029.2,100,1029.2,100,18.7,100,18.4,100,343,100,345,100,25.9,100,25.6,100
2022-11-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T05:40:00.000Z,110,2022-11-30T05:43:09.677Z,45.48715,100,-61.14125,100,0.5,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,17.3,100,351,100,24.1,100,5,100,1.6,1,3,1,1029.3,1,1029.3,100,1029.4,100,17.3,100,16.9,100,351,100,353,100,24.1,100,23.8,100
2022-11-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T05:50:00.000Z,110,2022-11-30T05:53:14.797Z,45.48715,100,-61.14127,100,0.4,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,20.2,100,355,100,26.6,100,5,100,1.8,1,3,1,1029.5,1,1029.5,100,1029.5,100,20.2,100,19.8,100,355,100,358,100,26.6,100,26.3,100
2022-11-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T06:00:00.000Z,108,2022-11-30T06:03:15.390Z,45.48715,100,-61.14125,100,0.4,100,7.4,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.8,100,3.0,100,11.8,100,1029.6,100,19.1,100,354,100,23.4,100,5,100,1.8,1,3,1,1029.6,1,1029.6,100,1029.6,100,19.1,100,18.7,100,354,100,356,100,23.4,100,23.4,100
2022-11-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T06:10:00.000Z,110,2022-11-30T06:16:16.000Z,45.48715,100,-61.14125,100,0.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,17.3,100,352,100,22.3,100,5,100,1.8,1,3,1,1029.7,1,1029.7,100,1029.7,100,17.3,100,16.9,100,352,100,354,100,22.3,100,22.0,100
2022-11-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T06:20:00.000Z,110,2022-11-30T06:23:21.293Z,45.48715,100,-61.14125,100,0.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.4,100,0,100,22.7,100,5,100,1.9,1,3,1,1029.8,1,1029.8,100,1029.9,100,18.4,100,18.4,100,0,100,3,100,22.7,100,22.0,100
2022-11-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T06:30:00.000Z,110,2022-11-30T06:33:18.241Z,45.48713,100,-61.14125,100,0.4,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.1,100,357,100,23.4,100,5,100,2.0,1,3,1,1030.0,1,1030.0,100,1030.0,100,19.1,100,18.7,100,357,100,0,100,23.4,100,23.0,100
2022-11-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T06:40:00.000Z,110,2022-11-30T06:43:18.612Z,45.48713,100,-61.14125,100,0.5,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,16.9,100,353,100,25.2,100,5,100,2.0,1,3,1,1030.2,1,1030.2,100,1030.2,100,16.9,100,16.6,100,353,100,356,100,25.2,100,24.8,100
2022-11-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T06:50:00.000Z,110,2022-11-30T06:53:22.007Z,45.48717,100,-61.14125,100,0.5,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,17.3,100,353,100,22.3,100,5,100,1.9,1,2,1,1030.1,1,1030.1,100,1030.1,100,17.3,100,16.9,100,353,100,355,100,22.3,100,22.0,100
2022-11-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T07:00:00.000Z,108,2022-11-30T07:02:52.203Z,45.48715,100,-61.14127,100,0.5,100,7.4,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,3.2,100,0.2,100,0.2,100,3.9,100,2.7,100,11.1,100,1030.1,100,18.4,100,355,100,24.8,100,5,100,1.8,1,1,1,1030.1,1,1030.1,100,1030.1,100,18.4,100,18.0,100,355,100,357,100,24.8,100,24.8,100
2022-11-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T07:10:00.000Z,110,2022-11-30T07:15:57.623Z,45.48717,100,-61.14123000000001,100,0.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,17.6,100,343,100,24.8,100,5,100,1.8,1,1,1,1030.2,1,1030.2,100,1030.2,100,17.6,100,17.3,100,343,100,346,100,24.8,100,24.8,100
2022-11-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T07:20:00.000Z,110,2022-11-30T07:22:52.990Z,45.48715,100,-61.14125,100,0.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,18.0,100,344,100,23.0,100,5,100,2.0,1,1,1,1030.4,1,1030.4,100,1030.4,100,18.0,100,17.6,100,344,100,346,100,23.0,100,22.0,100
2022-11-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T07:30:00.000Z,110,2022-11-30T07:32:55.797Z,45.48715,100,-61.14125,100,0.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,18.4,100,344,100,24.5,100,5,100,1.9,1,1,1,1030.5,1,1030.5,100,1030.5,100,18.4,100,18.0,100,344,100,347,100,24.5,100,24.5,100
2022-11-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T07:40:00.000Z,110,2022-11-30T07:42:57.441Z,45.48715,100,-61.14127,100,0.6,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.7,100,354,100,23.4,100,5,100,2.0,1,1,1,1030.6,1,1030.6,100,1030.6,100,18.7,100,18.4,100,354,100,356,100,23.4,100,23.4,100
2022-11-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T07:50:00.000Z,110,2022-11-30T07:53:59.067Z,45.48713,100,-61.14125,100,0.5,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.7,100,352,100,22.7,100,5,100,1.8,1,1,1,1030.6,1,1030.6,100,1030.6,100,18.7,100,18.4,100,352,100,354,100,22.7,100,22.7,100
2022-11-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T08:00:00.000Z,108,2022-11-30T08:03:15.424Z,45.48715,100,-61.14127,100,0.5,100,7.4,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,2.9,100,2.6,100,11.1,100,1030.6,100,16.6,100,341,100,22.3,100,5,100,1.7,1,1,1,1030.6,1,1030.6,100,1030.7,100,16.6,100,15.8,100,341,100,344,100,22.3,100,20.9,100
2022-11-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T08:10:00.000Z,110,2022-11-30T08:16:18.658Z,45.48713,100,-61.14125,100,0.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.1,100,346,100,25.2,100,5,100,1.7,1,2,1,1030.8,1,1030.8,100,1030.8,100,19.1,100,18.4,100,346,100,349,100,25.2,100,24.5,100
2022-11-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T08:20:00.000Z,110,2022-11-30T08:23:11.358Z,45.48713,100,-61.14123000000001,100,0.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,17.6,100,334,100,27.4,100,5,100,1.8,1,2,1,1031.0,1,1031.0,100,1031.0,100,17.6,100,17.3,100,334,100,336,100,27.4,100,27.7,100
2022-11-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T08:30:00.000Z,110,2022-11-30T08:33:16.993Z,45.48715,100,-61.14123000000001,100,0.8,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.2,100,330,100,25.9,100,5,100,1.8,1,1,1,1031.0,1,1031.0,100,1031.1,100,20.2,100,19.8,100,330,100,333,100,25.9,100,25.6,100
2022-11-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T08:40:00.000Z,110,2022-11-30T08:43:20.930Z,45.48715,100,-61.14122,100,0.7,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,21.6,100,345,100,27.0,100,5,100,1.7,1,1,1,1031.0,1,1031.0,100,1031.0,100,21.6,100,21.2,100,345,100,348,100,27.0,100,27.4,100
2022-11-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T08:50:00.000Z,110,2022-11-30T08:53:17.863Z,45.48713,100,-61.14123000000001,100,0.5,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.9,100,344,100,27.4,100,5,100,1.6,1,1,1,1031.1,1,1031.1,100,1031.1,100,20.9,100,20.5,100,344,100,346,100,27.4,100,26.6,100
2022-11-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T09:00:00.000Z,108,2022-11-30T09:03:23.849Z,45.48713,100,-61.1412,100,0.5,100,7.4,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,3.0,100,0.2,100,0.3,100,3.5,100,2.6,100,10.5,100,1031.3,100,19.4,100,339,100,24.5,100,5,100,1.7,1,3,1,1031.3,1,1031.3,100,1031.3,100,19.4,100,19.1,100,339,100,342,100,24.5,100,24.1,100
2022-11-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T09:10:00.000Z,110,2022-11-30T09:16:24.031Z,45.48712,100,-61.14122,100,0.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,22.0,100,334,100,29.9,100,5,100,1.6,1,3,1,1031.4,1,1031.4,100,1031.4,100,22.0,100,21.2,100,334,100,337,100,29.9,100,29.2,100
2022-11-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T09:20:00.000Z,110,2022-11-30T09:23:23.058Z,45.48713,100,-61.14122,100,0.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.5,100,339,100,29.5,100,5,100,1.8,1,3,1,1031.6,1,1031.6,100,1031.6,100,20.5,100,20.2,100,339,100,342,100,29.5,100,28.4,100