sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T00:00:00.000Z,108,2022-09-22T00:03:26.381Z,45.48713,100,-61.14133,100,17.1,100,17.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,7.1,100,5.6,100,8.3,100,1007.9,100,15.5,100,128,100,19.8,100,5,100,-0.2,1,5,1,1007.9,1,1007.9,100,1007.9,100,15.5,100,14.8,100,128,100,130,100,19.8,100,18.7,100
2022-09-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T00:10:00.000Z,110,2022-09-22T00:13:25.871Z,,-1,,-1,17.7,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,15.1,100,133,100,18.0,100,5,100,-0.2,1,5,1,1007.9,1,1007.9,100,1008.0,100,15.1,100,14.8,100,133,100,136,100,18.0,100,17.6,100
2022-09-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T00:20:00.000Z,110,2022-09-22T00:23:28.594Z,45.48713,100,-61.1413,100,17.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,14.0,100,143,100,16.9,100,5,100,-0.3,1,5,1,1007.9,1,1007.9,100,1008.0,100,14.0,100,13.7,100,143,100,145,100,16.9,100,16.9,100
2022-09-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T00:30:00.000Z,110,2022-09-22T00:33:29.678Z,45.48713,100,-61.1413,100,17.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,12.2,100,150,100,14.4,100,5,100,-0.2,1,5,1,1008.0,1,1008.0,100,1008.0,100,12.2,100,11.9,100,150,100,152,100,14.4,100,14.0,100
2022-09-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T00:40:00.000Z,110,2022-09-22T00:43:32.918Z,45.487120000000004,100,-61.14128,100,17.0,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.4,100,159,100,13.0,100,5,100,-0.3,1,5,1,1007.9,1,1007.9,100,1008.0,100,10.4,100,10.4,100,159,100,162,100,13.0,100,13.0,100
2022-09-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T00:50:00.000Z,110,2022-09-22T00:53:32.421Z,45.48712,100,-61.1413,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,9.7,100,176,100,12.2,100,5,100,-0.3,1,5,1,1008.0,1,1008.0,100,1008.0,100,9.7,100,9.7,100,176,100,178,100,12.2,100,11.9,100
2022-09-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T01:00:00.000Z,108,2022-09-22T01:02:33.229Z,45.48713,100,-61.1413,100,17.1,100,17.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.6,100,6.8,100,0.8,100,1.0,100,7.0,100,5.6,100,8.3,100,1008.0,100,9.4,100,176,100,10.8,100,5,100,-0.2,1,6,1,1008.0,1,1008.0,100,1008.0,100,9.4,100,9.4,100,176,100,178,100,10.8,100,10.8,100
2022-09-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T01:10:00.000Z,110,2022-09-22T01:15:47.165Z,45.48715,100,-61.1413,100,17.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.7,100,170,100,11.2,100,5,100,-0.2,1,6,1,1007.8,1,1007.8,100,1007.8,100,9.7,100,9.4,100,170,100,172,100,11.2,100,11.2,100
2022-09-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T01:20:00.000Z,110,2022-09-22T01:23:47.145Z,45.48715,100,-61.1413,100,17.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,8.3,100,176,100,10.1,100,5,100,-0.1,1,8,1,1007.7,1,1007.7,100,1007.8,100,8.3,100,8.3,100,176,100,179,100,10.1,100,10.1,100
2022-09-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T01:30:00.000Z,110,2022-09-22T01:32:52.418Z,45.48713,100,-61.14131999999999,100,17.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.6,100,183,100,10.4,100,5,100,-0.1,1,0,1,1007.8,1,1007.8,100,1007.8,100,8.6,100,8.6,100,183,100,185,100,10.4,100,10.1,100
2022-09-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T01:40:00.000Z,110,2022-09-22T01:42:50.161Z,45.48713,100,-61.1413,100,17.1,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,6.5,100,172,100,9.7,100,5,100,0.0,1,0,1,1007.8,1,1007.8,100,1007.8,100,6.5,100,6.5,100,172,100,175,100,9.7,100,9.7,100
2022-09-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T01:50:00.000Z,110,2022-09-22T01:52:50.771Z,45.48715,100,-61.14128,100,17.1,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,5.0,100,182,100,6.8,100,5,100,-0.2,1,8,1,1007.7,1,1007.7,100,1007.7,100,5.0,100,5.0,100,182,100,184,100,6.8,100,6.8,100
2022-09-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T02:00:00.000Z,108,2022-09-22T02:02:58.923Z,45.48713,100,-61.14128,100,17.1,100,17.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,6.9,100,0.7,100,0.9,100,7.3,100,5.5,100,8.3,100,1007.7,100,7.2,100,197,100,9.0,100,5,100,-0.2,1,8,1,1007.7,1,1007.7,100,1007.7,100,7.2,100,7.2,100,197,100,199,100,9.0,100,9.4,100
2022-09-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T02:10:00.000Z,110,2022-09-22T02:16:03.616Z,45.48713,100,-61.1413,100,17.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.3,100,208,100,9.7,100,5,100,0.0,1,0,1,1007.8,1,1007.8,100,1007.8,100,8.3,100,8.3,100,208,100,211,100,9.7,100,9.4,100
2022-09-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T02:20:00.000Z,110,2022-09-22T02:23:02.879Z,45.48713,100,-61.14128,100,17.1,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,6.8,100,218,100,8.6,100,5,100,0.0,1,0,1,1007.8,1,1007.8,100,1007.8,100,6.8,100,6.8,100,218,100,220,100,8.6,100,9.0,100
2022-09-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T02:30:00.000Z,110,2022-09-22T02:33:10.515Z,45.48715,100,-61.14128,100,17.1,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,7.2,100,225,100,9.0,100,5,100,0.0,1,0,1,1007.8,1,1007.8,100,1007.8,100,7.2,100,7.2,100,225,100,228,100,9.0,100,8.6,100
2022-09-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T02:40:00.000Z,110,2022-09-22T02:43:10.582Z,45.48715,100,-61.14128,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,6.5,100,223,100,7.6,100,5,100,0.1,1,1,1,1007.9,1,1007.9,100,1007.9,100,6.5,100,6.5,100,223,100,225,100,7.6,100,7.6,100
2022-09-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T02:50:00.000Z,110,2022-09-22T02:53:10.037Z,45.48712,100,-61.14128,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,5.8,100,232,100,6.8,100,5,100,0.2,1,2,1,1007.9,1,1007.9,100,1007.9,100,5.8,100,5.8,100,232,100,234,100,6.8,100,6.8,100
2022-09-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T03:00:00.000Z,108,2022-09-22T03:03:10.682Z,45.487120000000004,100,-61.1413,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,7.3,100,0.9,100,1.1,100,7.5,100,6.2,100,8.7,100,1007.9,100,6.1,100,234,100,7.9,100,5,100,-0.1,1,5,1,1007.9,1,1007.9,100,1007.9,100,6.1,100,6.1,100,234,100,237,100,7.9,100,7.9,100
2022-09-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T03:10:00.000Z,110,2022-09-22T03:16:14.589Z,45.48712,100,-61.14131999999999,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,6.1,100,208,100,7.6,100,5,100,-0.1,1,5,1,1007.8,1,1007.8,100,1007.9,100,6.1,100,5.8,100,208,100,211,100,7.6,100,7.2,100
2022-09-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T03:20:00.000Z,110,2022-09-22T03:23:19.621Z,45.48713,100,-61.1413,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,4.7,100,221,100,5.4,100,5,100,-0.2,1,6,1,1007.7,1,1007.7,100,1007.8,100,4.7,100,4.7,100,221,100,223,100,5.4,100,5.4,100
2022-09-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T03:30:00.000Z,110,2022-09-22T03:33:18.015Z,45.48713,100,-61.14128,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,5.8,100,219,100,6.8,100,5,100,-0.2,1,6,1,1007.7,1,1007.7,100,1007.8,100,5.8,100,5.8,100,219,100,221,100,6.8,100,6.8,100
2022-09-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T03:40:00.000Z,110,2022-09-22T03:43:27.010Z,45.48717,100,-61.1413,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,5.0,100,211,100,6.5,100,5,100,-0.2,1,7,1,1007.8,1,1007.8,100,1007.8,100,5.0,100,5.0,100,211,100,213,100,6.5,100,6.5,100
2022-09-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T03:50:00.000Z,110,2022-09-22T03:53:23.746Z,45.48715,100,-61.14131999999999,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,5.4,100,221,100,6.1,100,5,100,-0.3,1,6,1,1007.7,1,1007.7,100,1007.7,100,5.4,100,5.4,100,221,100,224,100,6.1,100,6.5,100
2022-09-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T04:00:00.000Z,108,2022-09-22T04:03:28.572Z,45.48713,100,-61.1413,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,7.2,100,0.8,100,1.0,100,7.4,100,6.0,100,8.7,100,1007.6,100,5.4,100,177,100,6.8,100,5,100,-0.4,1,7,1,1007.6,1,1007.6,100,1007.6,100,5.4,100,5.4,100,177,100,179,100,6.8,100,6.8,100
2022-09-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T04:10:00.000Z,110,2022-09-22T04:16:34.038Z,45.48715,100,-61.14133,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,7.9,100,173,100,10.1,100,5,100,-0.5,1,8,1,1007.3,1,1007.3,100,1007.3,100,7.9,100,7.9,100,173,100,175,100,10.1,100,10.1,100
2022-09-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T04:20:00.000Z,110,2022-09-22T04:23:38.517Z,45.48715,100,-61.1413,100,17.1,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,8.3,100,188,100,9.7,100,5,100,-0.5,1,8,1,1007.3,1,1007.3,100,1007.3,100,8.3,100,8.3,100,188,100,190,100,9.7,100,9.7,100
2022-09-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T04:30:00.000Z,110,2022-09-22T04:33:36.969Z,45.48713,100,-61.1413,100,17.1,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,8.3,100,207,100,9.4,100,5,100,-0.5,1,8,1,1007.3,1,1007.3,100,1007.3,100,8.3,100,7.9,100,207,100,209,100,9.4,100,9.4,100
2022-09-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T04:40:00.000Z,110,2022-09-22T04:43:41.023Z,45.4871,100,-61.14131999999999,100,17.2,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,7.9,100,213,100,9.0,100,5,100,-0.5,1,8,1,1007.3,1,1007.3,100,1007.3,100,7.9,100,7.9,100,213,100,215,100,9.0,100,9.0,100
2022-09-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T04:50:00.000Z,110,2022-09-22T04:52:41.818Z,45.48717,100,-61.14131999999999,100,17.1,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,7.9,100,221,100,9.7,100,5,100,-0.4,1,8,1,1007.2,1,1007.2,100,1007.3,100,7.9,100,7.9,100,221,100,223,100,9.7,100,10.1,100
2022-09-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T05:00:00.000Z,108,2022-09-22T05:02:48.090Z,45.4872,100,-61.14133,100,17.2,100,17.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,7.0,100,0.8,100,1.0,100,7.2,100,5.9,100,8.0,100,1007.3,100,10.1,100,231,100,12.2,100,5,100,-0.4,1,8,1,1007.3,1,1007.3,100,1007.3,100,10.1,100,10.1,100,231,100,234,100,12.2,100,11.9,100
2022-09-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T05:10:00.000Z,110,2022-09-22T05:15:43.996Z,45.48715,100,-61.1413,100,17.2,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,10.4,100,225,100,11.9,100,5,100,-0.5,1,8,1,1007.3,1,1007.3,100,1007.4,100,10.4,100,10.4,100,225,100,227,100,11.9,100,11.9,100
2022-09-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T05:20:00.000Z,110,2022-09-22T05:22:43.448Z,45.48718,100,-61.14131999999999,100,17.2,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,10.4,100,225,100,11.9,100,5,100,-0.5,1,6,1,1007.3,1,1007.3,100,1007.3,100,10.4,100,10.4,100,225,100,227,100,11.9,100,11.9,100
2022-09-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T05:30:00.000Z,110,2022-09-22T05:34:47.283Z,45.48715,100,-61.14127,100,17.1,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,11.2,100,227,100,13.0,100,5,100,-0.7,1,8,1,1007.1,1,1007.1,100,1007.1,100,11.2,100,11.2,100,227,100,229,100,13.0,100,13.0,100
2022-09-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T05:40:00.000Z,110,2022-09-22T05:42:48.244Z,45.48715,100,-61.14128,100,17.1,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,12.2,100,240,100,15.5,100,5,100,-0.8,1,8,1,1007.1,1,1007.1,100,1007.1,100,12.2,100,12.2,100,240,100,242,100,15.5,100,15.5,100
2022-09-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T05:50:00.000Z,110,2022-09-22T05:52:49.450Z,45.48715,100,-61.14128,100,17.2,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,15.8,100,253,100,19.8,100,5,100,-0.8,1,6,1,1007.1,1,1007.1,100,1007.1,100,15.8,100,15.5,100,253,100,256,100,19.8,100,19.8,100
2022-09-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T06:00:00.000Z,108,2022-09-22T06:02:50.817Z,45.48717,100,-61.14127,100,17.1,100,17.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.0,100,0.7,100,0.9,100,6.9,100,5.9,100,8.3,100,1007.0,100,17.3,100,257,100,20.5,100,5,100,-0.9,1,7,1,1007.0,1,1007.0,100,1007.0,100,17.3,100,16.9,100,257,100,259,100,20.5,100,20.2,100
2022-09-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T06:10:00.000Z,110,2022-09-22T06:16:03.713Z,45.48715,100,-61.14128,100,17.0,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.1,100,269,100,19.4,100,5,100,-1.0,1,6,1,1006.9,1,1006.9,100,1006.9,100,15.1,100,14.8,100,269,100,272,100,19.4,100,19.4,100
2022-09-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T06:20:00.000Z,110,2022-09-22T06:23:09.520Z,45.487120000000004,100,-61.14128,100,17.0,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,12.2,100,273,100,15.1,100,5,100,-1.0,1,8,1,1006.7,1,1006.7,100,1006.7,100,12.2,100,12.2,100,273,100,276,100,15.1,100,15.1,100
2022-09-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T06:30:00.000Z,110,2022-09-22T06:33:08.872Z,45.48713,100,-61.14128,100,17.0,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,10.4,100,273,100,13.0,100,5,100,-1.2,1,8,1,1006.6,1,1006.6,100,1006.6,100,10.4,100,10.4,100,273,100,276,100,13.0,100,13.7,100
2022-09-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T06:40:00.000Z,110,2022-09-22T06:43:09.925Z,45.48715,100,-61.14127,100,16.9,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,8.6,100,260,100,11.5,100,5,100,-1.2,1,7,1,1006.6,1,1006.6,100,1006.6,100,8.6,100,8.6,100,260,100,263,100,11.5,100,11.5,100
2022-09-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T06:50:00.000Z,110,2022-09-22T06:53:10.502Z,45.48713,100,-61.14127,100,16.9,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.0,100,256,100,18.0,100,5,100,-0.9,1,6,1,1006.8,1,1006.8,100,1006.8,100,14.0,100,14.0,100,256,100,258,100,18.0,100,17.6,100
2022-09-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T07:00:00.000Z,108,2022-09-22T07:03:15.546Z,45.48715,100,-61.14125,100,16.9,100,17.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,7.3,100,0.7,100,0.9,100,7.3,100,6.1,100,8.3,100,1006.8,100,15.5,100,257,100,18.7,100,5,100,-0.8,1,7,1,1006.8,1,1006.8,100,1006.8,100,15.5,100,15.1,100,257,100,259,100,18.7,100,18.4,100
2022-09-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T07:10:00.000Z,110,2022-09-22T07:16:28.961Z,45.48712,100,-61.14122,100,16.9,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.0,100,255,100,22.3,100,5,100,-0.5,1,6,1,1006.9,1,1006.9,100,1006.9,100,18.0,100,17.6,100,255,100,258,100,22.3,100,22.3,100
2022-09-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T07:20:00.000Z,110,2022-09-22T07:23:25.245Z,45.48713,100,-61.14122,100,16.8,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,17.3,100,261,100,21.6,100,5,100,-0.4,1,5,1,1006.9,1,1006.9,100,1006.9,100,17.3,100,16.9,100,261,100,263,100,21.6,100,20.9,100
2022-09-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T07:30:00.000Z,110,2022-09-22T07:33:28.214Z,45.48715,100,-61.14123000000001,100,16.8,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.0,100,248,100,20.9,100,5,100,-0.4,1,5,1,1006.9,1,1006.9,100,1006.9,100,18.0,100,17.6,100,248,100,250,100,20.9,100,20.5,100
2022-09-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T07:40:00.000Z,110,2022-09-22T07:43:28.118Z,45.487120000000004,100,-61.1412,100,16.5,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.4,100,236,100,22.3,100,5,100,-0.4,1,5,1,1006.9,1,1006.9,100,1006.9,100,18.4,100,17.6,100,236,100,238,100,22.3,100,21.6,100
2022-09-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T07:50:00.000Z,110,2022-09-22T07:53:32.592Z,45.48715,100,-61.14125,100,16.5,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,16.2,100,226,100,19.4,100,5,100,-0.6,1,7,1,1006.7,1,1006.7,100,1006.7,100,16.2,100,15.1,100,226,100,228,100,19.4,100,19.1,100
2022-09-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T08:00:00.000Z,108,2022-09-22T08:03:39.319Z,45.48713,100,-61.14122,100,16.5,100,17.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,7.5,100,0.8,100,1.0,100,7.6,100,5.1,100,8.3,100,1006.6,100,17.3,100,220,100,20.5,100,5,100,-0.7,1,6,1,1006.6,1,1006.6,100,1006.7,100,17.3,100,16.2,100,220,100,222,100,20.5,100,20.2,100
2022-09-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T08:10:00.000Z,110,2022-09-22T08:16:33.598Z,45.48715,100,-61.14122,100,16.6,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,13.3,100,224,100,15.8,100,5,100,-0.8,1,6,1,1006.6,1,1006.6,100,1006.6,100,13.3,100,12.6,100,224,100,226,100,15.8,100,15.5,100
2022-09-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T08:20:00.000Z,110,2022-09-22T08:23:43.671Z,45.48715,100,-61.14123000000001,100,16.7,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,14.0,100,236,100,16.2,100,5,100,-0.7,1,6,1,1006.6,1,1006.6,100,1006.6,100,14.0,100,13.3,100,236,100,238,100,16.2,100,15.8,100
2022-09-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T08:30:00.000Z,110,2022-09-22T08:32:38.406Z,45.48713,100,-61.14122,100,16.8,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.0,100,236,100,16.6,100,5,100,-0.4,1,6,1,1006.7,1,1006.7,100,1006.7,100,14.0,100,13.7,100,236,100,238,100,16.6,100,16.2,100
2022-09-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T08:40:00.000Z,110,2022-09-22T08:42:39.733Z,45.487120000000004,100,-61.14122,100,16.9,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.4,100,239,100,17.3,100,5,100,-0.3,1,6,1,1006.8,1,1006.8,100,1006.8,100,14.4,100,13.7,100,239,100,242,100,17.3,100,16.9,100
2022-09-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T08:50:00.000Z,110,2022-09-22T08:52:44.583Z,45.48713,100,-61.14123000000001,100,16.9,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.4,100,236,100,16.9,100,5,100,-0.4,1,6,1,1006.7,1,1006.7,100,1006.8,100,14.4,100,14.0,100,236,100,239,100,16.9,100,16.6,100
2022-09-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T09:00:00.000Z,108,2022-09-22T09:02:49.231Z,45.48713,100,-61.14127,100,16.9,100,17.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,7.5,100,0.7,100,0.9,100,7.4,100,5.8,100,7.4,100,1006.8,100,12.2,100,231,100,15.5,100,5,100,-0.2,1,5,1,1006.8,1,1006.8,100,1006.8,100,12.2,100,11.9,100,231,100,233,100,15.5,100,14.8,100
2022-09-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T09:10:00.000Z,110,2022-09-22T09:15:58.941Z,45.48713,100,-61.14123000000001,100,17.0,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.4,100,232,100,17.3,100,5,100,-0.1,1,5,1,1006.8,1,1006.8,100,1006.8,100,14.4,100,13.7,100,232,100,235,100,17.3,100,16.6,100
2022-09-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T09:20:00.000Z,110,2022-09-22T09:23:01.307Z,45.487120000000004,100,-61.14122,100,16.9,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,13.3,100,235,100,15.8,100,5,100,0.1,1,2,1,1006.8,1,1006.8,100,1006.8,100,13.3,100,12.6,100,235,100,237,100,15.8,100,15.5,100