timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-06 00:00:00+00:00,225.1731,10.1,13.29,47.84626,-54.09684
2018-07-06 00:10:00+00:00,232.3398,10.27,13.13,47.84626,-54.09684
2018-07-06 00:20:00+00:00,235.4581,10.4,13.21,47.84626,-54.09684
2018-07-06 00:30:00+00:00,234.3031,10.85,13.13,47.84626,-54.09684
2018-07-06 00:40:00+00:00,237.0131,10.9,13.13,47.84626,-54.09684
2018-07-06 00:50:00+00:00,244.1231,10.44,13.13,47.84626,-54.09684
2018-07-06 01:00:00+00:00,247.7147,10.33,13.05,47.84626,-54.09684
2018-07-06 01:10:00+00:00,244.5648,10.39,12.97,47.84626,-54.09684
2018-07-06 01:20:00+00:00,245.7298,10.29,13.05,47.84626,-54.09684
2018-07-06 01:30:00+00:00,253.7565,10.3,13.05,47.84626,-54.09684
2018-07-06 01:40:00+00:00,256.1447,10.44,13.05,47.84626,-54.09684
2018-07-06 01:50:00+00:00,255.6564,10.88,13.05,47.84626,-54.09684
2018-07-06 02:00:00+00:00,260.3615,11.17,13.05,47.84626,-54.09684
2018-07-06 02:10:00+00:00,270.7981,11.1,12.97,47.84626,-54.09684
2018-07-06 02:20:00+00:00,278.9597,11.16,13.05,47.84626,-54.09684
2018-07-06 02:30:00+00:00,284.7548,11.16,13.05,47.84626,-54.09684
2018-07-06 02:40:00+00:00,290.8447,10.3,13.05,47.84626,-54.09684
2018-07-06 02:50:00+00:00,297.4163,10.45,13.05,47.84626,-54.09684
2018-07-06 03:00:00+00:00,300.8997,10.98,12.97,47.84626,-54.09684
2018-07-06 03:10:00+00:00,303.7964,10.5,12.97,47.84626,-54.09684
2018-07-06 03:20:00+00:00,307.4396,10.45,12.97,47.84626,-54.09684
2018-07-06 03:30:00+00:00,310.6163,10.84,13.05,47.84626,-54.09684
2018-07-06 03:40:00+00:00,311.2447,10.56,13.05,47.84626,-54.09684
2018-07-06 03:50:00+00:00,310.028,10.31,13.05,47.84626,-54.09684
2018-07-06 04:00:00+00:00,313.1513,10.32,12.97,47.84626,-54.09684
2018-07-06 04:10:00+00:00,317.993,10.3,12.89,47.84626,-54.09684
2018-07-06 04:20:00+00:00,319.6413,10.3,12.97,47.84626,-54.09684
2018-07-06 04:30:00+00:00,320.5029,10.25,12.97,47.84626,-54.09684
2018-07-06 04:40:00+00:00,321.9063,10.27,12.97,47.84626,-54.09684
2018-07-06 04:50:00+00:00,325.343,10.28,12.97,47.84626,-54.09684
2018-07-06 05:00:00+00:00,324.148,10.3,12.97,47.84626,-54.09684
2018-07-06 05:10:00+00:00,323.3229,10.27,12.89,47.84626,-54.09684
2018-07-06 05:20:00+00:00,325.8947,10.2,12.97,47.84626,-54.09684
2018-07-06 05:30:00+00:00,325.4446,10.2,12.97,47.84626,-54.09684
2018-07-06 05:40:00+00:00,323.1396,10.27,12.97,47.84626,-54.09684
2018-07-06 05:50:00+00:00,322.8713,10.25,12.97,47.84626,-54.09684
2018-07-06 06:00:00+00:00,321.4229,10.31,12.89,47.84626,-54.09684
2018-07-06 06:10:00+00:00,316.9763,10.4,12.89,47.84626,-54.09684
2018-07-06 06:20:00+00:00,315.653,10.59,12.89,47.84626,-54.09684
2018-07-06 06:30:00+00:00,317.2581,11.1,12.97,47.84626,-54.09684
2018-07-06 06:40:00+00:00,311.993,11.2,12.97,47.84626,-54.09684
2018-07-06 06:50:00+00:00,303.323,11.1,12.97,47.84626,-54.09684
2018-07-06 07:00:00+00:00,298.4164,10.9,12.89,47.84626,-54.09684
2018-07-06 07:10:00+00:00,293.1014,11.04,12.81,47.84626,-54.09684
2018-07-06 07:20:00+00:00,284.5714,11.2,12.89,47.84626,-54.09684
2018-07-06 07:30:00+00:00,278.998,11.22,12.89,47.84626,-54.09684
2018-07-06 07:40:00+00:00,276.5214,11.38,12.97,47.84626,-54.09684
2018-07-06 07:50:00+00:00,268.7031,11.4,12.97,47.84626,-54.09684
2018-07-06 08:00:00+00:00,259.7214,11.39,12.89,47.84626,-54.09684
2018-07-06 08:10:00+00:00,257.6914,11.24,12.81,47.84626,-54.09684
2018-07-06 08:20:00+00:00,253.1497,11.3,12.89,47.84626,-54.09684
2018-07-06 08:30:00+00:00,244.9098,11.3,12.89,47.84626,-54.09684
2018-07-06 08:40:00+00:00,238.4498,11.36,12.89,47.84626,-54.09684
2018-07-06 08:50:00+00:00,236.5414,11.3,12.97,47.84626,-54.09684
2018-07-06 09:00:00+00:00,229.5698,11.43,12.89,47.84626,-54.09684
2018-07-06 09:10:00+00:00,223.3131,11.67,12.89,47.84626,-54.09684
2018-07-06 09:20:00+00:00,220.0531,11.7,13.05,47.84626,-54.09684
2018-07-06 09:30:00+00:00,214.7948,11.6,13.21,47.84626,-54.09684
2018-07-06 09:40:00+00:00,211.6531,11.5,13.37,47.84626,-54.09684
2018-07-06 09:50:00+00:00,211.6114,11.4,13.6,47.84626,-54.09684
2018-07-06 10:00:00+00:00,208.2765,11.4,13.68,47.84626,-54.09684
2018-07-06 10:10:00+00:00,204.1014,11.3,13.6,47.84626,-54.09684
2018-07-06 10:20:00+00:00,204.0065,11.37,13.84,47.84626,-54.09684
2018-07-06 10:30:00+00:00,206.8481,11.34,13.84,47.84626,-54.09684
2018-07-06 10:40:00+00:00,204.3582,11.4,13.84,47.84626,-54.09684
2018-07-06 10:50:00+00:00,204.0048,11.4,14.08,47.84626,-54.09684
2018-07-06 11:00:00+00:00,210.9197,11.3,14.24,47.84626,-54.09684
2018-07-06 11:10:00+00:00,210.6664,11.34,14.24,47.84626,-54.09684
2018-07-06 11:20:00+00:00,206.6597,11.3,14.32,47.84626,-54.09684
2018-07-06 11:30:00+00:00,212.6231,11.1,14.32,47.84626,-54.09684
2018-07-06 11:40:00+00:00,219.4731,11.0,14.4,47.84626,-54.09684
2018-07-06 11:50:00+00:00,218.8448,11.0,14.48,47.84626,-54.09684
2018-07-06 12:00:00+00:00,221.3131,10.92,14.4,47.84626,-54.09684
2018-07-06 12:10:00+00:00,227.5882,11.0,14.32,47.84626,-54.09684
2018-07-06 12:20:00+00:00,230.2564,11.0,14.56,47.84626,-54.09684
2018-07-06 12:30:00+00:00,232.3564,11.04,14.48,47.84626,-54.09684
2018-07-06 12:40:00+00:00,237.9831,11.09,14.48,47.84626,-54.09684
2018-07-06 12:50:00+00:00,242.3064,11.09,14.72,47.84626,-54.09684
2018-07-06 13:00:00+00:00,241.4582,11.1,15.11,47.84626,-54.09684
2018-07-06 13:10:00+00:00,241.7997,11.2,14.56,47.84626,-54.09684
2018-07-06 13:20:00+00:00,246.0397,11.29,14.4,47.84626,-54.09684
2018-07-06 13:30:00+00:00,250.6797,11.29,14.48,47.84626,-54.09684
2018-07-06 13:40:00+00:00,254.1898,11.3,15.67,47.84626,-54.09684
2018-07-06 13:50:00+00:00,256.4047,11.3,14.72,47.84626,-54.09684
2018-07-06 14:00:00+00:00,261.8648,11.04,14.48,47.84626,-54.09684
2018-07-06 14:10:00+00:00,266.723,10.6,14.4,47.84626,-54.09684
2018-07-06 14:20:00+00:00,269.6297,10.6,14.64,47.84626,-54.09684
2018-07-06 14:30:00+00:00,273.1448,10.6,14.4,47.84626,-54.09684
2018-07-06 14:40:00+00:00,280.2147,10.6,14.48,47.84626,-54.09684
2018-07-06 14:50:00+00:00,285.158,10.5,15.04,47.84626,-54.09684
2018-07-06 15:00:00+00:00,288.7964,10.4,14.64,47.84626,-54.09684
2018-07-06 15:10:00+00:00,290.738,10.2,14.56,47.84626,-54.09684
2018-07-06 15:20:00+00:00,296.5047,10.1,14.56,47.84626,-54.09684
2018-07-06 15:30:00+00:00,302.4363,9.9,14.56,47.84626,-54.09684
2018-07-06 15:40:00+00:00,305.3997,10.0,14.64,47.84626,-54.09684
2018-07-06 15:50:00+00:00,307.3414,9.9,14.64,47.84626,-54.09684
2018-07-06 16:00:00+00:00,313.528,9.81,14.48,47.84626,-54.09684
2018-07-06 16:10:00+00:00,315.983,9.71,14.32,47.84626,-54.09684
2018-07-06 16:20:00+00:00,316.8696,9.19,14.48,47.84626,-54.09684
2018-07-06 16:30:00+00:00,316.3546,9.3,14.56,47.84626,-54.09684
2018-07-06 16:40:00+00:00,319.7263,9.1,14.4,47.84626,-54.09684
2018-07-06 16:50:00+00:00,324.2196,9.0,14.32,47.84626,-54.09684
2018-07-06 17:00:00+00:00,326.6113,9.09,14.24,47.84626,-54.09684
2018-07-06 17:10:00+00:00,325.918,9.15,14.16,47.84626,-54.09684
2018-07-06 17:20:00+00:00,324.0446,9.19,14.16,47.84626,-54.09684
2018-07-06 17:30:00+00:00,324.373,9.2,14.16,47.84626,-54.09684
2018-07-06 17:40:00+00:00,327.7113,9.2,14.16,47.84626,-54.09684
2018-07-06 17:50:00+00:00,325.3229,9.2,14.08,47.84626,-54.09684
2018-07-06 18:00:00+00:00,324.1447,9.31,14.08,47.84626,-54.09684
2018-07-06 18:10:00+00:00,323.1813,9.72,14.0,47.84626,-54.09684
2018-07-06 18:20:00+00:00,320.7313,9.99,14.08,47.84626,-54.09684
2018-07-06 18:30:00+00:00,316.8697,10.19,14.08,47.84626,-54.09684
2018-07-06 18:40:00+00:00,314.548,10.39,14.08,47.84626,-54.09684
2018-07-06 18:50:00+00:00,313.5663,10.5,14.08,47.84626,-54.09684
2018-07-06 19:00:00+00:00,311.2497,10.56,14.0,47.84626,-54.09684
2018-07-06 19:10:00+00:00,305.8414,10.6,13.92,47.84626,-54.09684
2018-07-06 19:20:00+00:00,302.1197,10.6,13.92,47.84626,-54.09684
2018-07-06 19:30:00+00:00,300.2547,10.6,13.92,47.84626,-54.09684
2018-07-06 19:40:00+00:00,295.363,10.6,13.92,47.84626,-54.09684
2018-07-06 19:50:00+00:00,289.6115,10.66,13.92,47.84626,-54.09684
2018-07-06 20:00:00+00:00,284.493,10.69,13.84,47.84626,-54.09684
2018-07-06 20:10:00+00:00,282.3747,10.68,13.76,47.84626,-54.09684
2018-07-06 20:20:00+00:00,276.9947,10.66,13.76,47.84626,-54.09684
2018-07-06 20:30:00+00:00,268.5014,10.73,13.76,47.84626,-54.09684
2018-07-06 20:40:00+00:00,263.2365,10.73,13.76,47.84626,-54.09684
2018-07-06 20:50:00+00:00,262.8947,10.77,13.84,47.84626,-54.09684
2018-07-06 21:00:00+00:00,258.0248,10.79,13.76,47.84626,-54.09684
2018-07-06 21:10:00+00:00,249.4714,10.8,13.6,47.84626,-54.09684
2018-07-06 21:20:00+00:00,247.2114,10.8,13.6,47.84626,-54.09684
2018-07-06 21:30:00+00:00,246.7448,10.76,13.6,47.84626,-54.09684
2018-07-06 21:40:00+00:00,241.5331,10.69,13.6,47.84626,-54.09684
2018-07-06 21:50:00+00:00,234.7448,10.67,13.6,47.84626,-54.09684
2018-07-06 22:00:00+00:00,235.0681,10.6,13.44,47.84626,-54.09684
2018-07-06 22:10:00+00:00,235.8998,10.6,13.37,47.84626,-54.09684
2018-07-06 22:20:00+00:00,229.6515,10.66,13.37,47.84626,-54.09684
2018-07-06 22:30:00+00:00,222.7381,10.7,13.29,47.84626,-54.09684
2018-07-06 22:40:00+00:00,224.233,10.7,13.29,47.84626,-54.09684
2018-07-06 22:50:00+00:00,226.2064,10.72,13.29,47.84626,-54.09684
2018-07-06 23:00:00+00:00,222.9731,10.77,13.21,47.84626,-54.09684
2018-07-06 23:10:00+00:00,218.1064,10.8,13.05,47.84626,-54.09684
2018-07-06 23:20:00+00:00,218.9881,10.89,13.13,47.84626,-54.09684
2018-07-06 23:30:00+00:00,219.5648,10.9,13.13,47.84626,-54.09684
2018-07-06 23:40:00+00:00,221.6097,10.9,13.13,47.84626,-54.09684
2018-07-06 23:50:00+00:00,224.7664,10.9,13.13,47.84626,-54.09684
