sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T00:00:00.000Z,108,2021-10-20T00:02:58.663Z,45.48708,100,-61.14123000000001,100,10.8,100,14.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,7.6,100,0.5,100,0.6,100,7.9,100,4.6,100,8.3,100,1001.8,100,20.2,100,342,100,23.8,100,5,100,0.6,1,1,1,1001.8,1,1001.8,100,1001.9,100,20.2,100,19.8,100,342,100,346,100,23.8,100,23.0,100
2021-10-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T00:10:00.000Z,110,2021-10-20T00:13:05.241Z,,-1,,-1,11.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,18.4,100,352,100,21.2,100,5,100,0.6,1,1,1,1001.9,1,1001.9,100,1001.9,100,18.4,100,18.0,100,352,100,356,100,21.2,100,21.2,100
2021-10-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T00:20:00.000Z,110,2021-10-20T00:23:02.149Z,45.487120000000004,100,-61.14127,100,10.8,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,17.6,100,357,100,20.9,100,5,100,0.6,1,1,1,1001.9,1,1001.9,100,1002.0,100,17.6,100,17.6,100,357,100,2,100,20.9,100,20.5,100
2021-10-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T00:30:00.000Z,110,2021-10-20T00:34:04.386Z,45.48712,100,-61.14127,100,10.7,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,15.5,100,358,100,19.8,100,5,100,0.6,1,2,1,1002.0,1,1002.0,100,1002.0,100,15.5,100,15.1,100,358,100,2,100,19.8,100,19.1,100
2021-10-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T00:40:00.000Z,110,2021-10-20T00:43:07.264Z,45.4871,100,-61.14127,100,10.6,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,14.4,100,357,100,17.6,100,5,100,0.7,1,3,1,1002.1,1,1002.1,100,1002.1,100,14.4,100,14.4,100,357,100,2,100,17.6,100,17.3,100
2021-10-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T00:50:00.000Z,110,2021-10-20T00:53:16.958Z,45.48712,100,-61.14125,100,10.7,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,13.3,100,354,100,17.3,100,5,100,0.7,1,3,1,1002.3,1,1002.3,100,1002.3,100,13.3,100,13.0,100,354,100,358,100,17.3,100,16.6,100
2021-10-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T01:00:00.000Z,108,2021-10-20T01:04:21.184Z,45.487120000000004,100,-61.14125,100,10.7,100,14.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,8.2,100,0.5,100,0.6,100,8.3,100,6.0,100,8.3,100,1002.4,100,11.9,100,358,100,14.8,100,5,100,0.8,1,3,1,1002.4,1,1002.4,100,1002.5,100,11.9,100,11.9,100,358,100,3,100,14.8,100,14.8,100
2021-10-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T01:10:00.000Z,110,2021-10-20T01:16:16.992Z,45.48712,100,-61.14128,100,10.6,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,9.7,100,358,100,13.3,100,5,100,0.9,1,3,1,1002.6,1,1002.6,100,1002.6,100,9.7,100,9.7,100,358,100,3,100,13.3,100,13.0,100
2021-10-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T01:20:00.000Z,110,2021-10-20T01:23:21.942Z,45.48713,100,-61.14125,100,10.4,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,9.0,100,354,100,11.9,100,5,100,0.9,1,3,1,1002.6,1,1002.6,100,1002.6,100,9.0,100,9.0,100,354,100,358,100,11.9,100,11.9,100
2021-10-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T01:30:00.000Z,110,2021-10-20T01:34:24.580Z,45.4871,100,-61.14125,100,10.3,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,9.0,100,343,100,11.5,100,5,100,0.9,1,3,1,1002.5,1,1002.5,100,1002.6,100,9.0,100,9.0,100,343,100,347,100,11.5,100,11.5,100
2021-10-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T01:40:00.000Z,110,2021-10-20T01:43:24.331Z,45.487120000000004,100,-61.14127,100,10.4,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,10.1,100,346,100,13.0,100,5,100,0.9,1,3,1,1002.5,1,1002.5,100,1002.5,100,10.1,100,10.1,100,346,100,350,100,13.0,100,13.3,100
2021-10-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T01:50:00.000Z,110,2021-10-20T01:53:29.188Z,45.4871,100,-61.14127,100,10.4,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,9.7,100,351,100,12.6,100,5,100,0.9,1,3,1,1002.5,1,1002.5,100,1002.6,100,9.7,100,9.7,100,351,100,356,100,12.6,100,12.6,100
2021-10-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T02:00:00.000Z,108,2021-10-20T02:02:37.338Z,45.487120000000004,100,-61.14125,100,10.4,100,14.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,8.4,100,0.5,100,0.6,100,8.2,100,7.5,100,9.1,100,1002.5,100,10.1,100,348,100,12.2,100,5,100,0.9,1,1,1,1002.5,1,1002.5,100,1002.5,100,10.1,100,9.7,100,348,100,353,100,12.2,100,12.2,100
2021-10-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T02:10:00.000Z,110,2021-10-20T02:17:34.454Z,45.4871,100,-61.14127,100,10.6,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,10.4,100,340,100,14.0,100,5,100,0.9,1,1,1,1002.6,1,1002.6,100,1002.6,100,10.4,100,10.1,100,340,100,344,100,14.0,100,13.7,100
2021-10-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T02:20:00.000Z,110,2021-10-20T02:22:51.398Z,45.4871,100,-61.14127,100,10.7,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,11.2,100,334,100,14.0,100,5,100,0.8,1,0,1,1002.5,1,1002.5,100,1002.5,100,11.2,100,10.8,100,334,100,338,100,14.0,100,14.0,100
2021-10-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T02:30:00.000Z,110,2021-10-20T02:34:40.579Z,45.4871,100,-61.14127,100,10.7,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,11.5,100,330,100,13.7,100,5,100,0.7,1,0,1,1002.5,1,1002.5,100,1002.5,100,11.5,100,11.2,100,330,100,334,100,13.7,100,13.7,100
2021-10-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T02:40:00.000Z,110,2021-10-20T02:42:55.422Z,45.4871,100,-61.14125,100,10.6,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,11.9,100,342,100,15.8,100,5,100,0.7,1,0,1,1002.4,1,1002.4,100,1002.4,100,11.9,100,11.9,100,342,100,346,100,15.8,100,15.5,100
2021-10-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T02:50:00.000Z,110,2021-10-20T02:52:59.328Z,45.48712,100,-61.14127,100,10.6,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,13.7,100,343,100,16.9,100,5,100,0.5,1,0,1,1002.3,1,1002.3,100,1002.3,100,13.7,100,13.3,100,343,100,347,100,16.9,100,16.2,100
2021-10-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T03:00:00.000Z,108,2021-10-20T03:04:49.449Z,45.48713,100,-61.14128,100,10.7,100,14.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.7,100,8.1,100,0.5,100,0.7,100,8.0,100,7.4,100,9.1,100,1002.3,100,13.3,100,326,100,16.6,100,5,100,0.5,1,0,1,1002.3,1,1002.3,100,1002.3,100,13.3,100,13.0,100,326,100,330,100,16.6,100,16.2,100
2021-10-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T03:10:00.000Z,110,2021-10-20T03:16:55.933Z,45.48713,100,-61.14128,100,10.8,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,13.0,100,329,100,16.2,100,5,100,0.4,1,0,1,1002.3,1,1002.3,100,1002.3,100,13.0,100,12.6,100,329,100,333,100,16.2,100,15.8,100
2021-10-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T03:20:00.000Z,110,2021-10-20T03:22:57.226Z,45.48715,100,-61.14127,100,10.9,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,15.5,100,327,100,22.0,100,5,100,0.3,1,0,1,1002.2,1,1002.2,100,1002.2,100,15.5,100,15.1,100,327,100,331,100,22.0,100,21.6,100
2021-10-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T03:30:00.000Z,110,2021-10-20T03:32:49.721Z,45.4871,100,-61.14125,100,10.8,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,18.0,100,323,100,21.6,100,5,100,0.1,1,0,1,1002.1,1,1002.1,100,1002.1,100,18.0,100,17.6,100,323,100,327,100,21.6,100,21.6,100
2021-10-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T03:40:00.000Z,110,2021-10-20T03:43:09.709Z,45.487120000000004,100,-61.14127,100,10.7,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,18.7,100,321,100,22.3,100,5,100,-0.1,1,8,1,1002.1,1,1002.1,100,1002.1,100,18.7,100,18.4,100,321,100,325,100,22.3,100,21.6,100
2021-10-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T03:50:00.000Z,110,2021-10-20T03:54:11.874Z,45.4871,100,-61.14127,100,10.7,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,17.6,100,323,100,21.2,100,5,100,-0.2,1,8,1,1002.1,1,1002.1,100,1002.1,100,17.6,100,17.3,100,323,100,327,100,21.2,100,21.2,100
2021-10-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T04:00:00.000Z,108,2021-10-20T04:03:08.050Z,45.487120000000004,100,-61.14125,100,10.6,100,14.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,8.3,100,0.5,100,0.6,100,8.5,100,6.3,100,9.5,100,1002.0,100,18.4,100,332,100,21.6,100,5,100,-0.4,1,8,1,1002.0,1,1002.0,100,1002.0,100,18.4,100,18.0,100,332,100,336,100,21.6,100,21.6,100
2021-10-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T04:10:00.000Z,110,2021-10-20T04:16:09.363Z,45.48712,100,-61.14125,100,10.6,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,17.3,100,333,100,21.2,100,5,100,-0.5,1,8,1,1002.0,1,1002.0,100,1002.0,100,17.3,100,16.9,100,333,100,337,100,21.2,100,20.9,100
2021-10-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T04:20:00.000Z,110,2021-10-20T04:23:10.533Z,45.48713,100,-61.14123000000001,100,10.4,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,16.2,100,333,100,21.6,100,5,100,-0.5,1,8,1,1002.1,1,1002.1,100,1002.1,100,16.2,100,15.8,100,333,100,337,100,21.6,100,21.2,100
2021-10-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T04:30:00.000Z,110,2021-10-20T04:34:13.988Z,45.48712,100,-61.14127,100,10.3,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,16.2,100,333,100,20.5,100,5,100,-0.5,1,6,1,1002.1,1,1002.1,100,1002.1,100,16.2,100,15.8,100,333,100,337,100,20.5,100,20.2,100
2021-10-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T04:40:00.000Z,110,2021-10-20T04:46:33.572Z,45.487120000000004,100,-61.14125,100,10.2,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,14.8,100,328,100,18.0,100,5,100,-0.3,1,5,1,1002.2,1,1002.2,100,1002.2,100,14.8,100,14.8,100,328,100,332,100,18.0,100,17.6,100
2021-10-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T04:50:00.000Z,110,2021-10-20T04:53:15.310Z,45.48713,100,-61.14125,100,10.2,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,14.8,100,326,100,18.4,100,5,100,-0.2,1,5,1,1002.3,1,1002.3,100,1002.3,100,14.8,100,14.4,100,326,100,330,100,18.4,100,17.6,100
2021-10-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T05:00:00.000Z,108,2021-10-20T05:03:15.003Z,45.487120000000004,100,-61.14125,100,10.2,100,14.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.9,100,0.5,100,0.6,100,7.8,100,5.9,100,8.3,100,1002.4,100,15.8,100,323,100,19.8,100,5,100,-0.1,1,5,1,1002.4,1,1002.4,100,1002.4,100,15.8,100,15.5,100,323,100,327,100,19.8,100,19.4,100
2021-10-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T05:10:00.000Z,110,2021-10-20T05:16:28.468Z,45.48712,100,-61.14127,100,10.1,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,16.6,100,324,100,19.1,100,5,100,-0.2,1,5,1,1002.4,1,1002.4,100,1002.4,100,16.6,100,16.2,100,324,100,328,100,19.1,100,19.1,100
2021-10-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T05:20:00.000Z,110,2021-10-20T05:23:32.638Z,45.4871,100,-61.14123000000001,100,10.0,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,15.5,100,334,100,18.4,100,5,100,-0.1,1,5,1,1002.4,1,1002.4,100,1002.4,100,15.5,100,15.5,100,334,100,338,100,18.4,100,18.0,100
2021-10-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T05:30:00.000Z,110,2021-10-20T05:34:27.273Z,45.48713,100,-61.14128,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,16.6,100,334,100,18.7,100,5,100,-0.1,1,5,1,1002.4,1,1002.4,100,1002.4,100,16.6,100,16.2,100,334,100,338,100,18.7,100,18.4,100
2021-10-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T05:40:00.000Z,110,2021-10-20T05:43:31.995Z,45.487120000000004,100,-61.14125,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,18.7,100,326,100,23.0,100,5,100,0.0,1,5,1,1002.4,1,1002.4,100,1002.4,100,18.7,100,18.4,100,326,100,330,100,23.0,100,22.7,100
2021-10-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T05:50:00.000Z,110,2021-10-20T05:53:33.870Z,45.48712,100,-61.14127,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,18.7,100,328,100,22.0,100,5,100,0.1,1,3,1,1002.4,1,1002.4,100,1002.4,100,18.7,100,18.4,100,328,100,332,100,22.0,100,22.3,100
2021-10-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T06:00:00.000Z,108,2021-10-20T06:04:39.196Z,45.4871,100,-61.14127,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,8.0,100,0.5,100,0.7,100,8.5,100,5.6,100,8.7,100,1002.4,100,18.0,100,333,100,20.9,100,5,100,0.1,1,3,1,1002.4,1,1002.4,100,1002.4,100,18.0,100,17.6,100,333,100,337,100,20.9,100,21.2,100
2021-10-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T06:10:00.000Z,110,2021-10-20T06:17:37.930Z,45.4871,100,-61.14127,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,18.7,100,334,100,21.2,100,5,100,0.1,1,3,1,1002.4,1,1002.4,100,1002.4,100,18.7,100,18.4,100,334,100,338,100,21.2,100,21.2,100
2021-10-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T06:20:00.000Z,110,2021-10-20T06:22:33.106Z,45.487120000000004,100,-61.14127,100,10.0,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,18.4,100,322,100,21.2,100,5,100,0.1,1,0,1,1002.3,1,1002.3,100,1002.4,100,18.4,100,17.6,100,322,100,325,100,21.2,100,20.9,100
2021-10-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T06:30:00.000Z,110,2021-10-20T06:32:34.217Z,45.48712,100,-61.14127,100,10.0,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,18.7,100,323,100,22.7,100,5,100,0.2,1,0,1,1002.3,1,1002.3,100,1002.3,100,18.7,100,18.4,100,323,100,327,100,22.7,100,22.0,100
2021-10-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T06:40:00.000Z,110,2021-10-20T06:42:36.092Z,45.48713,100,-61.14127,100,10.0,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,20.5,100,318,100,24.5,100,5,100,0.2,1,0,1,1002.2,1,1002.2,100,1002.3,100,20.5,100,20.2,100,318,100,322,100,24.5,100,24.5,100
2021-10-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T06:50:00.000Z,110,2021-10-20T06:54:52.272Z,45.4871,100,-61.14125,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,20.5,100,321,100,23.8,100,5,100,0.1,1,0,1,1002.2,1,1002.2,100,1002.2,100,20.5,100,20.2,100,321,100,325,100,23.8,100,23.4,100
2021-10-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T07:00:00.000Z,108,2021-10-20T07:03:47.544Z,45.48708,100,-61.14125,100,10.0,100,14.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,8.0,100,0.5,100,0.6,100,8.3,100,5.2,100,10.0,100,1002.2,100,20.9,100,317,100,24.8,100,5,100,0.2,1,0,1,1002.2,1,1002.2,100,1002.2,100,20.9,100,20.5,100,317,100,321,100,24.8,100,24.1,100
2021-10-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T07:10:00.000Z,110,2021-10-20T07:15:58.412Z,45.48713,100,-61.14125,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,22.3,100,318,100,25.9,100,5,100,0.2,1,0,1,1002.2,1,1002.2,100,1002.2,100,22.3,100,21.6,100,318,100,322,100,25.9,100,25.6,100
2021-10-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T07:20:00.000Z,110,2021-10-20T07:22:49.493Z,45.4871,100,-61.14125,100,10.1,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,21.2,100,320,100,24.1,100,5,100,0.2,1,0,1,1002.2,1,1002.2,100,1002.3,100,21.2,100,20.9,100,320,100,324,100,24.1,100,23.8,100
2021-10-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T07:30:00.000Z,110,2021-10-20T07:32:50.540Z,45.4871,100,-61.14127,100,10.1,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,20.2,100,322,100,23.8,100,5,100,0.3,1,1,1,1002.4,1,1002.4,100,1002.4,100,20.2,100,19.4,100,322,100,326,100,23.8,100,23.4,100
2021-10-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T07:40:00.000Z,110,2021-10-20T07:42:56.649Z,45.48708,100,-61.14125,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,20.5,100,318,100,24.5,100,5,100,0.2,1,2,1,1002.4,1,1002.4,100,1002.4,100,20.5,100,20.2,100,318,100,322,100,24.5,100,23.8,100
2021-10-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T07:50:00.000Z,110,2021-10-20T07:52:56.754Z,45.48707,100,-61.1412,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,20.2,100,324,100,24.5,100,5,100,0.2,1,3,1,1002.5,1,1002.5,100,1002.5,100,20.2,100,19.8,100,324,100,328,100,24.5,100,23.8,100
2021-10-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T08:00:00.000Z,108,2021-10-20T08:04:04.614Z,45.48708,100,-61.14122,100,9.9,100,14.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,7.4,100,0.5,100,0.7,100,7.7,100,4.5,100,7.1,100,1002.5,100,20.5,100,327,100,24.1,100,5,100,0.1,1,3,1,1002.5,1,1002.5,100,1002.5,100,20.5,100,20.2,100,327,100,331,100,24.1,100,24.1,100
2021-10-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T08:10:00.000Z,110,2021-10-20T08:16:05.728Z,45.48708,100,-61.14122,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,21.6,100,331,100,26.6,100,5,100,0.2,1,3,1,1002.6,1,1002.6,100,1002.6,100,21.6,100,21.2,100,331,100,335,100,26.6,100,26.3,100
2021-10-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T08:20:00.000Z,110,2021-10-20T08:23:13.713Z,45.48708,100,-61.14122,100,9.7,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,23.8,100,331,100,27.4,100,5,100,0.2,1,3,1,1002.6,1,1002.6,100,1002.6,100,23.8,100,23.4,100,331,100,335,100,27.4,100,27.0,100
2021-10-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T08:30:00.000Z,110,2021-10-20T08:33:08.199Z,45.48712,100,-61.14125,100,9.6,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.8,100,327,100,28.4,100,5,100,0.2,1,3,1,1002.6,1,1002.6,100,1002.6,100,24.8,100,24.1,100,327,100,331,100,28.4,100,28.4,100
2021-10-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T08:40:00.000Z,110,2021-10-20T08:43:26.162Z,45.48713,100,-61.14125,100,9.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.5,100,324,100,28.4,100,5,100,0.3,1,3,1,1002.7,1,1002.7,100,1002.7,100,24.5,100,24.1,100,324,100,328,100,28.4,100,28.4,100
2021-10-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T08:50:00.000Z,110,2021-10-20T08:54:19.584Z,45.48713,100,-61.14127,100,9.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.8,100,322,100,27.7,100,5,100,0.4,1,3,1,1002.7,1,1002.7,100,1002.7,100,23.8,100,23.4,100,322,100,326,100,27.7,100,28.1,100
2021-10-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T09:00:00.000Z,108,2021-10-20T09:03:22.017Z,45.487120000000004,100,-61.14125,100,9.7,100,14.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,7.9,100,3.9,100,8.3,100,1002.7,100,24.1,100,319,100,27.7,100,5,100,0.4,1,3,1,1002.7,1,1002.7,100,1002.8,100,24.1,100,23.4,100,319,100,323,100,27.7,100,27.4,100
2021-10-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T09:10:00.000Z,110,2021-10-20T09:16:21.733Z,45.4871,100,-61.14125,100,9.5,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.9,100,320,100,29.9,100,5,100,0.3,1,3,1,1002.7,1,1002.7,100,1002.7,100,25.9,100,25.6,100,320,100,324,100,29.9,100,29.5,100
2021-10-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-20T09:20:00.000Z,110,2021-10-20T09:23:22.550Z,45.487120000000004,100,-61.14125,100,9.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,25.2,100,321,100,29.2,100,5,100,0.4,1,3,1,1002.8,1,1002.8,100,1002.8,100,25.2,100,24.8,100,321,100,325,100,29.2,100,28.8,100