timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-31 00:09:01+00:00,327.9380000000001,17.7,12.73,47.84626,-54.09684
2020-08-31 00:19:01+00:00,332.4329,17.71,12.73,47.84626,-54.09684
2020-08-31 00:29:01+00:00,325.8163,17.7,12.73,47.84626,-54.09684
2020-08-31 00:39:01+00:00,310.1647,17.7,12.73,47.84626,-54.09684
2020-08-31 00:49:01+00:00,307.9697,17.7,12.73,47.84626,-54.09684
2020-08-31 00:59:01+00:00,311.3931,17.68,12.73,47.84626,-54.09684
2020-08-31 01:09:01+00:00,299.1146,17.7,12.73,47.84626,-54.09684
2020-08-31 01:19:01+00:00,291.2131,17.69,12.65,47.84626,-54.09684
2020-08-31 01:29:01+00:00,289.3947,17.69,12.65,47.84626,-54.09684
2020-08-31 01:39:01+00:00,277.728,17.69,12.65,47.84626,-54.09684
2020-08-31 01:49:01+00:00,262.6447,17.69,12.65,47.84626,-54.09684
2020-08-31 01:59:01+00:00,258.6014,17.69,12.65,47.84626,-54.09684
2020-08-31 02:09:01+00:00,255.5248,17.68,12.65,47.84626,-54.09684
2020-08-31 02:19:01+00:00,249.3964,17.6,12.65,47.84626,-54.09684
2020-08-31 02:29:01+00:00,245.2014,17.6,12.65,47.84626,-54.09684
2020-08-31 02:39:01+00:00,240.088,17.65,12.65,47.84626,-54.09684
2020-08-31 02:49:01+00:00,233.1898,17.65,12.65,47.84626,-54.09684
2020-08-31 02:59:01+00:00,228.1264,17.68,12.65,47.84626,-54.09684
2020-08-31 03:09:01+00:00,226.4531,17.69,12.65,47.84626,-54.09684
2020-08-31 03:19:01+00:00,223.5648,17.7,12.65,47.84626,-54.09684
2020-08-31 03:29:01+00:00,215.1131,17.7,12.65,47.84626,-54.09684
2020-08-31 03:39:01+00:00,210.5381,17.7,12.65,47.84626,-54.09684
2020-08-31 03:49:01+00:00,212.2047,17.7,12.65,47.84626,-54.09684
2020-08-31 03:59:01+00:00,209.8548,17.7,12.65,47.84626,-54.09684
2020-08-31 04:09:01+00:00,205.1381,17.7,12.65,47.84626,-54.09684
2020-08-31 04:19:01+00:00,204.0247,17.7,12.65,47.84626,-54.09684
2020-08-31 04:29:01+00:00,209.0782,17.7,12.65,47.84626,-54.09684
2020-08-31 04:39:01+00:00,212.6114,17.7,12.65,47.84626,-54.09684
2020-08-31 04:49:01+00:00,215.3214,17.7,12.65,47.84626,-54.09684
2020-08-31 04:59:01+00:00,216.5331,17.7,12.65,47.84626,-54.09684
2020-08-31 05:09:01+00:00,215.5532,17.7,12.65,47.84626,-54.09684
2020-08-31 05:19:01+00:00,219.0265,17.76,12.65,47.84626,-54.09684
2020-08-31 05:29:01+00:00,225.5781,17.78,12.65,47.84626,-54.09684
2020-08-31 05:39:01+00:00,228.9981,17.79,12.65,47.84626,-54.09684
2020-08-31 05:49:01+00:00,231.1664,17.8,12.65,47.84626,-54.09684
2020-08-31 05:59:01+00:00,233.4064,17.8,12.65,47.84626,-54.09684
2020-08-31 06:09:01+00:00,234.0931,17.8,12.65,47.84626,-54.09684
2020-08-31 06:19:01+00:00,239.6731,17.8,12.65,47.84626,-54.09684
2020-08-31 06:29:01+00:00,242.3448,17.8,12.65,47.84626,-54.09684
2020-08-31 06:39:01+00:00,242.7864,17.88,12.65,47.84626,-54.09684
2020-08-31 06:49:01+00:00,245.2964,17.89,12.65,47.84626,-54.09684
2020-08-31 06:59:01+00:00,253.8748,17.8,12.65,47.84626,-54.09684
2020-08-31 07:09:01+00:00,255.4315,17.8,12.65,47.84626,-54.09684
2020-08-31 07:19:01+00:00,258.8948,17.8,12.65,47.84626,-54.09684
2020-08-31 07:29:01+00:00,267.1564,17.8,12.65,47.84626,-54.09684
2020-08-31 07:39:01+00:00,275.8864,17.8,12.65,47.84626,-54.09684
2020-08-31 07:49:01+00:00,278.7847,17.69,12.65,47.84626,-54.09684
2020-08-31 07:59:01+00:00,284.1813,17.6,12.65,47.84626,-54.09684
2020-08-31 08:09:01+00:00,292.5347,17.69,12.65,47.84626,-54.09684
2020-08-31 08:19:01+00:00,298.0098,17.7,12.65,47.84626,-54.09684
2020-08-31 08:29:01+00:00,303.4431,17.68,12.65,47.84626,-54.09684
2020-08-31 08:39:01+00:00,311.7581,17.6,12.65,47.84626,-54.09684
2020-08-31 08:49:01+00:00,316.8013,17.6,12.65,47.84626,-54.09684
2020-08-31 08:59:01+00:00,318.4496,17.61,12.65,47.84626,-54.09684
2020-08-31 09:09:01+00:00,323.5046,17.64,12.65,47.84626,-54.09684
2020-08-31 09:19:01+00:00,331.0147,17.65,12.65,47.84626,-54.09684
2020-08-31 09:29:01+00:00,333.9012,17.6,12.65,47.84626,-54.09684
2020-08-31 09:39:01+00:00,333.3229,17.7,12.65,47.84626,-54.09684
2020-08-31 09:49:01+00:00,337.8763,17.8,12.65,47.84626,-54.09684
2020-08-31 09:59:01+00:00,341.4313,17.7,12.65,47.84626,-54.09684
2020-08-31 10:09:01+00:00,339.0179,17.67,12.65,47.84626,-54.09684
2020-08-31 10:19:01+00:00,344.273,17.68,12.65,47.84626,-54.09684
2020-08-31 10:29:01+00:00,350.9279,17.7,12.65,47.84626,-54.09684
2020-08-31 10:39:01+00:00,349.9263,17.65,12.65,47.84626,-54.09684
2020-08-31 10:49:01+00:00,345.543,17.63,12.65,47.84626,-54.09684
2020-08-31 10:59:01+00:00,348.4579,17.7,12.65,47.84626,-54.09684
2020-08-31 11:09:01+00:00,348.8062,17.7,12.65,47.84626,-54.09684
2020-08-31 11:19:01+00:00,342.0146,17.65,12.73,47.84626,-54.09684
2020-08-31 11:29:01+00:00,338.4764,17.7,12.73,47.84626,-54.09684
2020-08-31 11:39:01+00:00,339.5197,17.7,12.73,47.84626,-54.09684
2020-08-31 11:49:01+00:00,339.5997,17.7,12.73,47.84626,-54.09684
2020-08-31 11:59:01+00:00,333.1264,17.7,12.73,47.84626,-54.09684
2020-08-31 12:09:01+00:00,327.3445,17.69,12.73,47.84626,-54.09684
2020-08-31 12:19:01+00:00,325.7397,17.67,13.53,47.84626,-54.09684
2020-08-31 12:29:01+00:00,324.4131,17.69,13.53,47.84626,-54.09684
2020-08-31 12:39:01+00:00,317.3596,17.7,13.53,47.84626,-54.09684
2020-08-31 12:49:01+00:00,306.743,17.68,13.53,47.84626,-54.09684
2020-08-31 12:59:01+00:00,300.348,17.62,13.53,47.84626,-54.09684
2020-08-31 13:09:01+00:00,295.7214,17.6,13.53,47.84626,-54.09684
2020-08-31 13:19:01+00:00,286.2364,17.6,13.53,47.84626,-54.09684
2020-08-31 13:29:01+00:00,275.5997,17.6,13.53,47.84626,-54.09684
2020-08-31 13:39:01+00:00,273.0048,17.6,13.53,47.84626,-54.09684
2020-08-31 13:49:01+00:00,264.8447,17.6,13.53,47.84626,-54.09684
2020-08-31 13:59:01+00:00,258.4297,17.6,13.53,47.84626,-54.09684
2020-08-31 14:09:01+00:00,254.8397,17.6,13.53,47.84626,-54.09684
2020-08-31 14:19:01+00:00,249.0431,17.6,13.92,47.84626,-54.09684
2020-08-31 14:29:01+00:00,238.7831,17.6,13.92,47.84626,-54.09684
2020-08-31 14:39:01+00:00,234.9514,17.6,13.92,47.84626,-54.09684
2020-08-31 14:49:01+00:00,231.9481,17.6,13.92,47.84626,-54.09684
2020-08-31 14:59:01+00:00,225.3464,17.6,13.92,47.84626,-54.09684
2020-08-31 15:09:01+00:00,221.1548,17.68,13.92,47.84626,-54.09684
2020-08-31 15:19:01+00:00,221.2864,17.69,14.16,47.84626,-54.09684
2020-08-31 15:29:01+00:00,220.0364,17.68,14.16,47.84626,-54.09684
2020-08-31 15:39:01+00:00,218.3714,17.67,14.16,47.84626,-54.09684
2020-08-31 15:49:01+00:00,219.9231,17.67,14.16,47.84626,-54.09684
2020-08-31 15:59:01+00:00,218.7564,17.67,14.16,47.84626,-54.09684
2020-08-31 16:09:01+00:00,214.2331,17.69,14.16,47.84626,-54.09684
2020-08-31 16:19:01+00:00,210.8014,17.69,14.4,47.84626,-54.09684
2020-08-31 16:29:01+00:00,210.7481,17.7,14.4,47.84626,-54.09684
2020-08-31 16:39:01+00:00,207.7648,17.69,14.4,47.84626,-54.09684
2020-08-31 16:49:01+00:00,206.2281,17.7,14.4,47.84626,-54.09684
2020-08-31 16:59:01+00:00,206.9915,17.7,14.4,47.84626,-54.09684
2020-08-31 17:09:01+00:00,208.2898,17.7,14.4,47.84626,-54.09684
2020-08-31 17:19:01+00:00,210.6231,17.7,14.24,47.84626,-54.09684
2020-08-31 17:29:01+00:00,212.9798,17.7,14.24,47.84626,-54.09684
2020-08-31 17:39:01+00:00,214.2864,17.74,14.24,47.84626,-54.09684
2020-08-31 17:49:01+00:00,213.6681,17.8,14.24,47.84626,-54.09684
2020-08-31 17:59:01+00:00,215.1065,17.8,14.24,47.84626,-54.09684
2020-08-31 18:09:01+00:00,220.6697,17.8,14.24,47.84626,-54.09684
2020-08-31 18:19:01+00:00,221.4047,17.8,13.92,47.84626,-54.09684
2020-08-31 18:29:01+00:00,222.8114,17.8,13.92,47.84626,-54.09684
2020-08-31 18:39:01+00:00,228.7014,17.8,13.92,47.84626,-54.09684
2020-08-31 18:49:01+00:00,235.9481,17.8,13.92,47.84626,-54.09684
2020-08-31 18:59:01+00:00,240.5481,17.8,13.92,47.84626,-54.09684
2020-08-31 19:09:01+00:00,243.8764,17.8,13.92,47.84626,-54.09684
2020-08-31 19:19:01+00:00,247.9114,17.8,13.84,47.84626,-54.09684
2020-08-31 19:29:01+00:00,253.8781,17.8,13.84,47.84626,-54.09684
2020-08-31 19:39:01+00:00,257.9898,17.8,13.84,47.84626,-54.09684
2020-08-31 19:49:01+00:00,262.798,17.82,13.84,47.84626,-54.09684
2020-08-31 19:59:01+00:00,268.4514,17.8,13.84,47.84626,-54.09684
2020-08-31 20:09:01+00:00,275.5098,17.8,13.84,47.84626,-54.09684
2020-08-31 20:19:01+00:00,282.803,17.8,13.6,47.84626,-54.09684
2020-08-31 20:29:01+00:00,293.7764,17.79,13.6,47.84626,-54.09684
2020-08-31 20:39:01+00:00,302.1914,17.7,13.6,47.84626,-54.09684
2020-08-31 20:49:01+00:00,313.558,17.69,13.6,47.84626,-54.09684
2020-08-31 20:59:01+00:00,321.8563,17.69,13.6,47.84626,-54.09684
2020-08-31 21:09:01+00:00,328.3596,17.69,13.6,47.84626,-54.09684
2020-08-31 21:19:01+00:00,335.468,17.7,13.29,47.84626,-54.09684
2020-08-31 21:29:01+00:00,342.9896,17.7,13.29,47.84626,-54.09684
2020-08-31 21:39:01+00:00,348.1147,17.7,13.29,47.84626,-54.09684
2020-08-31 21:49:01+00:00,352.2313,17.7,13.29,47.84626,-54.09684
2020-08-31 21:59:01+00:00,357.9647,17.7,13.29,47.84626,-54.09684
2020-08-31 22:09:01+00:00,362.5063,17.7,13.29,47.84626,-54.09684
2020-08-31 22:19:01+00:00,367.1246,17.7,12.97,47.84626,-54.09684
2020-08-31 22:29:01+00:00,372.5779,17.7,12.97,47.84626,-54.09684
2020-08-31 22:39:01+00:00,374.9996,17.7,12.97,47.84626,-54.09684
2020-08-31 22:49:01+00:00,374.6163,17.7,12.97,47.84626,-54.09684
2020-08-31 22:59:01+00:00,375.1495,17.71,12.97,47.84626,-54.09684
2020-08-31 23:09:01+00:00,374.8112,17.75,12.97,47.84626,-54.09684
2020-08-31 23:19:01+00:00,374.31300000000016,17.7,12.81,47.84626,-54.09684
2020-08-31 23:29:01+00:00,373.9113,17.5,12.81,47.84626,-54.09684
2020-08-31 23:39:01+00:00,371.573,17.55,12.81,47.84626,-54.09684
2020-08-31 23:49:01+00:00,365.7263,17.6,12.81,47.84626,-54.09684
2020-08-31 23:59:01+00:00,360.0397,17.61,12.81,47.84626,-54.09684
