timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-31 00:09:01+00:00,234.5381,8.4,13.29,47.84626,-54.09684
2021-05-31 00:19:00+00:00,242.0447,8.4,12.97,47.84626,-54.09684
2021-05-31 00:29:00+00:00,257.1381,8.4,12.97,47.84626,-54.09684
2021-05-31 00:39:00+00:00,264.7598,8.4,12.97,47.84626,-54.09684
2021-05-31 00:49:00+00:00,268.9697,8.4,12.97,47.84626,-54.09684
2021-05-31 00:59:00+00:00,277.4547,8.4,12.97,47.84626,-54.09684
2021-05-31 01:09:00+00:00,292.7914,8.4,12.97,47.84626,-54.09684
2021-05-31 01:19:00+00:00,300.393,8.4,12.65,47.84626,-54.09684
2021-05-31 01:29:00+00:00,306.7479,8.4,12.65,47.84626,-54.09684
2021-05-31 01:39:00+00:00,312.7663,8.4,12.65,47.84626,-54.09684
2021-05-31 01:49:00+00:00,323.1779,8.4,12.65,47.84626,-54.09684
2021-05-31 01:59:00+00:00,328.5463,8.4,12.65,47.84626,-54.09684
2021-05-31 02:09:00+00:00,329.6763,8.4,12.65,47.84626,-54.09684
2021-05-31 02:19:00+00:00,331.7513,8.4,12.65,47.84626,-54.09684
2021-05-31 02:29:00+00:00,335.4479,8.41,12.65,47.84626,-54.09684
2021-05-31 02:39:00+00:00,340.7063,8.42,12.65,47.84626,-54.09684
2021-05-31 02:49:00+00:00,341.1895,8.4,12.65,47.84626,-54.09684
2021-05-31 02:59:00+00:00,342.9581,8.4,12.65,47.84626,-54.09684
2021-05-31 03:09:00+00:00,343.8813,8.4,12.65,47.84626,-54.09684
2021-05-31 03:19:00+00:00,346.3029,8.4,12.65,47.84626,-54.09684
2021-05-31 03:29:00+00:00,342.9213,8.4,12.65,47.84626,-54.09684
2021-05-31 03:39:00+00:00,342.7263,8.4,12.65,47.84626,-54.09684
2021-05-31 03:49:00+00:00,348.3712,8.4,12.65,47.84626,-54.09684
2021-05-31 03:59:00+00:00,347.1848,8.4,12.65,47.84626,-54.09684
2021-05-31 04:09:00+00:00,339.4597,8.4,12.65,47.84626,-54.09684
2021-05-31 04:19:01+00:00,339.4596,8.4,12.65,47.84626,-54.09684
2021-05-31 04:29:01+00:00,344.0363,8.4,12.65,47.84626,-54.09684
2021-05-31 04:39:01+00:00,342.30800000000005,8.4,12.65,47.84626,-54.09684
2021-05-31 04:49:01+00:00,334.2613,8.32,12.65,47.84626,-54.09684
2021-05-31 04:59:01+00:00,328.2363,8.4,12.65,47.84626,-54.09684
2021-05-31 05:09:01+00:00,323.9996,8.48,12.65,47.84626,-54.09684
2021-05-31 05:19:00+00:00,317.8531,8.58,12.65,47.84626,-54.09684
2021-05-31 05:29:00+00:00,310.0897,8.69,12.65,47.84626,-54.09684
2021-05-31 05:39:00+00:00,300.9164,8.72,12.65,47.84626,-54.09684
2021-05-31 05:49:00+00:00,291.9547,8.8,12.65,47.84626,-54.09684
2021-05-31 05:59:00+00:00,284.8763,8.78,12.65,47.84626,-54.09684
2021-05-31 06:09:00+00:00,272.2947,8.8,12.65,47.84626,-54.09684
2021-05-31 06:19:01+00:00,260.5964,8.8,12.57,47.84626,-54.09684
2021-05-31 06:29:01+00:00,251.6781,8.8,12.57,47.84626,-54.09684
2021-05-31 06:39:01+00:00,242.5631,8.8,12.57,47.84626,-54.09684
2021-05-31 06:49:01+00:00,230.2598,8.8,12.57,47.84626,-54.09684
2021-05-31 06:59:01+00:00,220.3381,8.8,12.57,47.84626,-54.09684
2021-05-31 07:09:01+00:00,214.5164,8.8,12.57,47.84626,-54.09684
2021-05-31 07:19:01+00:00,206.4215,8.8,12.57,47.84626,-54.09684
2021-05-31 07:29:01+00:00,199.0314,8.8,12.57,47.84626,-54.09684
2021-05-31 07:39:01+00:00,197.1331,8.8,12.57,47.84626,-54.09684
2021-05-31 07:49:01+00:00,192.6664,8.8,12.57,47.84626,-54.09684
2021-05-31 07:59:01+00:00,186.6081,8.8,12.57,47.84626,-54.09684
2021-05-31 08:09:01+00:00,185.4248,8.8,12.57,47.84626,-54.09684
2021-05-31 08:19:01+00:00,183.1515,8.78,12.57,47.84626,-54.09684
2021-05-31 08:29:01+00:00,177.6348,8.76,12.57,47.84626,-54.09684
2021-05-31 08:39:01+00:00,177.2998,8.77,12.57,47.84626,-54.09684
2021-05-31 08:49:01+00:00,181.6231,8.75,12.57,47.84626,-54.09684
2021-05-31 08:59:01+00:00,179.6714,8.73,12.57,47.84626,-54.09684
2021-05-31 09:09:01+00:00,176.8081,8.73,12.57,47.84626,-54.09684
2021-05-31 09:19:01+00:00,179.4898,8.7,12.65,47.84626,-54.09684
2021-05-31 09:29:01+00:00,183.5998,8.7,12.65,47.84626,-54.09684
2021-05-31 09:39:01+00:00,184.6398,8.6,12.65,47.84626,-54.09684
2021-05-31 09:49:01+00:00,184.4081,8.6,12.65,47.84626,-54.09684
2021-05-31 09:59:01+00:00,188.8715,8.55,12.65,47.84626,-54.09684
2021-05-31 10:09:01+00:00,195.7414,8.5,12.65,47.84626,-54.09684
2021-05-31 10:19:01+00:00,195.1581,8.5,13.53,47.84626,-54.09684
2021-05-31 10:29:01+00:00,191.7213,8.59,13.53,47.84626,-54.09684
2021-05-31 10:39:01+00:00,194.6648,8.6,13.53,47.84626,-54.09684
2021-05-31 10:49:01+00:00,197.0131,8.57,13.53,47.84626,-54.09684
2021-05-31 10:59:01+00:00,194.4415,8.57,13.53,47.84626,-54.09684
2021-05-31 11:09:01+00:00,196.9981,8.5,13.53,47.84626,-54.09684
2021-05-31 11:19:01+00:00,201.7614,8.5,14.32,47.84626,-54.09684
2021-05-31 11:29:01+00:00,199.4348,8.5,14.32,47.84626,-54.09684
2021-05-31 11:39:01+00:00,197.3715,8.5,14.32,47.84626,-54.09684
2021-05-31 11:49:01+00:00,202.2465,8.5,14.32,47.84626,-54.09684
2021-05-31 11:59:01+00:00,205.3548,8.5,14.32,47.84626,-54.09684
2021-05-31 12:09:01+00:00,206.8848,8.5,14.32,47.84626,-54.09684
2021-05-31 12:19:00+00:00,210.8582,8.5,14.48,47.84626,-54.09684
2021-05-31 12:29:00+00:00,213.2031,8.5,14.48,47.84626,-54.09684
2021-05-31 12:39:00+00:00,217.5081,8.5,14.48,47.84626,-54.09684
2021-05-31 12:49:00+00:00,225.3498,8.5,14.48,47.84626,-54.09684
2021-05-31 12:59:00+00:00,229.5831,8.5,14.48,47.84626,-54.09684
2021-05-31 13:09:00+00:00,233.1848,8.5,14.48,47.84626,-54.09684
2021-05-31 13:19:00+00:00,240.2664,8.5,14.48,47.84626,-54.09684
2021-05-31 13:29:00+00:00,250.7531,8.5,14.48,47.84626,-54.09684
2021-05-31 13:39:00+00:00,257.6581,8.5,14.48,47.84626,-54.09684
2021-05-31 13:49:00+00:00,263.8914,8.5,14.48,47.84626,-54.09684
2021-05-31 13:59:00+00:00,272.4014,8.5,14.48,47.84626,-54.09684
2021-05-31 14:09:00+00:00,278.5646,8.5,14.48,47.84626,-54.09684
2021-05-31 14:19:00+00:00,278.6797,8.56,14.4,47.84626,-54.09684
2021-05-31 14:29:00+00:00,283.8164,8.6,14.4,47.84626,-54.09684
2021-05-31 14:39:00+00:00,290.2914,8.6,14.4,47.84626,-54.09684
2021-05-31 14:49:00+00:00,290.9431,8.6,14.4,47.84626,-54.09684
2021-05-31 14:59:00+00:00,288.1096,8.6,14.4,47.84626,-54.09684
2021-05-31 15:09:00+00:00,290.6714,8.5,14.4,47.84626,-54.09684
2021-05-31 15:19:01+00:00,294.4714,8.3,14.32,47.84626,-54.09684
2021-05-31 15:29:01+00:00,294.4064,8.29,14.32,47.84626,-54.09684
2021-05-31 15:39:01+00:00,293.6031,8.3,14.32,47.84626,-54.09684
2021-05-31 15:49:01+00:00,299.558,8.3,14.32,47.84626,-54.09684
2021-05-31 15:59:01+00:00,300.7064,8.18,14.32,47.84626,-54.09684
2021-05-31 16:09:01+00:00,298.3013,8.1,14.32,47.84626,-54.09684
2021-05-31 16:19:01+00:00,296.9813,8.19,14.16,47.84626,-54.09684
2021-05-31 16:29:01+00:00,297.8813,8.2,14.16,47.84626,-54.09684
2021-05-31 16:39:01+00:00,295.063,8.2,14.16,47.84626,-54.09684
2021-05-31 16:49:01+00:00,292.6813,8.2,14.16,47.84626,-54.09684
2021-05-31 16:59:01+00:00,295.7614,8.2,14.16,47.84626,-54.09684
2021-05-31 17:09:01+00:00,294.3097,8.2,14.16,47.84626,-54.09684
2021-05-31 17:19:00+00:00,288.5847,8.29,14.16,47.84626,-54.09684
2021-05-31 17:29:00+00:00,287.2797,8.3,14.16,47.84626,-54.09684
2021-05-31 17:39:00+00:00,284.783,8.2,14.16,47.84626,-54.09684
2021-05-31 17:49:00+00:00,279.5447,8.25,14.16,47.84626,-54.09684
2021-05-31 17:59:00+00:00,277.9548,8.2,14.16,47.84626,-54.09684
2021-05-31 18:09:00+00:00,275.1964,8.0,14.16,47.84626,-54.09684
2021-05-31 18:19:01+00:00,263.4264,8.2,14.0,47.84626,-54.09684
2021-05-31 18:29:01+00:00,254.3881,8.3,14.0,47.84626,-54.09684
2021-05-31 18:39:01+00:00,250.0931,8.32,14.0,47.84626,-54.09684
2021-05-31 18:49:01+00:00,242.1731,8.31,14.0,47.84626,-54.09684
2021-05-31 18:59:01+00:00,231.69299999999998,8.3,14.0,47.84626,-54.09684
2021-05-31 19:09:01+00:00,225.0681,8.3,14.0,47.84626,-54.09684
2021-05-31 19:19:01+00:00,219.8031,8.2,13.84,47.84626,-54.09684
2021-05-31 19:29:01+00:00,210.8215,8.2,13.84,47.84626,-54.09684
2021-05-31 19:39:01+00:00,203.5381,8.2,13.84,47.84626,-54.09684
2021-05-31 19:49:01+00:00,201.0664,8.17,13.84,47.84626,-54.09684
2021-05-31 19:59:01+00:00,194.4565,8.1,13.84,47.84626,-54.09684
2021-05-31 20:09:01+00:00,185.7264,8.1,13.84,47.84626,-54.09684
2021-05-31 20:19:01+00:00,183.1615,8.1,13.92,47.84626,-54.09684
2021-05-31 20:29:01+00:00,182.3665,8.07,13.92,47.84626,-54.09684
2021-05-31 20:39:01+00:00,177.9148,8.08,13.92,47.84626,-54.09684
2021-05-31 20:49:01+00:00,175.2431,8.1,13.92,47.84626,-54.09684
2021-05-31 20:59:01+00:00,176.6648,8.1,13.92,47.84626,-54.09684
2021-05-31 21:09:01+00:00,179.9598,8.12,13.92,47.84626,-54.09684
2021-05-31 21:19:01+00:00,180.5265,8.14,13.6,47.84626,-54.09684
2021-05-31 21:29:01+00:00,181.0431,8.18,13.6,47.84626,-54.09684
2021-05-31 21:39:01+00:00,182.3231,8.2,13.6,47.84626,-54.09684
2021-05-31 21:49:01+00:00,183.6865,8.2,13.6,47.84626,-54.09684
2021-05-31 21:59:01+00:00,188.4081,8.2,13.6,47.84626,-54.09684
2021-05-31 22:09:01+00:00,191.3731,8.2,13.6,47.84626,-54.09684
2021-05-31 22:19:01+00:00,191.3798,8.2,13.37,47.84626,-54.09684
2021-05-31 22:29:01+00:00,194.3548,8.3,13.37,47.84626,-54.09684
2021-05-31 22:39:01+00:00,197.8865,8.4,13.37,47.84626,-54.09684
2021-05-31 22:49:01+00:00,198.5148,8.45,13.37,47.84626,-54.09684
2021-05-31 22:59:01+00:00,196.9614,8.5,13.37,47.84626,-54.09684
2021-05-31 23:09:01+00:00,199.2048,8.5,13.37,47.84626,-54.09684
2021-05-31 23:19:01+00:00,203.5698,8.5,12.97,47.84626,-54.09684
2021-05-31 23:29:01+00:00,204.4715,8.5,12.97,47.84626,-54.09684
2021-05-31 23:39:01+00:00,202.0465,8.5,12.97,47.84626,-54.09684
2021-05-31 23:49:01+00:00,205.1497,8.5,12.97,47.84626,-54.09684
2021-05-31 23:59:01+00:00,211.7448,8.5,12.97,47.84626,-54.09684
